createdAt,value
2023-01-01T00:00:49.754Z,43.72
2023-01-01T00:03:17.405Z,31.48
2023-01-01T00:05:44.392Z,24.92
2023-01-01T00:08:11.513Z,40.45
2023-01-01T00:10:38.963Z,22.65
2023-01-01T00:13:05.919Z,29.35
2023-01-01T00:15:33.727Z,38.65
2023-01-01T00:18:01.742Z,42.28
2023-01-01T00:20:34.691Z,40.80
2023-01-01T00:23:03.000Z,49.25
2023-01-01T00:25:31.708Z,53.53
2023-01-01T00:27:58.928Z,44.92
2023-01-01T00:30:28.749Z,33.67
2023-01-01T00:33:04.183Z,26.58
2023-01-01T00:35:33.841Z,20.45
2023-01-01T00:51:50.704Z,17.15
2023-01-01T00:54:17.703Z,12.77
2023-01-01T00:56:44.638Z,13.93
2023-01-01T00:59:11.941Z,12.70
2023-01-01T01:01:41.233Z,10.55
2023-01-01T01:04:09.947Z,9.45
2023-01-01T01:06:39.595Z,11.77
2023-01-01T01:09:07.947Z,12.43
2023-01-01T01:11:35.119Z,9.18
2023-01-01T01:14:02.324Z,8.77
2023-01-01T01:16:32.338Z,11.70
2023-01-01T01:19:01.277Z,8.75
2023-01-01T01:21:31.621Z,8.88
2023-01-01T01:24:00.010Z,9.10
2023-01-01T01:26:29.737Z,8.85
2023-01-01T01:28:57.323Z,8.32
2023-01-01T01:31:26.767Z,10.05
2023-01-01T01:33:53.652Z,7.63
2023-01-01T01:36:20.532Z,8.90
2023-01-01T01:38:47.754Z,11.48
2023-01-01T01:41:27.257Z,12.55
2023-01-01T01:44:04.735Z,10.02
2023-01-01T01:46:44.527Z,9.30
2023-01-01T01:49:28.918Z,10.30
2023-01-01T01:51:56.806Z,11.65
2023-01-01T01:54:27.971Z,10.63
2023-01-01T01:57:14.074Z,12.55
2023-01-01T01:59:47.453Z,12.20
2023-01-01T02:02:42.713Z,11.55
2023-01-01T02:05:10.098Z,10.73
2023-01-01T02:07:37.891Z,11.63
2023-01-01T02:10:05.610Z,11.55
2023-01-01T02:12:32.982Z,11.43
2023-01-01T02:14:59.928Z,12.00
2023-01-01T02:17:40.084Z,10.25
2023-01-01T02:20:13.211Z,11.52
2023-01-01T02:23:24.317Z,10.73
2023-01-01T02:26:16.353Z,10.07
2023-01-01T02:29:19.104Z,11.15
2023-01-01T02:32:20.939Z,8.38
2023-01-01T02:35:35.424Z,9.65
2023-01-01T02:38:41.475Z,12.73
2023-01-01T02:41:14.905Z,7.90
2023-01-01T02:43:42.927Z,10.45
2023-01-01T02:54:11.098Z,17.02
2023-01-01T02:56:50.649Z,12.85
2023-01-01T03:03:12.121Z,33.63
2023-01-01T03:06:14.838Z,12.27
2023-01-01T03:09:01.434Z,7.50
2023-01-01T03:11:42.273Z,7.32
2023-01-01T03:14:21.167Z,5.70
2023-01-01T03:16:50.984Z,9.18
2023-01-01T03:19:23.120Z,8.75
2023-01-01T03:22:02.139Z,8.55
2023-01-01T03:24:43.604Z,10.38
2023-01-01T03:27:17.680Z,8.73
2023-01-01T03:29:45.495Z,9.95
2023-01-01T03:32:16.828Z,7.63
2023-01-01T03:34:51.412Z,11.00
2023-01-01T03:37:27.266Z,8.85
2023-01-01T03:39:59.092Z,9.50
2023-01-01T03:42:37.094Z,10.60
2023-01-01T03:45:33.179Z,10.55
2023-01-01T03:48:00.930Z,10.88
2023-01-01T03:50:45.645Z,10.18
2023-01-01T03:53:40.739Z,10.13
2023-01-01T03:56:19.914Z,10.18
2023-01-01T03:58:55.582Z,15.57
2023-01-01T04:01:30.764Z,15.38
2023-01-01T04:03:58.963Z,22.15
2023-01-01T04:06:26.157Z,21.63
2023-01-01T04:08:57.264Z,24.77
2023-01-01T04:11:47.162Z,18.02
2023-01-01T04:14:14.156Z,14.07
2023-01-01T04:16:41.207Z,9.88
2023-01-01T04:19:08.281Z,12.88
2023-01-01T04:21:35.188Z,9.27
2023-01-01T04:24:02.095Z,7.50
2023-01-01T04:26:28.996Z,8.57
2023-01-01T04:28:56.023Z,5.90
2023-01-01T04:31:22.797Z,5.30
2023-01-01T04:33:53.908Z,8.88
2023-01-01T04:36:20.755Z,9.40
2023-01-01T04:38:47.609Z,11.02
2023-01-01T04:41:14.484Z,9.90
2023-01-01T04:43:41.410Z,12.30
2023-01-01T04:46:09.233Z,11.48
2023-01-01T04:48:36.220Z,13.40
2023-01-01T04:51:05.229Z,9.18
2023-01-01T04:53:34.499Z,5.50
2023-01-01T04:56:15.918Z,23.48
2023-01-01T04:58:44.117Z,27.60
2023-01-01T05:01:25.009Z,33.22
2023-01-01T05:03:52.701Z,34.42
2023-01-01T05:06:19.916Z,43.47
2023-01-01T05:08:49.482Z,39.42
2023-01-01T05:11:25.054Z,40.78
2023-01-01T05:13:54.613Z,35.90
2023-01-01T05:16:24.468Z,12.30
2023-01-01T05:18:52.005Z,17.60
2023-01-01T05:21:22.885Z,7.28
2023-01-01T05:23:54.005Z,26.33
2023-01-01T05:26:23.605Z,27.45
2023-01-01T05:28:51.229Z,35.70
2023-01-01T05:31:20.365Z,43.33
2023-01-01T05:33:47.958Z,41.15
2023-01-01T05:36:19.587Z,44.67
2023-01-01T05:38:47.316Z,41.05
2023-01-01T05:41:16.133Z,44.22
2023-01-01T05:43:43.585Z,47.97
2023-01-01T05:46:19.583Z,47.72
2023-01-01T05:48:48.084Z,46.17
2023-01-01T05:51:23.624Z,42.78
2023-01-01T05:53:51.430Z,35.73
2023-01-01T05:56:18.545Z,35.95
2023-01-01T05:58:46.461Z,37.33
2023-01-01T06:01:24.417Z,34.42
2023-01-01T06:03:52.241Z,38.97
2023-01-01T06:06:22.828Z,35.05
2023-01-01T06:08:54.568Z,33.38
2023-01-01T06:11:21.504Z,38.92
2023-01-01T06:13:48.875Z,42.63
2023-01-01T06:16:15.863Z,38.30
2023-01-01T06:18:42.749Z,37.00
2023-01-01T06:21:17.829Z,40.10
2023-01-01T06:23:45.076Z,35.25
2023-01-01T06:26:20.413Z,26.80
2023-01-01T06:28:48.005Z,27.65
2023-01-01T06:31:18.169Z,22.13
2023-01-01T06:33:45.873Z,23.00
2023-01-01T06:36:14.559Z,16.23
2023-01-01T06:38:44.472Z,23.40
2023-01-01T06:41:17.248Z,29.73
2023-01-01T06:43:44.563Z,21.25
2023-01-01T06:46:16.653Z,24.80
2023-01-01T06:48:44.602Z,24.58
2023-01-01T06:51:20.633Z,20.45
2023-01-01T06:53:49.096Z,17.92
2023-01-01T06:56:16.269Z,16.25
2023-01-01T07:19:18.133Z,6.95
2023-01-01T07:21:51.236Z,9.82
2023-01-01T07:24:18.222Z,6.07
2023-01-01T07:26:45.706Z,9.82
2023-01-01T07:29:16.201Z,10.43
2023-01-01T07:31:44.501Z,7.63
2023-01-01T07:34:17.473Z,7.05
2023-01-01T07:36:44.388Z,6.20
2023-01-01T07:39:13.778Z,6.07
2023-01-01T07:41:44.029Z,5.65
2023-01-01T07:44:11.205Z,4.32
2023-01-01T07:46:38.172Z,7.40
2023-01-01T07:49:05.756Z,6.53
2023-01-01T07:51:35.662Z,4.72
2023-01-01T07:54:07.059Z,6.43
2023-01-01T07:56:35.928Z,4.28
2023-01-01T07:59:03.368Z,5.13
2023-01-01T08:01:30.497Z,8.77
2023-01-01T08:03:57.815Z,4.82
2023-01-01T08:06:24.682Z,5.32
2023-01-01T08:08:51.643Z,5.60
2023-01-01T08:11:18.716Z,3.95
2023-01-01T08:13:45.698Z,6.13
2023-01-01T08:16:12.894Z,5.72
2023-01-01T08:18:40.023Z,4.60
2023-01-01T08:21:06.940Z,3.92
2023-01-01T08:23:34.005Z,6.95
2023-01-01T08:26:02.397Z,4.75
2023-01-01T08:28:30.709Z,4.10
2023-01-01T08:30:58.042Z,8.00
2023-01-01T08:33:26.258Z,7.35
2023-01-01T08:35:54.497Z,8.43
2023-01-01T08:38:21.866Z,4.68
2023-01-01T08:40:49.040Z,7.70
2023-01-01T08:43:16.079Z,3.78
2023-01-01T08:45:43.258Z,4.20
2023-01-01T08:48:10.359Z,5.93
2023-01-01T08:50:37.706Z,8.13
2023-01-01T08:53:05.036Z,5.93
2023-01-01T08:55:32.726Z,7.57
2023-01-01T08:57:59.792Z,5.70
2023-01-01T09:00:26.946Z,8.68
2023-01-01T09:02:54.283Z,5.88
2023-01-01T09:05:21.493Z,5.97
2023-01-01T09:07:48.610Z,4.95
2023-01-01T09:10:16.712Z,4.05
2023-01-01T09:12:43.877Z,5.43
2023-01-01T09:15:17.340Z,4.30
2023-01-01T09:17:44.260Z,7.05
2023-01-01T09:20:11.878Z,6.13
2023-01-01T09:22:38.877Z,3.90
2023-01-01T09:25:06.354Z,3.70
2023-01-01T09:27:33.518Z,3.47
2023-01-01T09:30:00.523Z,3.15
2023-01-01T09:32:27.965Z,7.78
2023-01-01T09:34:55.007Z,4.63
2023-01-01T09:37:22.281Z,5.40
2023-01-01T09:39:49.237Z,6.50
2023-01-01T09:42:29.759Z,6.43
2023-01-01T09:45:09.475Z,6.75
2023-01-01T09:47:41.406Z,4.93
2023-01-01T09:50:23.873Z,5.10
2023-01-01T17:13:38.089Z,6.70
2023-01-01T17:16:05.365Z,8.23
2023-01-01T17:19:04.294Z,12.18
2023-01-01T17:21:19.925Z,9.05
2023-01-01T17:23:47.245Z,7.75
2023-01-01T17:26:22.770Z,11.90
2023-01-01T17:28:59.762Z,5.05
2023-01-01T17:31:28.966Z,6.43
2023-01-01T17:33:56.778Z,11.80
2023-01-01T17:36:24.535Z,9.88
2023-01-01T17:38:51.640Z,6.93
2023-01-01T17:41:18.856Z,8.98
2023-01-01T17:43:49.040Z,6.93
2023-01-01T17:46:22.017Z,12.27
2023-01-01T17:48:49.328Z,26.52
2023-01-01T17:51:17.353Z,23.13
2023-01-01T17:53:44.401Z,15.00
2023-01-01T17:56:14.727Z,12.70
2023-01-01T17:58:43.875Z,8.50
2023-01-01T18:01:10.952Z,8.10
2023-01-01T18:03:38.795Z,9.15
2023-01-01T18:06:07.000Z,9.25
2023-01-01T18:08:34.088Z,7.20
2023-01-01T18:11:00.949Z,12.45
2023-01-01T18:13:27.954Z,8.52
2023-01-01T18:15:59.258Z,13.02
2023-01-01T18:18:26.150Z,9.38
2023-01-01T18:21:00.629Z,11.35
2023-01-01T18:23:31.144Z,8.50
2023-01-01T18:26:04.053Z,8.00
2023-01-01T18:28:31.095Z,6.82
2023-01-01T18:31:12.986Z,9.70
2023-01-01T18:33:40.966Z,10.55
2023-01-01T18:36:13.529Z,9.88
2023-01-01T18:38:43.637Z,15.57
2023-01-01T18:41:26.295Z,7.43
2023-01-01T18:43:53.144Z,38.17
2023-01-01T18:46:23.551Z,12.05
2023-01-01T18:48:54.007Z,7.93
2023-01-01T18:51:25.849Z,7.43
2023-01-01T18:53:57.700Z,9.43
2023-01-01T18:56:25.566Z,8.38
2023-01-01T18:58:54.947Z,8.13
2023-01-01T19:01:23.447Z,7.57
2023-01-01T19:03:54.822Z,7.15
2023-01-01T19:06:30.286Z,11.18
2023-01-01T19:09:14.685Z,15.50
2023-01-01T19:11:41.822Z,17.40
2023-01-01T19:14:20.780Z,17.73
2023-01-01T19:16:50.211Z,16.08
2023-01-01T19:19:25.480Z,15.52
2023-01-01T19:22:23.844Z,13.20
2023-01-01T19:24:50.704Z,9.10
2023-01-01T19:27:21.534Z,9.32
2023-01-01T19:29:50.137Z,10.40
2023-01-01T19:32:17.194Z,10.10
2023-01-01T19:34:44.057Z,13.40
2023-01-01T19:37:11.514Z,11.55
2023-01-01T19:39:38.841Z,7.15
2023-01-01T19:42:07.149Z,9.73
2023-01-01T19:44:35.894Z,4.93
2023-01-01T19:47:04.975Z,8.63
2023-01-01T19:49:32.432Z,8.82
2023-01-01T19:51:59.338Z,10.23
2023-01-01T19:54:26.526Z,6.50
2023-01-01T19:56:53.501Z,11.18
2023-01-01T20:20:35.276Z,11.35
2023-01-01T20:23:02.401Z,14.13
2023-01-01T20:25:29.421Z,19.10
2023-01-01T20:28:15.168Z,20.25
2023-01-01T20:30:42.119Z,8.68
2023-01-01T20:33:08.996Z,6.22
2023-01-01T20:35:54.535Z,9.55
2023-01-01T20:38:23.441Z,7.28
2023-01-01T20:40:50.501Z,6.00
2023-01-01T20:43:17.438Z,6.05
2023-01-01T20:45:44.342Z,9.07
2023-01-01T20:48:16.225Z,6.18
2023-01-01T20:50:46.495Z,5.00
2023-01-01T20:53:13.517Z,7.32
2023-01-01T20:55:40.790Z,7.85
2023-01-01T20:58:07.694Z,9.35
2023-01-01T21:00:34.500Z,6.70
2023-01-01T21:03:01.352Z,10.45
2023-01-01T21:05:28.662Z,14.85
2023-01-01T21:07:55.540Z,18.25
2023-01-01T21:10:22.393Z,17.48
2023-01-01T21:12:49.463Z,15.77
2023-01-01T21:15:17.119Z,17.33
2023-01-01T21:17:44.568Z,17.60
2023-01-01T21:20:12.943Z,17.13
2023-01-01T21:22:42.117Z,19.67
2023-01-01T21:28:16.980Z,21.23
2023-01-01T21:30:53.376Z,16.45
2023-01-01T21:33:31.559Z,15.13
2023-01-01T21:36:02.026Z,22.58
2023-01-01T21:38:32.281Z,19.27
2023-01-01T21:41:01.022Z,17.23
2023-01-01T21:43:41.903Z,16.58
2023-01-01T21:46:08.816Z,17.42
2023-01-01T21:48:35.681Z,17.77
2023-01-01T21:51:03.240Z,6.10
2023-01-01T21:53:33.574Z,9.38
2023-01-01T21:56:16.452Z,8.93
2023-01-01T21:59:03.770Z,8.27
2023-01-01T22:01:38.682Z,4.15
2023-01-01T22:04:11.654Z,5.63
2023-01-01T22:10:18.711Z,4.50
2023-01-01T22:12:46.802Z,4.03
2023-01-01T22:15:26.153Z,6.57
2023-01-01T22:18:09.948Z,9.95
2023-01-01T22:20:38.984Z,7.82
2023-01-01T22:23:35.873Z,9.82
2023-01-01T22:26:11.880Z,11.55
2023-01-01T22:28:43.421Z,13.20
2023-01-01T22:31:16.855Z,21.95
2023-01-01T22:33:47.212Z,18.30
2023-01-01T22:36:22.304Z,22.23
2023-01-01T22:38:50.254Z,20.03
2023-01-01T22:41:17.507Z,21.02
2023-01-01T22:43:46.745Z,26.27
2023-01-01T22:46:16.670Z,20.05
2023-01-01T22:48:44.089Z,15.48
2023-01-01T22:51:24.928Z,15.73
2023-01-01T22:53:51.901Z,18.73
2023-01-01T22:56:18.933Z,20.23
2023-01-01T22:58:45.762Z,22.45
2023-01-01T23:01:12.940Z,22.08
2023-01-01T23:03:44.143Z,18.20
2023-01-01T23:06:11.223Z,20.80
2023-01-01T23:08:38.312Z,16.48
2023-01-01T23:11:05.377Z,19.15
2023-01-01T23:13:50.772Z,17.98
2023-01-01T23:16:17.983Z,18.67
2023-01-01T23:18:45.120Z,17.90
2023-01-01T23:21:18.988Z,18.92
2023-01-01T23:23:51.318Z,15.40
2023-01-01T23:26:18.938Z,15.88
2023-01-01T23:28:46.449Z,18.05
2023-01-01T23:31:22.615Z,17.48
2023-01-01T23:33:52.037Z,15.25
2023-01-01T23:36:19.172Z,16.42
2023-01-01T23:38:46.293Z,26.23
2023-01-01T23:41:13.382Z,19.02
2023-01-01T23:43:43.458Z,21.48
2023-01-01T23:46:12.830Z,20.17
2023-01-01T23:48:41.153Z,20.33
2023-01-01T23:51:08.337Z,18.45
2023-01-01T23:53:35.265Z,17.17
2023-01-01T23:56:02.734Z,16.42
2023-01-01T23:58:30.046Z,19.33
