createdAt,value
2023-01-10T00:01:33.659Z,52.50
2023-01-10T00:04:01.534Z,52.50
2023-01-10T00:06:29.899Z,52.50
2023-01-10T00:08:58.323Z,53.20
2023-01-10T00:11:45.197Z,52.50
2023-01-10T00:14:13.073Z,52.50
2023-01-10T00:16:42.600Z,52.50
2023-01-10T00:19:10.786Z,52.50
2023-01-10T00:21:39.670Z,52.50
2023-01-10T00:24:17.345Z,52.50
2023-01-10T00:26:51.152Z,52.50
2023-01-10T00:29:20.100Z,52.50
2023-01-10T00:31:48.345Z,52.50
2023-01-10T00:34:16.964Z,52.50
2023-01-10T00:36:45.633Z,52.50
2023-01-10T00:39:14.025Z,52.50
2023-01-10T00:42:00.058Z,52.50
2023-01-10T00:44:29.300Z,52.50
2023-01-10T00:46:57.133Z,52.50
2023-01-10T00:49:25.011Z,52.50
2023-01-10T00:51:53.087Z,52.50
2023-01-10T00:54:21.007Z,52.50
2023-01-10T00:56:48.898Z,52.50
2023-01-10T00:59:16.740Z,52.50
2023-01-10T01:01:45.999Z,52.50
2023-01-10T01:04:13.920Z,52.50
2023-01-10T01:06:43.822Z,52.50
2023-01-10T01:09:11.684Z,52.50
2023-01-10T01:11:39.576Z,52.50
2023-01-10T01:14:07.686Z,52.50
2023-01-10T01:16:35.573Z,52.50
2023-01-10T01:19:04.905Z,52.50
2023-01-10T01:21:32.753Z,52.50
2023-01-10T01:24:00.672Z,52.50
2023-01-10T01:26:28.514Z,52.50
2023-01-10T01:28:56.420Z,52.50
2023-01-10T01:31:24.351Z,52.50
2023-01-10T01:33:52.282Z,52.50
2023-01-10T01:36:21.477Z,52.50
2023-01-10T01:38:49.323Z,52.50
2023-01-10T01:41:34.639Z,52.50
2023-01-10T01:44:05.623Z,52.50
2023-01-10T01:46:36.236Z,52.50
2023-01-10T01:49:06.893Z,52.40
2023-01-10T01:51:36.241Z,52.50
2023-01-10T01:54:07.741Z,52.50
2023-01-10T01:56:42.832Z,52.50
2023-01-10T01:59:15.126Z,52.50
2023-01-10T02:01:45.020Z,52.50
2023-01-10T02:04:18.125Z,52.50
2023-01-10T02:06:49.514Z,52.40
2023-01-10T02:09:23.140Z,52.40
2023-01-10T02:11:51.651Z,52.50
2023-01-10T02:14:21.502Z,52.40
2023-01-10T02:16:49.352Z,52.40
2023-01-10T02:19:30.511Z,52.40
2023-01-10T02:22:26.027Z,52.40
2023-01-10T02:25:22.988Z,52.40
2023-01-10T02:28:13.626Z,52.40
2023-01-10T02:31:14.114Z,52.40
2023-01-10T02:33:48.778Z,52.40
2023-01-10T02:36:29.526Z,52.50
2023-01-10T02:39:03.505Z,52.40
2023-01-10T02:41:39.009Z,52.50
2023-01-10T02:44:11.486Z,52.40
2023-01-10T02:46:40.713Z,52.50
2023-01-10T02:49:10.012Z,52.40
2023-01-10T02:51:37.914Z,53.10
2023-01-10T02:54:09.121Z,52.40
2023-01-10T02:57:08.875Z,52.40
2023-01-10T03:00:16.102Z,52.40
2023-01-10T03:03:01.499Z,52.40
2023-01-10T03:05:44.056Z,52.40
2023-01-10T03:08:24.727Z,52.40
2023-01-10T03:10:57.653Z,52.40
2023-01-10T03:13:31.000Z,52.40
2023-01-10T03:16:00.868Z,52.40
2023-01-10T03:18:34.475Z,52.40
2023-01-10T03:21:06.448Z,52.40
2023-01-10T03:23:35.951Z,52.40
2023-01-10T03:26:06.257Z,52.40
2023-01-10T03:28:39.893Z,52.40
2023-01-10T03:31:12.275Z,52.40
2023-01-10T03:33:40.974Z,52.40
2023-01-10T03:36:20.911Z,52.50
2023-01-10T03:38:53.361Z,52.40
2023-01-10T03:41:34.246Z,52.40
2023-01-10T03:44:29.845Z,52.40
2023-01-10T03:47:02.644Z,52.40
2023-01-10T03:49:32.431Z,52.40
2023-01-10T03:52:03.172Z,52.40
2023-01-10T03:54:31.493Z,52.40
2023-01-10T03:57:00.782Z,52.40
2023-01-10T03:59:30.940Z,52.40
2023-01-10T04:01:59.021Z,52.50
2023-01-10T04:04:26.918Z,52.40
2023-01-10T04:06:54.845Z,52.40
2023-01-10T04:09:24.460Z,52.40
2023-01-10T04:11:52.377Z,52.40
2023-01-10T04:14:20.251Z,52.40
2023-01-10T04:16:48.116Z,52.40
2023-01-10T04:19:16.051Z,52.40
2023-01-10T04:21:43.885Z,52.30
2023-01-10T04:24:12.032Z,52.40
2023-01-10T04:26:41.228Z,52.40
2023-01-10T04:29:09.111Z,52.40
2023-01-10T04:31:37.038Z,52.40
2023-01-10T04:34:04.917Z,52.40
2023-01-10T04:36:32.782Z,52.40
2023-01-10T04:39:00.739Z,52.40
2023-01-10T04:41:28.640Z,52.30
2023-01-10T04:43:57.836Z,52.30
2023-01-10T04:46:25.776Z,52.40
2023-01-10T04:48:53.672Z,52.30
2023-01-10T04:51:21.521Z,52.30
2023-01-10T04:53:49.344Z,52.30
2023-01-10T04:56:19.230Z,52.30
2023-01-10T04:58:47.581Z,52.30
2023-01-10T05:01:18.821Z,52.30
2023-01-10T05:03:48.408Z,52.30
2023-01-10T05:06:16.931Z,52.30
2023-01-10T05:08:45.011Z,52.30
2023-01-10T05:11:13.877Z,52.30
2023-01-10T05:13:42.317Z,52.40
2023-01-10T05:16:10.224Z,52.30
2023-01-10T05:18:39.530Z,52.30
2023-01-10T05:21:09.197Z,52.30
2023-01-10T05:23:37.634Z,52.30
2023-01-10T05:26:09.533Z,52.30
2023-01-10T05:28:37.728Z,52.30
2023-01-10T05:31:07.522Z,52.30
2023-01-10T05:33:35.630Z,52.30
2023-01-10T05:36:06.227Z,52.30
2023-01-10T05:38:34.338Z,52.30
2023-01-10T05:41:02.469Z,52.30
2023-01-10T05:43:30.404Z,52.30
2023-01-10T05:45:58.366Z,52.30
2023-01-10T05:48:26.449Z,52.30
2023-01-10T05:50:54.495Z,52.30
2023-01-10T05:53:23.678Z,52.30
2023-01-10T05:55:55.924Z,52.30
2023-01-10T05:58:24.576Z,52.30
2023-01-10T06:00:52.703Z,52.30
2023-01-10T06:03:20.648Z,52.30
2023-01-10T06:05:49.114Z,52.30
2023-01-10T06:08:17.159Z,52.30
2023-01-10T06:10:46.417Z,52.30
2023-01-10T06:13:14.480Z,52.20
2023-01-10T06:15:42.610Z,52.50
2023-01-10T06:18:12.045Z,52.30
2023-01-10T06:20:40.341Z,52.30
2023-01-10T06:23:08.356Z,52.30
2023-01-10T06:25:40.598Z,52.30
2023-01-10T06:28:10.862Z,52.30
2023-01-10T06:30:38.825Z,52.30
2023-01-10T06:33:08.653Z,52.20
2023-01-10T06:35:37.132Z,52.20
2023-01-10T06:38:05.164Z,52.30
2023-01-10T06:40:33.096Z,52.30
2023-01-10T06:43:00.969Z,52.30
2023-01-10T06:45:30.364Z,52.20
2023-01-10T06:47:58.294Z,52.20
2023-01-10T06:50:26.542Z,52.20
2023-01-10T06:52:58.196Z,52.20
2023-01-10T06:55:26.628Z,52.40
2023-01-10T06:57:58.000Z,52.20
2023-01-10T07:00:27.376Z,52.20
2023-01-10T07:02:58.676Z,52.20
2023-01-10T07:05:26.887Z,52.20
2023-01-10T07:07:54.785Z,52.30
2023-01-10T07:10:22.635Z,52.20
2023-01-10T07:12:50.487Z,52.20
2023-01-10T07:15:18.511Z,52.20
2023-01-10T07:17:46.376Z,52.20
2023-01-10T07:20:15.700Z,52.20
2023-01-10T07:22:43.662Z,52.20
2023-01-10T07:25:11.611Z,52.20
2023-01-10T07:27:43.297Z,52.20
2023-01-10T07:30:12.309Z,52.20
2023-01-10T07:32:40.207Z,52.20
2023-01-10T07:35:08.499Z,52.20
2023-01-10T07:37:37.689Z,52.20
2023-01-10T07:40:06.163Z,52.20
2023-01-10T07:42:34.038Z,52.10
2023-01-10T07:45:01.896Z,52.20
2023-01-10T07:47:29.788Z,52.20
2023-01-10T07:49:57.632Z,52.20
2023-01-10T07:52:25.496Z,52.20
2023-01-10T07:54:54.705Z,52.20
2023-01-10T07:57:22.557Z,52.20
2023-01-10T07:59:50.438Z,52.20
2023-01-10T08:02:18.323Z,52.20
2023-01-10T08:04:46.229Z,52.20
2023-01-10T08:07:14.120Z,52.10
2023-01-10T08:09:42.003Z,52.20
2023-01-10T08:12:11.216Z,52.20
2023-01-10T08:14:39.086Z,52.10
2023-01-10T08:17:07.031Z,52.10
2023-01-10T08:19:34.855Z,52.10
2023-01-10T08:22:03.148Z,52.10
2023-01-10T08:24:30.998Z,52.10
2023-01-10T08:26:59.636Z,52.10
2023-01-10T08:29:28.975Z,52.10
2023-01-10T08:31:57.329Z,52.20
2023-01-10T08:34:25.278Z,52.10
2023-01-10T08:36:53.804Z,52.10
2023-01-10T08:39:22.836Z,52.10
2023-01-10T08:41:50.727Z,52.10
2023-01-10T08:44:18.635Z,52.10
2023-01-10T08:46:48.172Z,52.10
2023-01-10T08:49:16.418Z,52.10
2023-01-10T08:51:44.721Z,52.10
2023-01-10T08:54:12.579Z,52.10
2023-01-10T08:56:41.079Z,52.10
2023-01-10T08:59:09.442Z,52.10
2023-01-10T09:01:37.510Z,52.10
2023-01-10T09:04:06.893Z,52.10
2023-01-10T09:06:34.752Z,52.10
2023-01-10T09:09:02.614Z,52.10
2023-01-10T09:11:30.609Z,52.10
2023-01-10T09:13:58.626Z,52.10
2023-01-10T09:16:26.536Z,52.10
2023-01-10T09:18:55.719Z,52.10
2023-01-10T09:21:24.920Z,52.10
2023-01-10T09:23:52.820Z,52.10
2023-01-10T09:26:20.713Z,52.10
2023-01-10T09:28:49.178Z,52.10
2023-01-10T09:31:17.474Z,52.10
2023-01-10T09:33:47.694Z,52.10
2023-01-10T09:36:16.478Z,52.10
2023-01-10T09:38:46.012Z,52.10
2023-01-10T09:41:28.955Z,52.10
2023-01-10T09:44:04.824Z,52.10
2023-01-10T09:46:42.236Z,52.10
2023-01-10T09:49:20.622Z,52.10
2023-01-10T09:51:51.561Z,52.10
2023-01-10T09:54:27.531Z,52.10
2023-01-10T09:56:56.804Z,52.10
2023-01-10T09:59:27.393Z,52.10
2023-01-10T10:02:02.509Z,52.10
2023-01-10T10:04:36.069Z,52.10
2023-01-10T10:07:05.141Z,52.10
2023-01-10T10:09:36.194Z,52.10
2023-01-10T10:12:20.624Z,52.10
2023-01-10T10:15:01.623Z,52.10
2023-01-10T10:17:38.315Z,52.10
2023-01-10T10:20:23.760Z,52.10
2023-01-10T10:23:01.891Z,52.10
2023-01-10T10:25:54.155Z,52.10
2023-01-10T10:29:01.667Z,52.10
2023-01-10T10:31:42.342Z,52.10
2023-01-10T10:34:18.713Z,52.10
2023-01-10T10:36:51.352Z,52.10
2023-01-10T10:39:23.250Z,52.10
2023-01-10T10:41:54.646Z,52.10
2023-01-10T10:44:35.250Z,52.10
2023-01-10T10:47:03.366Z,52.10
2023-01-10T10:49:39.672Z,52.10
2023-01-10T10:52:15.230Z,52.10
2023-01-10T10:54:43.714Z,52.10
2023-01-10T10:57:14.277Z,52.10
2023-01-10T10:59:45.607Z,52.10
2023-01-10T11:02:22.778Z,52.10
2023-01-10T11:04:51.861Z,52.10
2023-01-10T11:07:20.684Z,52.10
2023-01-10T11:09:52.221Z,52.10
2023-01-10T11:12:25.567Z,52.10
2023-01-10T11:14:53.559Z,52.10
2023-01-10T11:17:25.560Z,52.10
2023-01-10T11:19:58.521Z,52.10
2023-01-10T11:22:28.182Z,52.10
2023-01-10T11:24:59.019Z,52.10
2023-01-10T11:27:30.768Z,52.10
2023-01-10T11:30:01.535Z,52.00
2023-01-10T11:32:35.375Z,52.10
2023-01-10T11:35:07.560Z,52.10
2023-01-10T11:37:36.663Z,52.10
2023-01-10T11:40:20.934Z,52.10
2023-01-10T11:42:51.042Z,52.00
2023-01-10T11:45:38.105Z,52.10
2023-01-10T11:48:18.586Z,52.00
2023-01-10T11:50:52.384Z,52.00
2023-01-10T11:53:37.209Z,52.00
2023-01-10T11:56:06.529Z,52.10
2023-01-10T11:58:38.192Z,52.10
2023-01-10T12:01:06.768Z,52.00
2023-01-10T12:03:38.071Z,52.00
2023-01-10T12:06:09.400Z,52.10
2023-01-10T12:08:39.093Z,52.10
2023-01-10T12:11:08.801Z,52.10
2023-01-10T12:13:49.017Z,52.00
2023-01-10T12:16:19.315Z,52.00
2023-01-10T12:18:47.546Z,52.00
2023-01-10T12:21:17.355Z,52.00
2023-01-10T12:23:48.001Z,52.00
2023-01-10T12:26:16.991Z,52.00
2023-01-10T12:28:53.061Z,52.00
2023-01-10T12:31:23.955Z,52.00
2023-01-10T12:33:58.206Z,52.00
2023-01-10T12:36:38.276Z,52.00
2023-01-10T12:39:16.426Z,52.00
2023-01-10T12:42:09.727Z,52.00
2023-01-10T12:44:42.080Z,52.00
2023-01-10T12:47:20.234Z,52.00
2023-01-10T12:49:53.850Z,52.10
2023-01-10T12:52:30.019Z,52.00
2023-01-10T12:54:58.599Z,52.70
2023-01-10T12:57:32.114Z,52.10
2023-01-10T13:00:05.955Z,52.00
2023-01-10T13:02:40.315Z,52.10
2023-01-10T13:05:17.428Z,52.00
2023-01-10T13:07:47.661Z,52.00
2023-01-10T13:10:18.569Z,52.00
2023-01-10T13:12:51.662Z,52.10
2023-01-10T13:15:24.483Z,52.00
2023-01-10T13:17:57.449Z,52.00
2023-01-10T13:20:42.246Z,52.10
2023-01-10T13:23:23.867Z,52.00
2023-01-10T13:25:58.004Z,52.00
2023-01-10T13:28:28.452Z,52.00
2023-01-10T13:31:01.135Z,52.10
2023-01-10T13:33:31.021Z,52.00
2023-01-10T13:36:08.526Z,52.00
2023-01-10T13:38:45.157Z,52.00
2023-01-10T13:41:33.024Z,52.10
2023-01-10T13:44:09.054Z,52.00
2023-01-10T13:46:46.732Z,52.10
2023-01-10T13:49:47.736Z,52.70
2023-01-10T13:52:39.649Z,52.00
2023-01-10T13:55:56.395Z,52.00
2023-01-10T13:59:05.398Z,52.00
2023-01-10T14:01:55.303Z,52.00
2023-01-10T14:04:27.744Z,52.00
2023-01-10T14:06:58.088Z,52.00
2023-01-10T14:09:44.156Z,52.00
2023-01-10T14:12:23.094Z,52.00
2023-01-10T14:14:54.866Z,52.00
2023-01-10T14:17:25.993Z,52.10
2023-01-10T14:20:20.162Z,52.00
2023-01-10T14:23:07.440Z,52.00
2023-01-10T14:25:37.464Z,52.00
2023-01-10T14:28:06.833Z,52.00
2023-01-10T14:30:36.872Z,52.00
2023-01-10T14:33:13.005Z,52.00
2023-01-10T14:35:46.568Z,52.00
2023-01-10T14:38:20.924Z,52.00
2023-01-10T14:40:51.981Z,52.00
2023-01-10T14:43:24.851Z,52.00
2023-01-10T14:45:56.973Z,52.00
2023-01-10T14:48:33.012Z,52.00
2023-01-10T14:51:20.895Z,52.00
2023-01-10T14:53:55.615Z,52.00
2023-01-10T14:56:26.426Z,52.00
2023-01-10T14:58:54.738Z,52.00
2023-01-10T15:01:26.354Z,52.00
2023-01-10T15:03:55.260Z,52.00
2023-01-10T15:06:26.029Z,52.00
2023-01-10T15:08:58.354Z,52.00
2023-01-10T15:11:27.668Z,52.00
2023-01-10T15:14:03.413Z,52.00
2023-01-10T15:16:32.218Z,52.00
2023-01-10T15:19:00.299Z,52.70
2023-01-10T15:21:29.726Z,52.00
2023-01-10T15:23:57.697Z,52.00
2023-01-10T15:26:30.590Z,52.00
2023-01-10T15:29:11.906Z,51.90
2023-01-10T15:31:41.302Z,52.00
2023-01-10T15:34:11.906Z,51.90
2023-01-10T15:36:46.919Z,51.90
2023-01-10T15:39:21.091Z,51.90
2023-01-10T15:41:49.682Z,51.90
2023-01-10T15:44:25.430Z,51.90
2023-01-10T15:46:56.902Z,51.90
2023-01-10T15:49:26.192Z,51.90
2023-01-10T15:51:55.697Z,51.90
2023-01-10T15:54:34.136Z,51.90
2023-01-10T15:57:07.624Z,51.90
2023-01-10T15:59:39.149Z,51.90
2023-01-10T16:02:22.016Z,51.90
2023-01-10T16:04:51.769Z,51.90
2023-01-10T16:07:25.680Z,51.90
2023-01-10T16:09:57.773Z,51.90
2023-01-10T16:12:45.046Z,51.90
2023-01-10T16:15:19.113Z,51.90
2023-01-10T16:17:48.651Z,51.90
2023-01-10T16:20:17.555Z,51.90
2023-01-10T16:22:47.604Z,52.50
2023-01-10T16:25:17.992Z,51.90
2023-01-10T16:27:46.206Z,51.90
2023-01-10T16:30:24.148Z,51.90
2023-01-10T16:32:52.500Z,51.90
2023-01-10T16:35:20.688Z,51.90
2023-01-10T16:37:50.347Z,51.90
2023-01-10T16:40:24.451Z,51.90
2023-01-10T16:43:09.670Z,51.90
2023-01-10T16:45:37.630Z,51.90
2023-01-10T16:48:07.434Z,51.90
2023-01-10T16:50:35.299Z,51.90
2023-01-10T16:53:06.314Z,51.90
2023-01-10T16:55:42.679Z,51.90
2023-01-10T16:58:11.498Z,52.50
2023-01-10T17:00:40.541Z,52.50
2023-01-10T17:03:13.009Z,51.90
2023-01-10T17:05:41.403Z,51.90
2023-01-10T17:08:16.745Z,51.90
2023-01-10T17:10:45.779Z,51.90
2023-01-10T17:13:14.755Z,51.90
2023-01-10T17:15:42.631Z,51.90
2023-01-10T17:18:11.380Z,51.90
2023-01-10T17:20:39.229Z,51.90
2023-01-10T17:23:09.382Z,51.80
2023-01-10T17:25:38.821Z,51.80
2023-01-10T17:28:06.860Z,51.80
2023-01-10T17:30:34.733Z,51.80
2023-01-10T17:33:02.604Z,51.80
2023-01-10T17:35:32.474Z,51.80
2023-01-10T17:38:00.382Z,51.90
2023-01-10T17:40:28.246Z,51.80
2023-01-10T17:42:57.463Z,51.70
2023-01-10T17:45:25.360Z,51.90
2023-01-10T17:47:53.848Z,51.80
2023-01-10T17:50:21.704Z,51.80
2023-01-10T17:52:49.586Z,51.80
2023-01-10T17:55:17.602Z,51.80
2023-01-10T17:57:45.437Z,51.80
2023-01-10T18:00:16.336Z,51.80
2023-01-10T18:02:44.351Z,51.80
2023-01-10T18:05:12.536Z,51.70
2023-01-10T18:07:40.603Z,51.80
2023-01-10T18:10:09.747Z,51.80
2023-01-10T18:12:38.277Z,51.70
2023-01-10T18:15:07.098Z,51.70
2023-01-10T18:17:36.330Z,51.70
2023-01-10T18:20:04.648Z,51.70
2023-01-10T18:22:51.064Z,51.70
2023-01-10T18:25:19.369Z,51.70
2023-01-10T18:27:50.416Z,51.70
2023-01-10T18:30:22.123Z,51.70
2023-01-10T18:32:52.539Z,51.70
2023-01-10T18:35:20.880Z,51.70
2023-01-10T18:37:48.821Z,51.70
2023-01-10T18:40:16.749Z,51.70
2023-01-10T18:42:44.642Z,51.70
2023-01-10T18:45:12.516Z,51.70
2023-01-10T18:47:40.406Z,51.70
2023-01-10T18:50:10.681Z,51.70
2023-01-10T18:52:38.566Z,51.70
2023-01-10T18:55:08.055Z,51.70
2023-01-10T18:57:35.951Z,51.70
2023-01-10T19:00:04.982Z,51.70
2023-01-10T19:02:33.076Z,51.70
2023-01-10T19:05:01.032Z,51.70
2023-01-10T19:07:30.297Z,51.70
2023-01-10T19:09:58.158Z,51.70
2023-01-10T19:12:27.544Z,51.70
2023-01-10T19:14:55.412Z,52.30
2023-01-10T19:17:24.898Z,51.70
2023-01-10T19:19:52.771Z,51.60
2023-01-10T19:22:22.811Z,51.70
2023-01-10T19:24:51.993Z,51.70
2023-01-10T19:27:19.866Z,51.70
2023-01-10T19:29:49.826Z,51.70
2023-01-10T19:32:17.791Z,51.70
2023-01-10T19:34:46.474Z,51.70
2023-01-10T19:37:14.538Z,51.70
2023-01-10T19:39:42.391Z,51.70
2023-01-10T19:42:11.728Z,51.70
2023-01-10T19:44:39.585Z,51.70
2023-01-10T19:47:07.430Z,51.70
2023-01-10T19:49:36.985Z,51.70
2023-01-10T19:52:05.681Z,51.70
2023-01-10T19:54:33.561Z,51.70
2023-01-10T19:57:01.460Z,51.70
2023-01-10T19:59:32.443Z,51.70
2023-01-10T20:02:00.928Z,51.70
2023-01-10T20:04:28.842Z,51.70
2023-01-10T20:06:56.869Z,51.70
2023-01-10T20:09:24.837Z,51.70
2023-01-10T20:11:52.699Z,51.70
2023-01-10T20:14:22.307Z,51.70
2023-01-10T20:16:52.289Z,51.70
2023-01-10T20:19:21.376Z,51.70
2023-01-10T20:21:49.260Z,52.30
2023-01-10T20:24:19.571Z,51.70
2023-01-10T20:26:49.190Z,51.70
2023-01-10T20:29:17.913Z,51.70
2023-01-10T20:31:47.948Z,51.70
2023-01-10T20:34:17.316Z,51.70
2023-01-10T20:36:46.681Z,51.70
2023-01-10T20:39:14.595Z,51.70
2023-01-10T20:41:42.428Z,51.70
2023-01-10T20:44:10.287Z,51.70
2023-01-10T20:46:38.716Z,51.70
2023-01-10T20:49:06.882Z,51.60
2023-01-10T20:51:36.457Z,51.70
2023-01-10T20:54:06.070Z,51.60
2023-01-10T20:56:35.188Z,51.70
2023-01-10T20:59:03.457Z,51.70
2023-01-10T21:01:35.611Z,51.60
2023-01-10T21:04:04.734Z,51.60
2023-01-10T21:06:33.054Z,51.60
2023-01-10T21:09:03.074Z,51.60
2023-01-10T21:11:31.022Z,51.60
2023-01-10T21:13:58.893Z,52.30
2023-01-10T21:16:26.817Z,51.60
2023-01-10T21:18:54.821Z,51.60
2023-01-10T21:21:23.581Z,51.60
2023-01-10T21:23:53.753Z,51.60
2023-01-10T21:26:23.734Z,51.70
2023-01-10T21:28:51.596Z,51.70
2023-01-10T21:31:21.635Z,51.60
2023-01-10T21:33:50.122Z,51.60
2023-01-10T21:36:18.310Z,51.60
2023-01-10T21:38:46.493Z,51.60
2023-01-10T21:41:36.385Z,51.70
2023-01-10T21:44:06.533Z,51.60
2023-01-10T21:46:34.795Z,51.60
2023-01-10T21:49:03.061Z,51.60
2023-01-10T21:51:31.001Z,51.70
2023-01-10T21:53:59.205Z,51.70
2023-01-10T21:56:27.189Z,51.70
2023-01-10T21:58:55.875Z,51.70
2023-01-10T22:01:25.261Z,51.60
2023-01-10T22:03:53.312Z,51.70
2023-01-10T22:06:21.267Z,51.70
2023-01-10T22:08:50.360Z,51.70
2023-01-10T22:11:18.210Z,51.70
2023-01-10T22:13:47.023Z,51.70
2023-01-10T22:16:15.105Z,51.70
2023-01-10T22:18:45.541Z,52.30
2023-01-10T22:21:15.436Z,51.70
2023-01-10T22:23:45.220Z,51.70
2023-01-10T22:26:14.546Z,51.70
2023-01-10T22:28:42.428Z,51.70
2023-01-10T22:31:10.371Z,51.70
2023-01-10T22:33:39.212Z,52.40
2023-01-10T22:36:11.157Z,51.70
2023-01-10T22:38:39.033Z,51.70
2023-01-10T22:41:07.835Z,51.70
2023-01-10T22:43:36.168Z,51.70
2023-01-10T22:46:04.185Z,51.70
2023-01-10T22:48:32.201Z,51.70
2023-01-10T22:51:01.327Z,51.70
2023-01-10T22:53:30.556Z,51.70
2023-01-10T22:56:00.941Z,51.70
2023-01-10T22:58:28.921Z,51.70
2023-01-10T23:00:57.047Z,51.70
2023-01-10T23:03:25.373Z,51.70
2023-01-10T23:05:55.802Z,51.70
2023-01-10T23:08:23.886Z,51.70
2023-01-10T23:10:53.980Z,51.70
2023-01-10T23:13:22.415Z,51.70
2023-01-10T23:15:57.006Z,51.70
2023-01-10T23:18:24.946Z,51.80
2023-01-10T23:20:52.969Z,51.70
2023-01-10T23:23:20.917Z,51.70
2023-01-10T23:26:01.261Z,51.70
2023-01-10T23:28:31.927Z,51.70
2023-01-10T23:30:59.980Z,51.70
2023-01-10T23:33:28.450Z,51.70
2023-01-10T23:35:56.372Z,51.70
2023-01-10T23:38:24.351Z,51.70
2023-01-10T23:40:52.262Z,51.70
2023-01-10T23:43:20.163Z,51.70
2023-01-10T23:45:49.452Z,51.70
2023-01-10T23:48:18.337Z,51.70
2023-01-10T23:50:47.811Z,51.70
2023-01-10T23:53:16.104Z,51.70
2023-01-10T23:55:43.994Z,51.70
2023-01-10T23:58:11.916Z,51.70
