createdAt,value
2022-10-07T00:00:47.618Z,14.27
2022-10-07T00:03:14.846Z,10.82
2022-10-07T00:05:41.866Z,11.50
2022-10-07T00:08:08.893Z,10.30
2022-10-07T00:10:40.833Z,19.40
2022-10-07T00:13:09.065Z,24.92
2022-10-07T00:15:37.359Z,24.52
2022-10-07T00:18:04.327Z,23.67
2022-10-07T00:20:31.045Z,25.25
2022-10-07T00:25:26.238Z,21.63
2022-10-07T00:30:21.571Z,25.08
2022-10-07T00:32:48.482Z,26.92
2022-10-07T00:35:15.656Z,27.00
2022-10-07T00:37:43.559Z,26.67
2022-10-07T00:40:15.127Z,28.00
2022-10-07T00:42:42.812Z,31.48
2022-10-07T00:45:21.161Z,25.98
2022-10-07T00:47:51.203Z,29.77
2022-10-07T00:50:26.544Z,22.08
2022-10-07T00:53:02.718Z,24.25
2022-10-07T00:55:31.590Z,25.50
2022-10-07T00:58:02.843Z,25.80
2022-10-07T01:00:30.232Z,29.38
2022-10-07T01:02:57.119Z,23.17
2022-10-07T01:05:24.869Z,22.35
2022-10-07T01:07:54.059Z,21.73
2022-10-07T01:10:26.635Z,18.90
2022-10-07T01:12:59.418Z,24.92
2022-10-07T01:15:46.389Z,26.02
2022-10-07T01:18:26.632Z,21.27
2022-10-07T01:21:03.409Z,19.80
2022-10-07T01:23:51.577Z,25.20
2022-10-07T01:26:40.008Z,20.70
2022-10-07T01:29:36.167Z,24.48
2022-10-07T01:32:17.704Z,21.80
2022-10-07T01:34:47.498Z,22.15
2022-10-07T01:37:17.661Z,21.50
2022-10-07T01:39:51.095Z,23.20
2022-10-07T01:42:20.975Z,20.90
2022-10-07T01:44:54.235Z,19.67
2022-10-07T01:47:21.270Z,18.85
2022-10-07T01:49:49.069Z,22.88
2022-10-07T01:52:40.901Z,20.63
2022-10-07T01:55:28.641Z,19.08
2022-10-07T02:01:00.605Z,17.15
2022-10-07T02:03:54.654Z,17.35
2022-10-07T02:06:40.230Z,19.92
2022-10-07T02:09:24.575Z,19.75
2022-10-07T02:12:02.050Z,18.45
2022-10-07T02:17:07.762Z,18.50
2022-10-07T02:19:39.397Z,19.27
2022-10-07T02:22:08.886Z,18.25
2022-10-07T02:24:39.128Z,16.95
2022-10-07T02:27:11.262Z,14.20
2022-10-07T02:29:42.083Z,16.30
2022-10-07T02:32:17.850Z,14.50
2022-10-07T02:34:48.944Z,14.82
2022-10-07T02:37:24.822Z,12.05
2022-10-07T02:39:53.910Z,13.57
2022-10-07T02:42:25.315Z,11.50
2022-10-07T02:45:26.991Z,12.80
2022-10-07T02:48:35.539Z,13.27
2022-10-07T02:51:06.331Z,13.70
2022-10-07T02:53:34.860Z,12.27
2022-10-07T02:56:03.544Z,11.45
2022-10-07T02:58:30.470Z,13.30
2022-10-07T03:01:02.391Z,13.20
2022-10-07T03:03:30.455Z,13.65
2022-10-07T03:06:05.579Z,12.02
2022-10-07T03:08:34.172Z,13.05
2022-10-07T03:11:01.854Z,12.90
2022-10-07T03:13:31.135Z,16.10
2022-10-07T03:16:03.992Z,14.52
2022-10-07T03:18:31.703Z,13.65
2022-10-07T03:21:18.279Z,12.52
2022-10-07T03:23:53.893Z,10.13
2022-10-07T03:26:24.063Z,10.63
2022-10-07T03:28:52.034Z,12.23
2022-10-07T03:31:20.248Z,15.02
2022-10-07T03:33:50.321Z,13.18
2022-10-07T03:36:19.407Z,13.13
2022-10-07T03:38:47.658Z,12.07
2022-10-07T03:41:15.216Z,10.38
2022-10-07T03:43:42.761Z,11.40
2022-10-07T03:46:11.530Z,11.15
2022-10-07T03:48:39.501Z,13.23
2022-10-07T03:51:07.358Z,14.63
2022-10-07T03:53:38.414Z,13.52
2022-10-07T03:56:06.058Z,13.80
2022-10-07T03:58:34.181Z,13.23
2022-10-07T04:01:11.282Z,12.48
2022-10-07T04:03:44.091Z,10.40
2022-10-07T04:06:10.984Z,13.05
2022-10-07T04:08:40.690Z,9.68
2022-10-07T04:11:08.518Z,13.05
2022-10-07T04:13:38.424Z,11.65
2022-10-07T04:16:09.604Z,11.40
2022-10-07T04:18:37.769Z,10.45
2022-10-07T04:21:05.608Z,10.73
2022-10-07T04:23:35.101Z,10.63
2022-10-07T04:26:02.247Z,11.05
2022-10-07T04:28:30.520Z,12.73
2022-10-07T04:31:09.758Z,11.38
2022-10-07T04:33:41.684Z,10.30
2022-10-07T04:36:12.756Z,9.55
2022-10-07T04:38:50.320Z,13.15
2022-10-07T04:41:19.254Z,11.32
2022-10-07T04:43:53.200Z,12.07
2022-10-07T04:46:23.997Z,11.43
2022-10-07T04:48:57.185Z,10.32
2022-10-07T04:51:26.947Z,11.27
2022-10-07T04:53:57.957Z,11.98
2022-10-07T04:56:39.918Z,10.73
2022-10-07T04:59:09.155Z,9.75
2022-10-07T05:01:38.259Z,11.88
2022-10-07T05:04:05.143Z,12.57
2022-10-07T05:06:33.459Z,11.13
2022-10-07T05:09:00.604Z,10.68
2022-10-07T05:11:28.356Z,13.05
2022-10-07T05:14:02.098Z,13.45
2022-10-07T05:16:31.223Z,12.18
2022-10-07T05:18:59.023Z,12.90
2022-10-07T05:21:25.932Z,13.38
2022-10-07T05:23:52.939Z,11.88
2022-10-07T05:26:25.227Z,11.90
2022-10-07T05:28:56.958Z,10.70
2022-10-07T05:31:30.415Z,10.50
2022-10-07T05:34:01.007Z,10.88
2022-10-07T05:36:29.061Z,10.93
2022-10-07T05:38:58.557Z,10.65
2022-10-07T05:41:41.200Z,11.23
2022-10-07T05:44:12.369Z,10.55
2022-10-07T05:46:40.253Z,12.82
2022-10-07T05:49:07.797Z,11.88
2022-10-07T05:51:36.184Z,11.73
2022-10-07T05:54:03.740Z,11.57
2022-10-07T05:56:39.053Z,13.20
2022-10-07T05:59:06.017Z,11.27
2022-10-07T06:01:33.460Z,11.43
2022-10-07T06:04:08.070Z,10.48
2022-10-07T06:06:38.640Z,11.35
2022-10-07T06:09:27.154Z,10.77
2022-10-07T06:12:13.646Z,10.88
2022-10-07T06:14:41.963Z,10.07
2022-10-07T06:17:09.536Z,13.52
2022-10-07T06:19:37.978Z,11.52
2022-10-07T06:22:05.490Z,10.57
2022-10-07T06:24:35.195Z,13.25
2022-10-07T06:27:03.093Z,11.65
2022-10-07T06:29:30.864Z,12.60
2022-10-07T06:31:58.457Z,12.05
2022-10-07T06:34:26.077Z,12.52
2022-10-07T06:36:54.891Z,12.02
2022-10-07T06:39:22.189Z,11.35
2022-10-07T06:41:54.441Z,12.48
2022-10-07T06:44:31.263Z,12.48
2022-10-07T06:46:58.776Z,12.10
2022-10-07T06:49:26.779Z,13.13
2022-10-07T06:51:54.884Z,12.13
2022-10-07T06:54:22.271Z,12.82
2022-10-07T06:56:49.177Z,13.35
2022-10-07T06:59:16.594Z,13.25
2022-10-07T07:01:53.853Z,14.40
2022-10-07T07:04:21.631Z,14.02
2022-10-07T07:06:49.100Z,13.63
2022-10-07T07:09:16.286Z,14.23
2022-10-07T07:11:45.472Z,13.43
2022-10-07T07:14:19.133Z,11.35
2022-10-07T07:16:53.988Z,13.07
2022-10-07T07:19:23.372Z,13.15
2022-10-07T07:24:21.090Z,13.18
2022-10-07T07:26:48.704Z,12.90
2022-10-07T07:29:16.707Z,13.20
2022-10-07T07:31:51.059Z,12.50
2022-10-07T07:34:20.983Z,12.88
2022-10-07T07:36:53.644Z,12.40
2022-10-07T07:39:24.390Z,12.80
2022-10-07T07:41:58.017Z,12.85
2022-10-07T07:44:25.992Z,10.93
2022-10-07T07:46:55.993Z,12.82
2022-10-07T07:49:24.523Z,12.65
2022-10-07T07:51:52.554Z,13.40
2022-10-07T07:54:27.183Z,13.85
2022-10-07T07:56:55.610Z,12.18
2022-10-07T07:59:25.218Z,12.95
2022-10-07T08:01:53.708Z,11.43
2022-10-07T08:04:21.259Z,12.85
2022-10-07T08:06:48.424Z,10.90
2022-10-07T08:09:15.678Z,12.27
2022-10-07T08:11:45.376Z,14.13
2022-10-07T08:14:16.548Z,12.85
2022-10-07T08:16:45.341Z,12.80
2022-10-07T08:19:12.358Z,13.45
2022-10-07T08:21:39.876Z,14.27
2022-10-07T08:24:12.406Z,14.73
2022-10-07T08:26:40.108Z,13.57
2022-10-07T08:29:11.365Z,12.43
2022-10-07T08:31:38.729Z,13.82
2022-10-07T08:34:06.412Z,14.35
2022-10-07T08:36:34.026Z,14.15
2022-10-07T08:39:01.838Z,12.55
2022-10-07T08:41:34.545Z,12.02
2022-10-07T08:44:16.656Z,12.48
2022-10-07T08:46:49.715Z,13.05
2022-10-07T08:49:21.099Z,15.25
2022-10-07T08:51:54.143Z,13.10
2022-10-07T08:54:30.844Z,14.32
2022-10-07T08:57:07.690Z,14.25
2022-10-07T08:59:36.714Z,15.77
2022-10-07T09:02:31.466Z,14.27
2022-10-07T09:05:21.634Z,14.73
2022-10-07T09:07:53.791Z,14.00
2022-10-07T09:10:44.960Z,15.55
2022-10-07T09:13:20.850Z,15.43
2022-10-07T09:16:12.242Z,15.45
2022-10-07T09:19:00.759Z,14.77
2022-10-07T09:21:36.826Z,13.93
2022-10-07T09:24:36.514Z,14.57
2022-10-07T09:27:13.471Z,15.32
2022-10-07T09:29:40.441Z,14.43
2022-10-07T09:32:14.247Z,14.40
2022-10-07T09:34:41.733Z,13.25
2022-10-07T09:37:11.659Z,16.08
2022-10-07T09:39:39.810Z,13.55
2022-10-07T09:42:30.292Z,13.23
2022-10-07T09:45:01.920Z,12.25
2022-10-07T09:47:37.305Z,14.77
2022-10-07T09:50:04.660Z,13.93
2022-10-07T09:52:32.596Z,15.00
2022-10-07T09:55:32.076Z,13.93
2022-10-07T09:58:04.037Z,12.68
2022-10-07T10:00:31.493Z,14.00
2022-10-07T10:03:05.913Z,12.68
2022-10-07T10:05:41.789Z,14.15
2022-10-07T10:08:11.681Z,13.05
2022-10-07T10:10:38.548Z,13.25
2022-10-07T10:13:06.631Z,12.38
2022-10-07T10:15:36.489Z,11.38
2022-10-07T10:18:39.731Z,13.77
2022-10-07T10:21:27.309Z,11.65
2022-10-07T10:26:43.782Z,11.82
2022-10-07T10:29:25.859Z,11.85
2022-10-07T10:32:01.622Z,10.50
2022-10-07T10:34:53.771Z,11.13
2022-10-07T10:37:42.644Z,9.93
2022-10-07T10:40:40.384Z,9.13
2022-10-07T10:43:25.748Z,10.90
2022-10-07T10:46:11.593Z,10.30
2022-10-07T10:48:55.283Z,9.93
2022-10-07T10:51:34.336Z,9.60
2022-10-07T10:54:16.319Z,8.38
2022-10-07T10:57:04.954Z,10.45
2022-10-07T11:00:04.886Z,13.05
2022-10-07T11:02:31.893Z,11.60
2022-10-07T11:05:01.861Z,10.73
2022-10-07T11:07:43.611Z,12.52
2022-10-07T11:10:23.809Z,11.25
2022-10-07T11:13:02.283Z,12.05
2022-10-07T11:15:35.669Z,10.98
2022-10-07T11:18:08.234Z,11.52
2022-10-07T11:20:48.419Z,12.68
2022-10-07T11:23:50.322Z,11.77
2022-10-07T11:26:32.265Z,13.13
2022-10-07T11:29:10.441Z,12.07
2022-10-07T11:31:42.468Z,12.85
2022-10-07T11:34:45.041Z,13.30
2022-10-07T11:37:27.189Z,11.93
2022-10-07T11:39:54.386Z,9.80
2022-10-07T11:42:31.804Z,12.43
2022-10-07T11:45:16.753Z,12.55
2022-10-07T11:47:53.563Z,11.20
2022-10-07T11:50:27.809Z,11.02
2022-10-07T11:53:01.352Z,10.50
2022-10-07T11:55:52.889Z,10.45
2022-10-07T11:58:37.088Z,10.73
2022-10-07T12:01:25.772Z,10.52
2022-10-07T12:04:13.898Z,9.23
2022-10-07T12:07:01.120Z,13.70
2022-10-07T12:10:18.149Z,12.85
2022-10-07T12:12:46.568Z,9.75
2022-10-07T12:15:30.498Z,10.50
2022-10-07T12:18:06.415Z,12.43
2022-10-07T12:20:37.086Z,9.02
2022-10-07T12:23:19.526Z,11.05
2022-10-07T12:25:52.437Z,10.30
2022-10-07T12:28:22.467Z,11.45
2022-10-07T12:30:55.520Z,10.40
2022-10-07T12:33:33.643Z,9.57
2022-10-07T12:36:27.699Z,12.77
2022-10-07T12:38:56.151Z,10.00
2022-10-07T12:41:40.817Z,10.45
2022-10-07T12:44:20.920Z,13.75
2022-10-07T12:46:52.991Z,13.30
2022-10-07T12:53:14.203Z,12.45
2022-10-07T12:55:49.035Z,14.63
2022-10-07T12:58:59.170Z,13.23
2022-10-07T13:01:54.021Z,15.32
2022-10-07T13:04:28.699Z,14.35
2022-10-07T13:07:10.255Z,16.88
2022-10-07T13:09:49.034Z,14.60
2022-10-07T13:12:39.938Z,16.70
2022-10-07T13:15:41.208Z,13.70
2022-10-07T13:18:29.037Z,14.82
2022-10-07T13:21:04.271Z,12.52
2022-10-07T13:23:32.123Z,16.70
2022-10-07T13:26:01.408Z,14.15
2022-10-07T13:28:47.915Z,15.95
2022-10-07T13:31:21.205Z,11.57
2022-10-07T13:33:49.540Z,12.07
2022-10-07T13:36:31.493Z,14.35
2022-10-07T13:39:20.631Z,15.32
2022-10-07T13:41:50.463Z,14.98
2022-10-07T13:44:19.809Z,11.30
2022-10-07T13:46:59.790Z,15.25
2022-10-07T13:49:30.366Z,12.38
2022-10-07T13:52:00.399Z,13.35
2022-10-07T13:54:30.162Z,15.30
2022-10-07T13:56:57.352Z,14.82
2022-10-07T13:59:24.504Z,17.77
2022-10-07T14:01:54.583Z,11.63
2022-10-07T14:04:24.873Z,14.68
2022-10-07T14:07:10.321Z,11.23
2022-10-07T14:09:44.625Z,15.15
2022-10-07T14:12:19.686Z,11.77
2022-10-07T14:14:49.476Z,17.40
2022-10-07T14:17:28.012Z,16.25
2022-10-07T14:19:58.688Z,14.20
2022-10-07T14:22:31.236Z,14.32
2022-10-07T14:25:01.571Z,12.52
2022-10-07T14:27:53.445Z,12.13
2022-10-07T14:30:59.705Z,13.90
2022-10-07T14:34:00.051Z,13.82
2022-10-07T14:36:27.265Z,14.00
2022-10-07T14:38:58.035Z,13.30
2022-10-07T14:41:28.812Z,13.00
2022-10-07T14:44:00.143Z,14.32
2022-10-07T14:46:29.303Z,13.73
2022-10-07T14:48:56.388Z,16.20
2022-10-07T14:51:26.810Z,12.88
2022-10-07T14:53:57.815Z,13.20
2022-10-07T14:56:27.769Z,13.55
2022-10-07T14:58:54.851Z,13.85
2022-10-07T15:01:21.553Z,15.15
2022-10-07T15:03:48.790Z,13.63
2022-10-07T15:06:16.761Z,10.30
2022-10-07T15:08:48.023Z,11.30
2022-10-07T15:11:19.275Z,12.18
2022-10-07T15:13:47.705Z,9.88
2022-10-07T15:16:20.342Z,9.43
2022-10-07T15:18:52.158Z,12.43
2022-10-07T15:21:20.273Z,12.40
2022-10-07T15:23:54.247Z,10.73
2022-10-07T15:26:24.041Z,12.40
2022-10-07T15:28:56.267Z,16.50
2022-10-07T15:31:25.025Z,12.73
2022-10-07T15:33:54.414Z,14.38
2022-10-07T15:36:21.075Z,14.93
2022-10-07T15:41:31.388Z,13.70
2022-10-07T15:44:04.807Z,18.20
2022-10-07T15:46:31.738Z,18.17
2022-10-07T15:48:59.534Z,17.55
2022-10-07T15:51:27.467Z,16.23
2022-10-07T15:53:54.417Z,18.33
2022-10-07T15:56:21.295Z,19.50
2022-10-07T15:58:47.958Z,18.52
2022-10-07T16:03:45.364Z,18.35
2022-10-07T16:06:23.272Z,21.35
2022-10-07T16:08:54.572Z,18.23
2022-10-07T16:11:21.803Z,20.30
2022-10-07T16:13:49.535Z,14.50
2022-10-07T16:16:20.255Z,22.40
2022-10-07T16:18:49.423Z,19.42
2022-10-07T16:21:22.779Z,22.02
2022-10-07T16:23:52.149Z,20.00
2022-10-07T16:26:25.580Z,22.73
2022-10-07T16:29:12.062Z,24.48
2022-10-07T16:31:41.654Z,17.08
2022-10-07T16:34:11.401Z,20.08
2022-10-07T16:36:42.095Z,20.98
2022-10-07T16:39:11.612Z,15.30
2022-10-07T16:44:08.994Z,16.55
2022-10-07T16:46:36.245Z,21.23
2022-10-07T16:49:08.409Z,18.90
2022-10-07T16:51:36.695Z,17.67
2022-10-07T16:54:07.011Z,26.58
2022-10-07T16:56:35.335Z,23.58
2022-10-07T16:59:07.988Z,19.65
2022-10-07T17:01:35.394Z,17.48
2022-10-07T17:04:02.387Z,18.70
2022-10-07T17:06:31.859Z,22.73
2022-10-07T17:09:04.661Z,19.60
2022-10-07T17:11:34.381Z,18.75
2022-10-07T17:14:21.742Z,25.75
2022-10-07T17:16:52.294Z,25.63
2022-10-07T17:19:22.622Z,26.23
2022-10-07T17:21:50.947Z,21.60
2022-10-07T17:24:20.267Z,26.75
2022-10-07T17:26:47.704Z,25.77
2022-10-07T17:29:18.311Z,22.27
2022-10-07T17:31:48.181Z,23.08
2022-10-07T17:34:16.071Z,23.73
2022-10-07T17:36:43.817Z,22.90
2022-10-07T17:39:11.011Z,26.85
2022-10-07T17:41:38.738Z,30.70
2022-10-07T17:44:11.510Z,31.33
2022-10-07T17:46:39.757Z,32.80
2022-10-07T17:49:08.679Z,34.40
2022-10-07T17:51:36.923Z,34.17
2022-10-07T17:54:05.603Z,34.92
2022-10-07T17:56:32.606Z,35.05
2022-10-07T17:58:59.644Z,33.33
2022-10-07T18:01:29.199Z,35.45
2022-10-07T18:04:01.011Z,32.67
2022-10-07T18:06:30.391Z,32.72
2022-10-07T18:09:02.199Z,33.50
2022-10-07T18:11:47.600Z,28.95
2022-10-07T18:14:33.215Z,29.00
2022-10-07T18:17:00.125Z,29.60
2022-10-07T18:19:27.637Z,29.65
2022-10-07T18:21:56.383Z,29.98
2022-10-07T18:24:27.508Z,28.90
2022-10-07T18:26:59.025Z,28.98
2022-10-07T18:29:30.640Z,29.67
2022-10-07T18:31:57.601Z,27.05
2022-10-07T18:34:24.945Z,23.85
2022-10-07T18:36:55.885Z,22.23
2022-10-07T18:39:23.333Z,21.08
2022-10-07T18:44:16.672Z,18.67
2022-10-07T18:46:43.331Z,17.33
2022-10-07T18:49:13.449Z,13.90
2022-10-07T18:51:41.115Z,16.38
2022-10-07T18:54:07.836Z,14.35
2022-10-07T18:56:38.446Z,14.55
2022-10-07T18:59:08.109Z,12.63
2022-10-07T19:01:35.117Z,12.80
2022-10-07T19:04:03.070Z,12.52
2022-10-07T19:06:32.370Z,11.30
2022-10-07T19:09:01.623Z,10.70
2022-10-07T19:11:30.459Z,8.30
2022-10-07T19:13:59.861Z,8.95
2022-10-07T19:16:29.121Z,9.57
2022-10-07T19:18:59.016Z,8.75
2022-10-07T19:21:26.355Z,8.75
2022-10-07T19:23:54.801Z,8.68
2022-10-07T19:26:25.160Z,8.63
2022-10-07T19:28:53.627Z,7.60
2022-10-07T19:31:28.464Z,8.32
2022-10-07T19:33:58.011Z,7.93
2022-10-07T19:36:25.244Z,8.02
2022-10-07T19:38:56.260Z,7.88
2022-10-07T19:41:25.742Z,8.13
2022-10-07T19:43:52.879Z,7.35
2022-10-07T19:46:21.196Z,7.00
2022-10-07T19:48:47.983Z,7.30
2022-10-07T19:53:47.050Z,7.03
2022-10-07T19:56:22.614Z,7.60
2022-10-07T19:58:51.852Z,7.60
2022-10-07T20:01:21.269Z,6.40
2022-10-07T20:03:49.038Z,6.63
2022-10-07T20:06:16.163Z,6.70
2022-10-07T20:08:44.618Z,5.95
2022-10-07T20:11:12.265Z,5.78
2022-10-07T20:13:39.957Z,7.05
2022-10-07T20:16:10.287Z,4.93
2022-10-07T20:18:37.824Z,5.68
2022-10-07T20:21:08.584Z,6.28
2022-10-07T20:23:37.189Z,5.15
2022-10-07T20:26:08.720Z,5.82
2022-10-07T20:28:37.675Z,5.60
2022-10-07T20:31:06.031Z,6.00
2022-10-07T20:33:47.636Z,5.85
2022-10-07T20:36:17.496Z,5.85
2022-10-07T20:39:03.360Z,5.32
2022-10-07T20:41:49.432Z,4.50
2022-10-07T20:44:17.538Z,4.10
2022-10-07T20:46:44.335Z,5.15
2022-10-07T20:51:53.337Z,5.20
2022-10-07T20:54:21.538Z,4.78
2022-10-07T20:56:48.870Z,4.38
2022-10-07T20:59:15.545Z,4.60
2022-10-07T21:01:42.757Z,5.30
2022-10-07T21:04:12.357Z,4.35
2022-10-07T21:06:39.590Z,4.65
2022-10-07T21:09:07.119Z,4.85
2022-10-07T21:11:34.706Z,5.32
2022-10-07T21:14:01.405Z,4.78
2022-10-07T21:16:30.259Z,5.10
2022-10-07T21:18:57.055Z,4.70
2022-10-07T21:21:24.845Z,5.40
2022-10-07T21:23:52.726Z,4.35
2022-10-07T21:26:20.236Z,4.50
2022-10-07T21:28:48.292Z,5.40
2022-10-07T21:31:17.923Z,4.88
2022-10-07T21:33:48.683Z,5.55
2022-10-07T21:36:19.972Z,4.65
2022-10-07T21:38:48.790Z,4.68
2022-10-07T21:41:18.856Z,4.47
2022-10-07T21:43:56.111Z,4.63
2022-10-07T21:46:24.479Z,4.60
2022-10-07T21:48:52.042Z,4.50
2022-10-07T21:51:18.771Z,4.78
2022-10-07T21:53:50.039Z,4.53
2022-10-07T21:56:17.123Z,5.45
2022-10-07T21:58:46.812Z,4.15
2022-10-07T22:01:18.527Z,4.60
2022-10-07T22:03:46.221Z,4.53
2022-10-07T22:06:16.104Z,5.00
2022-10-07T22:08:44.914Z,5.90
2022-10-07T22:11:17.320Z,5.22
2022-10-07T22:13:46.369Z,4.57
2022-10-07T22:16:17.741Z,5.05
2022-10-07T22:18:48.903Z,4.88
2022-10-07T22:21:21.231Z,5.45
2022-10-07T22:23:58.617Z,4.88
2022-10-07T22:28:54.161Z,4.82
2022-10-07T22:31:21.586Z,5.20
2022-10-07T22:33:56.096Z,4.85
2022-10-07T22:36:23.399Z,4.57
2022-10-07T22:38:50.567Z,4.78
2022-10-07T22:41:19.365Z,4.28
2022-10-07T22:43:47.548Z,4.38
2022-10-07T22:46:17.086Z,4.53
2022-10-07T22:48:44.169Z,4.55
2022-10-07T22:51:13.371Z,4.70
2022-10-07T22:53:42.927Z,4.60
2022-10-07T22:56:11.402Z,4.25
2022-10-07T22:58:39.479Z,4.78
2022-10-07T23:01:16.881Z,4.18
2022-10-07T23:06:17.043Z,4.03
2022-10-07T23:08:44.702Z,4.25
2022-10-07T23:11:16.802Z,4.28
2022-10-07T23:13:43.912Z,3.95
2022-10-07T23:16:13.673Z,4.70
2022-10-07T23:18:42.951Z,4.60
2022-10-07T23:21:13.045Z,4.40
2022-10-07T23:23:41.498Z,4.50
2022-10-07T23:26:11.376Z,4.93
2022-10-07T23:28:38.647Z,4.47
2022-10-07T23:31:10.397Z,5.32
2022-10-07T23:33:37.921Z,4.80
2022-10-07T23:36:09.037Z,4.90
2022-10-07T23:38:38.866Z,4.28
2022-10-07T23:41:06.814Z,4.50
2022-10-07T23:43:33.751Z,4.07
2022-10-07T23:46:01.809Z,3.83
2022-10-07T23:48:28.574Z,5.13
2022-10-07T23:50:55.276Z,4.10
2022-10-07T23:53:23.102Z,4.57
2022-10-07T23:55:51.579Z,3.72
2022-10-07T23:58:20.658Z,4.38
