createdAt,value
2022-11-30T00:02:09.325Z,98.85
2022-11-30T00:06:14.963Z,98.92
2022-11-30T00:10:19.670Z,99.26
2022-11-30T00:14:21.071Z,99.22
2022-11-30T00:18:22.607Z,99.15
2022-11-30T00:22:25.064Z,99.17
2022-11-30T00:26:28.816Z,99.57
2022-11-30T00:30:33.610Z,99.50
2022-11-30T00:34:35.025Z,99.90
2022-11-30T00:38:36.363Z,100.00
2022-11-30T00:42:37.700Z,100.00
2022-11-30T00:46:42.645Z,99.94
2022-11-30T00:50:48.064Z,100.00
2022-11-30T00:54:51.612Z,100.00
2022-11-30T00:58:55.035Z,100.00
2022-11-30T01:02:57.270Z,100.00
2022-11-30T01:07:00.168Z,100.00
2022-11-30T01:11:15.267Z,100.00
2022-11-30T01:15:19.109Z,100.00
2022-11-30T01:19:23.940Z,100.00
2022-11-30T01:23:25.407Z,100.00
2022-11-30T01:27:27.084Z,100.00
2022-11-30T01:31:31.512Z,100.00
2022-11-30T01:35:32.976Z,100.00
2022-11-30T01:39:39.092Z,100.00
2022-11-30T01:43:45.439Z,100.00
2022-11-30T01:47:51.126Z,100.00
2022-11-30T01:52:03.758Z,100.00
2022-11-30T01:56:06.334Z,100.00
2022-11-30T02:04:35.128Z,100.00
2022-11-30T02:08:38.956Z,100.00
2022-11-30T02:17:20.436Z,100.00
2022-11-30T02:21:36.955Z,100.00
2022-11-30T02:26:01.274Z,100.00
2022-11-30T02:30:08.069Z,100.00
2022-11-30T02:34:14.463Z,100.00
2022-11-30T02:38:18.986Z,100.00
2022-11-30T02:42:21.310Z,100.00
2022-11-30T02:46:32.886Z,100.00
2022-11-30T02:50:40.278Z,100.00
2022-11-30T02:54:44.465Z,100.00
2022-11-30T02:58:48.243Z,100.00
2022-11-30T03:02:55.397Z,100.00
2022-11-30T03:06:56.764Z,100.00
2022-11-30T03:11:01.335Z,100.00
2022-11-30T03:15:02.894Z,100.00
2022-11-30T03:19:04.367Z,100.00
2022-11-30T03:23:05.649Z,100.00
2022-11-30T03:27:07.021Z,100.00
2022-11-30T03:31:11.125Z,100.00
2022-11-30T03:35:12.714Z,100.00
2022-11-30T03:39:14.017Z,100.00
2022-11-30T03:43:15.338Z,100.00
2022-11-30T03:47:16.750Z,100.00
2022-11-30T03:51:18.223Z,100.00
2022-11-30T03:55:19.496Z,100.00
2022-11-30T03:59:21.784Z,100.00
2022-11-30T04:03:23.100Z,100.00
2022-11-30T04:07:24.527Z,100.00
2022-11-30T04:11:25.835Z,100.00
2022-11-30T04:15:27.425Z,100.00
2022-11-30T04:19:28.820Z,100.00
2022-11-30T04:23:31.386Z,100.00
2022-11-30T04:27:32.622Z,100.00
2022-11-30T04:31:33.986Z,100.00
2022-11-30T04:35:39.192Z,100.00
2022-11-30T04:39:40.472Z,100.00
2022-11-30T04:43:41.715Z,100.00
2022-11-30T04:47:43.450Z,100.00
2022-11-30T04:51:44.720Z,100.00
2022-11-30T04:55:45.981Z,100.00
2022-11-30T04:59:47.207Z,100.00
2022-11-30T05:03:48.495Z,100.00
2022-11-30T05:07:51.187Z,100.00
2022-11-30T05:11:52.631Z,100.00
2022-11-30T05:15:54.335Z,100.00
2022-11-30T05:19:56.244Z,100.00
2022-11-30T05:23:57.564Z,100.00
2022-11-30T05:27:59.471Z,100.00
2022-11-30T05:32:08.334Z,100.00
2022-11-30T05:36:10.847Z,100.00
2022-11-30T05:40:12.675Z,100.00
2022-11-30T05:44:15.035Z,100.00
2022-11-30T05:48:16.268Z,100.00
2022-11-30T05:52:17.582Z,100.00
2022-11-30T05:56:19.932Z,100.00
2022-11-30T06:00:21.734Z,100.00
2022-11-30T06:04:23.199Z,100.00
2022-11-30T06:08:25.116Z,100.00
2022-11-30T06:12:26.444Z,100.00
2022-11-30T06:16:28.143Z,100.00
2022-11-30T06:20:29.566Z,100.00
2022-11-30T06:24:32.646Z,100.00
2022-11-30T06:28:34.838Z,100.00
2022-11-30T06:32:36.177Z,100.00
2022-11-30T06:36:37.726Z,100.00
2022-11-30T06:40:40.714Z,100.00
2022-11-30T06:44:43.403Z,100.00
2022-11-30T06:48:51.295Z,100.00
2022-11-30T06:52:54.289Z,100.00
2022-11-30T06:57:01.483Z,100.00
2022-11-30T07:01:06.934Z,100.00
2022-11-30T07:05:08.343Z,100.00
2022-11-30T07:09:10.388Z,100.00
2022-11-30T07:13:12.314Z,100.00
2022-11-30T07:17:13.734Z,100.00
2022-11-30T07:21:15.055Z,100.00
2022-11-30T07:25:34.965Z,100.00
2022-11-30T07:29:36.246Z,100.00
2022-11-30T07:33:37.518Z,100.00
2022-11-30T07:37:38.912Z,100.00
2022-11-30T07:41:40.905Z,100.00
2022-11-30T07:45:42.264Z,100.00
2022-11-30T07:49:43.610Z,100.00
2022-11-30T07:53:45.049Z,100.00
2022-11-30T07:57:46.349Z,100.00
2022-11-30T08:01:47.804Z,100.00
2022-11-30T08:05:49.255Z,100.00
2022-11-30T08:09:51.913Z,100.00
2022-11-30T08:13:53.769Z,100.00
2022-11-30T08:17:55.277Z,100.00
2022-11-30T08:21:57.010Z,100.00
2022-11-30T08:26:06.615Z,100.00
2022-11-30T08:30:08.359Z,100.00
2022-11-30T08:34:11.550Z,100.00
2022-11-30T08:38:12.893Z,100.00
2022-11-30T08:42:14.141Z,100.00
2022-11-30T08:46:43.005Z,100.00
2022-11-30T08:50:37.645Z,100.00
2022-11-30T08:54:42.687Z,100.00
2022-11-30T08:58:44.756Z,100.00
2022-11-30T09:02:47.260Z,100.00
2022-11-30T09:06:51.403Z,100.00
2022-11-30T09:10:52.676Z,100.00
2022-11-30T09:14:58.050Z,100.00
2022-11-30T09:18:59.917Z,100.00
2022-11-30T09:23:01.309Z,100.00
2022-11-30T09:27:02.739Z,100.00
2022-11-30T09:31:04.097Z,100.00
2022-11-30T09:35:09.936Z,100.00
2022-11-30T09:39:14.506Z,100.00
2022-11-30T09:43:23.920Z,100.00
2022-11-30T09:47:31.861Z,100.00
2022-11-30T09:51:44.394Z,100.00
2022-11-30T09:55:45.970Z,100.00
2022-11-30T09:59:57.352Z,100.00
2022-11-30T10:03:58.863Z,99.91
2022-11-30T10:08:09.466Z,100.00
2022-11-30T10:12:17.504Z,99.07
2022-11-30T10:16:21.627Z,99.16
2022-11-30T10:20:25.968Z,99.04
2022-11-30T10:24:39.850Z,98.78
2022-11-30T10:28:47.386Z,98.77
2022-11-30T10:33:05.292Z,98.38
2022-11-30T10:37:15.237Z,98.27
2022-11-30T10:41:20.054Z,98.49
2022-11-30T10:45:22.135Z,98.25
2022-11-30T10:49:25.943Z,97.72
2022-11-30T10:53:27.319Z,98.57
2022-11-30T10:57:30.336Z,97.62
2022-11-30T11:01:31.932Z,96.71
2022-11-30T11:05:33.350Z,97.20
2022-11-30T11:09:38.407Z,96.73
2022-11-30T11:13:40.843Z,96.45
2022-11-30T11:17:42.184Z,96.86
2022-11-30T11:21:48.830Z,96.90
2022-11-30T11:25:53.433Z,96.88
2022-11-30T11:30:03.894Z,97.13
2022-11-30T11:34:06.246Z,97.78
2022-11-30T11:38:18.400Z,97.62
2022-11-30T11:42:22.385Z,97.76
2022-11-30T11:46:24.494Z,97.98
2022-11-30T11:55:05.452Z,98.45
2022-11-30T11:59:10.187Z,97.97
2022-11-30T12:03:19.296Z,97.53
2022-11-30T12:07:29.687Z,97.42
2022-11-30T12:11:44.822Z,97.46
2022-11-30T12:16:05.360Z,96.26
2022-11-30T12:20:23.544Z,95.39
2022-11-30T12:24:46.730Z,94.84
2022-11-30T12:28:47.943Z,94.75
2022-11-30T12:32:52.384Z,94.24
2022-11-30T12:37:07.995Z,94.65
2022-11-30T12:41:18.999Z,93.14
2022-11-30T12:45:30.580Z,93.17
2022-11-30T12:49:38.234Z,93.19
2022-11-30T12:53:42.545Z,92.72
2022-11-30T12:57:49.290Z,92.26
2022-11-30T13:01:56.574Z,91.41
2022-11-30T13:06:00.231Z,91.11
2022-11-30T13:10:26.531Z,91.03
2022-11-30T13:14:28.098Z,91.94
2022-11-30T13:18:30.219Z,92.01
2022-11-30T13:22:34.531Z,91.07
2022-11-30T13:26:54.699Z,91.33
2022-11-30T13:30:56.144Z,90.78
2022-11-30T13:35:16.291Z,89.77
2022-11-30T13:39:23.159Z,90.15
2022-11-30T13:43:26.606Z,89.81
2022-11-30T13:47:34.722Z,90.12
2022-11-30T13:51:38.265Z,89.97
2022-11-30T13:55:42.683Z,89.69
2022-11-30T13:59:53.959Z,89.34
2022-11-30T14:04:14.615Z,89.77
2022-11-30T14:08:29.460Z,89.35
2022-11-30T14:12:31.163Z,89.53
2022-11-30T14:16:32.605Z,90.46
2022-11-30T14:20:42.829Z,90.27
2022-11-30T14:24:45.765Z,89.71
2022-11-30T14:28:52.227Z,89.47
2022-11-30T14:33:01.818Z,89.20
2022-11-30T14:37:06.058Z,90.17
2022-11-30T14:41:18.081Z,90.56
2022-11-30T14:45:30.199Z,90.72
2022-11-30T14:49:31.472Z,90.08
2022-11-30T14:53:38.870Z,90.01
2022-11-30T14:57:46.612Z,90.11
2022-11-30T15:01:48.123Z,91.21
2022-11-30T15:05:57.375Z,92.49
2022-11-30T15:10:07.163Z,93.23
2022-11-30T15:14:09.775Z,93.88
2022-11-30T15:18:16.387Z,92.93
2022-11-30T15:22:22.516Z,92.95
2022-11-30T15:26:28.125Z,94.28
2022-11-30T15:30:29.596Z,94.64
2022-11-30T15:34:37.378Z,94.69
2022-11-30T15:38:39.130Z,94.61
2022-11-30T15:42:40.890Z,95.24
2022-11-30T15:46:54.212Z,95.64
2022-11-30T15:50:55.750Z,95.64
2022-11-30T15:55:03.458Z,94.91
2022-11-30T15:59:04.791Z,94.50
2022-11-30T16:03:10.484Z,93.35
2022-11-30T16:07:18.401Z,93.67
2022-11-30T16:11:20.163Z,93.26
2022-11-30T16:15:23.889Z,92.88
2022-11-30T16:19:25.243Z,92.74
2022-11-30T16:23:27.153Z,92.68
2022-11-30T16:27:28.434Z,92.99
2022-11-30T16:31:30.201Z,92.99
2022-11-30T16:35:36.366Z,93.09
2022-11-30T16:39:37.676Z,93.71
2022-11-30T16:43:39.604Z,93.75
2022-11-30T16:47:43.110Z,93.58
2022-11-30T16:51:44.426Z,93.70
2022-11-30T16:55:45.799Z,94.02
2022-11-30T16:59:47.371Z,94.10
2022-11-30T17:03:50.902Z,93.88
2022-11-30T17:07:52.451Z,94.79
2022-11-30T17:11:54.398Z,95.00
2022-11-30T17:15:55.683Z,95.19
2022-11-30T17:19:57.102Z,95.42
2022-11-30T17:23:58.537Z,95.63
2022-11-30T17:28:00.590Z,96.20
2022-11-30T17:32:01.882Z,96.73
2022-11-30T17:36:05.360Z,97.24
2022-11-30T17:40:08.236Z,97.48
2022-11-30T17:44:10.135Z,96.71
2022-11-30T17:48:11.757Z,96.62
2022-11-30T17:52:13.054Z,96.80
2022-11-30T17:56:15.364Z,96.75
2022-11-30T18:00:17.494Z,96.81
2022-11-30T18:04:18.766Z,97.44
2022-11-30T18:08:20.076Z,97.20
2022-11-30T18:12:21.455Z,97.29
2022-11-30T18:16:26.896Z,97.47
2022-11-30T18:20:28.743Z,97.84
2022-11-30T18:24:30.448Z,97.79
2022-11-30T18:28:31.755Z,97.71
2022-11-30T18:32:33.119Z,97.49
2022-11-30T18:36:34.713Z,97.99
2022-11-30T18:40:36.039Z,98.33
2022-11-30T18:44:37.319Z,98.54
2022-11-30T18:48:39.519Z,98.12
2022-11-30T18:52:40.778Z,98.47
2022-11-30T18:56:42.069Z,97.91
2022-11-30T19:00:43.315Z,98.13
2022-11-30T19:04:44.727Z,97.76
2022-11-30T19:08:47.629Z,97.59
2022-11-30T19:12:48.933Z,97.72
2022-11-30T19:16:51.299Z,97.81
2022-11-30T19:20:52.650Z,98.18
2022-11-30T19:24:53.962Z,98.27
2022-11-30T19:28:56.263Z,98.49
2022-11-30T19:32:57.574Z,98.92
2022-11-30T19:36:58.860Z,99.28
2022-11-30T19:41:04.190Z,99.56
2022-11-30T19:45:05.753Z,99.57
2022-11-30T19:49:08.526Z,99.49
2022-11-30T19:53:10.240Z,99.05
2022-11-30T19:57:11.467Z,98.78
2022-11-30T20:01:13.431Z,98.79
2022-11-30T20:05:15.305Z,99.24
2022-11-30T20:09:16.672Z,99.30
2022-11-30T20:13:17.954Z,99.41
2022-11-30T20:17:19.232Z,99.42
2022-11-30T20:21:31.031Z,99.65
2022-11-30T20:25:33.459Z,99.49
2022-11-30T20:29:34.735Z,99.50
2022-11-30T20:33:36.732Z,99.33
2022-11-30T20:37:38.047Z,99.30
2022-11-30T20:41:39.374Z,99.32
2022-11-30T20:45:40.661Z,99.09
2022-11-30T20:49:42.016Z,98.65
2022-11-30T20:53:43.331Z,99.12
2022-11-30T20:57:46.775Z,98.89
2022-11-30T21:01:48.171Z,98.85
2022-11-30T21:05:49.570Z,98.90
2022-11-30T21:09:50.869Z,98.84
2022-11-30T21:13:52.607Z,98.67
2022-11-30T21:17:53.969Z,99.02
2022-11-30T21:21:57.998Z,98.90
2022-11-30T21:26:06.668Z,98.62
2022-11-30T21:30:08.742Z,98.38
2022-11-30T21:34:10.150Z,98.58
2022-11-30T21:38:11.475Z,98.33
2022-11-30T21:42:12.782Z,98.21
2022-11-30T21:46:16.156Z,97.86
2022-11-30T21:50:18.553Z,97.45
2022-11-30T21:54:21.638Z,97.00
2022-11-30T21:58:22.976Z,96.53
2022-11-30T22:02:24.374Z,96.28
2022-11-30T22:06:26.687Z,96.33
2022-11-30T22:10:27.990Z,96.30
2022-11-30T22:14:29.278Z,96.04
2022-11-30T22:18:30.977Z,96.03
2022-11-30T22:22:32.271Z,95.51
2022-11-30T22:26:44.222Z,95.35
2022-11-30T22:30:45.538Z,94.86
2022-11-30T22:34:47.051Z,94.68
2022-11-30T22:38:52.890Z,94.29
2022-11-30T22:42:54.385Z,94.56
2022-11-30T22:46:55.828Z,94.96
2022-11-30T22:51:01.199Z,94.44
2022-11-30T22:55:02.643Z,94.31
2022-11-30T22:59:04.551Z,94.53
2022-11-30T23:03:05.934Z,94.44
2022-11-30T23:07:07.322Z,94.63
2022-11-30T23:11:10.366Z,93.99
2022-11-30T23:15:11.664Z,94.15
2022-11-30T23:19:13.409Z,93.64
2022-11-30T23:23:14.747Z,93.09
2022-11-30T23:27:16.014Z,92.93
2022-11-30T23:31:34.050Z,92.90
2022-11-30T23:35:44.661Z,93.26
2022-11-30T23:39:46.920Z,92.78
2022-11-30T23:43:48.693Z,93.51
2022-11-30T23:47:51.237Z,92.81
2022-11-30T23:51:52.538Z,92.48
2022-11-30T23:55:56.822Z,92.99
