createdAt,value
2018-06-24T00:01:59.541Z,76.15
2018-06-24T00:04:27.540Z,76.00
2018-06-24T00:06:55.608Z,76.49
2018-06-24T00:09:24.341Z,75.37
2018-06-24T00:11:52.394Z,75.44
2018-06-24T00:14:20.475Z,75.32
2018-06-24T00:16:48.463Z,75.41
2018-06-24T00:19:16.472Z,75.58
2018-06-24T00:21:44.512Z,75.94
2018-06-24T00:24:12.561Z,74.89
2018-06-24T00:26:40.757Z,75.08
2018-06-24T00:29:08.748Z,75.19
2018-06-24T00:31:36.800Z,74.72
2018-06-24T00:34:04.797Z,75.05
2018-06-24T00:36:32.812Z,75.38
2018-06-24T00:39:00.813Z,75.13
2018-06-24T00:41:28.807Z,75.90
2018-06-24T00:43:56.821Z,76.25
2018-06-24T00:46:24.992Z,76.50
2018-06-24T00:48:52.993Z,77.23
2018-06-24T00:51:21.049Z,76.31
2018-06-24T00:53:49.036Z,77.20
2018-06-24T00:56:17.049Z,77.04
2018-06-24T00:58:45.089Z,76.59
2018-06-24T01:01:13.124Z,76.46
2018-06-24T01:03:41.891Z,75.37
2018-06-24T01:06:09.909Z,76.05
2018-06-24T01:08:37.920Z,76.32
2018-06-24T01:11:05.972Z,76.47
2018-06-24T01:13:34.044Z,77.12
2018-06-24T01:16:02.068Z,77.20
2018-06-24T01:18:30.114Z,77.16
2018-06-24T01:20:58.093Z,76.42
2018-06-24T01:23:26.084Z,76.59
2018-06-24T01:25:54.085Z,76.60
2018-06-24T01:28:22.080Z,75.78
2018-06-24T01:30:50.141Z,76.93
2018-06-24T01:33:18.177Z,76.68
2018-06-24T01:35:46.229Z,76.92
2018-06-24T01:38:14.208Z,76.91
2018-06-24T01:40:42.204Z,76.28
2018-06-24T01:43:10.222Z,77.70
2018-06-24T01:45:38.237Z,77.00
2018-06-24T01:48:06.246Z,77.40
2018-06-24T01:50:34.260Z,77.62
2018-06-24T01:53:02.310Z,78.43
2018-06-24T01:55:30.288Z,78.92
2018-06-24T01:57:58.296Z,79.90
2018-06-24T02:00:26.282Z,80.04
2018-06-24T02:02:54.280Z,79.76
2018-06-24T02:07:46.265Z,79.32
2018-06-24T02:10:14.264Z,78.97
2018-06-24T02:12:42.376Z,80.42
2018-06-24T02:15:10.388Z,80.23
2018-06-24T02:17:38.428Z,80.30
2018-06-24T02:20:06.631Z,80.83
2018-06-24T02:22:34.680Z,79.48
2018-06-24T02:25:02.681Z,80.91
2018-06-24T02:27:30.688Z,80.99
2018-06-24T02:29:58.690Z,81.03
2018-06-24T02:32:26.677Z,81.29
2018-06-24T02:34:54.724Z,81.47
2018-06-24T02:37:22.713Z,80.93
2018-06-24T02:39:50.760Z,81.08
2018-06-24T02:42:18.757Z,81.25
2018-06-24T02:44:47.817Z,81.08
2018-06-24T02:47:15.838Z,80.27
2018-06-24T02:49:43.850Z,81.40
2018-06-24T02:52:11.866Z,80.56
2018-06-24T02:54:39.881Z,79.85
2018-06-24T02:57:07.885Z,80.51
2018-06-24T02:59:35.904Z,80.17
2018-06-24T03:02:03.911Z,79.92
2018-06-24T03:04:31.893Z,79.26
2018-06-24T03:06:59.914Z,79.73
2018-06-24T03:09:27.932Z,79.39
2018-06-24T03:11:55.929Z,78.84
2018-06-24T03:14:23.933Z,79.24
2018-06-24T03:16:51.942Z,78.07
2018-06-24T03:19:19.923Z,79.29
2018-06-24T03:21:47.915Z,78.58
2018-06-24T03:24:15.963Z,78.52
2018-06-24T03:26:43.990Z,80.08
2018-06-24T03:29:12.040Z,79.87
2018-06-24T03:31:40.058Z,78.62
2018-06-24T03:34:08.089Z,79.74
2018-06-24T03:36:36.090Z,78.76
2018-06-24T03:39:05.865Z,78.87
2018-06-24T03:41:33.900Z,78.71
2018-06-24T03:44:01.925Z,79.45
2018-06-24T03:46:29.916Z,79.19
2018-06-24T03:48:58.000Z,79.65
2018-06-24T03:51:26.116Z,78.64
2018-06-24T03:53:54.119Z,80.11
2018-06-24T03:56:22.119Z,81.36
2018-06-24T03:58:50.143Z,81.97
2018-06-24T04:01:18.127Z,80.69
2018-06-24T04:03:46.132Z,81.20
2018-06-24T04:06:14.143Z,80.77
2018-06-24T04:08:42.157Z,80.58
2018-06-24T04:11:10.168Z,80.42
2018-06-24T04:13:38.268Z,79.51
2018-06-24T04:16:07.033Z,79.95
2018-06-24T04:18:49.510Z,80.07
2018-06-24T04:21:17.533Z,79.73
2018-06-24T04:23:45.905Z,78.97
2018-06-24T04:26:14.526Z,80.67
2018-06-24T04:28:42.572Z,79.86
2018-06-24T04:31:11.533Z,79.97
2018-06-24T04:33:39.669Z,80.45
2018-06-24T04:36:07.705Z,79.50
2018-06-24T04:38:35.744Z,79.98
2018-06-24T04:41:03.771Z,79.46
2018-06-24T04:43:32.173Z,80.14
2018-06-24T04:46:00.844Z,80.26
2018-06-24T04:48:28.881Z,80.08
2018-06-24T04:50:56.893Z,80.46
2018-06-24T04:53:24.965Z,81.08
2018-06-24T04:55:53.081Z,80.00
2018-06-24T04:58:22.168Z,80.39
2018-06-24T05:00:51.140Z,80.88
2018-06-24T05:03:19.167Z,80.92
2018-06-24T05:05:47.190Z,81.24
2018-06-24T05:08:15.228Z,80.86
2018-06-24T05:10:43.512Z,80.39
2018-06-24T05:13:11.508Z,81.26
2018-06-24T05:15:39.517Z,80.95
2018-06-24T05:18:07.649Z,82.45
2018-06-24T05:20:36.138Z,83.16
2018-06-24T05:23:04.178Z,83.37
2018-06-24T05:25:32.173Z,83.09
2018-06-24T05:28:00.235Z,83.28
2018-06-24T05:30:28.252Z,83.65
2018-06-24T05:32:56.340Z,82.74
2018-06-24T05:35:24.352Z,83.69
2018-06-24T05:37:52.394Z,83.55
2018-06-24T05:40:20.338Z,82.58
2018-06-24T05:42:48.350Z,83.36
2018-06-24T05:45:16.385Z,83.09
2018-06-24T05:47:44.382Z,82.15
2018-06-24T05:50:27.229Z,82.48
2018-06-24T05:52:55.279Z,82.43
2018-06-24T05:55:23.368Z,82.32
2018-06-24T05:57:51.438Z,82.18
2018-06-24T06:00:19.470Z,81.36
2018-06-24T06:02:47.593Z,81.64
2018-06-24T06:05:15.581Z,81.95
2018-06-24T06:07:43.617Z,80.52
2018-06-24T06:10:11.632Z,81.67
2018-06-24T06:12:39.629Z,81.07
2018-06-24T06:15:07.648Z,81.24
2018-06-24T06:17:35.672Z,81.35
2018-06-24T06:20:04.060Z,80.31
2018-06-24T06:22:32.203Z,81.31
2018-06-24T06:25:00.246Z,80.17
2018-06-24T06:27:28.260Z,79.90
2018-06-24T06:29:56.356Z,78.40
2018-06-24T06:32:24.376Z,78.38
2018-06-24T06:34:52.353Z,77.57
2018-06-24T06:37:20.395Z,77.22
2018-06-24T06:39:48.449Z,77.68
2018-06-24T06:42:16.517Z,76.77
2018-06-24T06:44:44.684Z,76.93
2018-06-24T06:47:12.744Z,76.21
2018-06-24T06:49:40.935Z,75.61
2018-06-24T06:52:08.965Z,76.90
2018-06-24T06:54:37.480Z,75.79
2018-06-24T06:57:06.174Z,76.38
2018-06-24T06:59:34.321Z,75.21
2018-06-24T07:02:02.366Z,74.72
2018-06-24T07:04:30.366Z,75.40
2018-06-24T07:06:58.457Z,76.06
2018-06-24T07:09:26.556Z,74.52
2018-06-24T07:11:54.566Z,74.41
2018-06-24T07:14:22.627Z,74.97
2018-06-24T07:16:50.653Z,75.34
2018-06-24T07:19:18.677Z,73.45
2018-06-24T07:21:46.708Z,72.99
2018-06-24T07:24:14.692Z,73.79
2018-06-24T07:26:42.698Z,73.24
2018-06-24T07:29:10.712Z,73.56
2018-06-24T07:31:38.729Z,73.23
2018-06-24T07:34:06.980Z,71.84
2018-06-24T07:36:34.982Z,71.09
2018-06-24T07:39:03.107Z,71.40
2018-06-24T07:41:31.098Z,71.43
2018-06-24T07:43:59.104Z,71.99
2018-06-24T07:46:27.172Z,71.34
2018-06-24T07:48:55.292Z,70.54
2018-06-24T07:51:23.294Z,70.38
2018-06-24T07:53:51.292Z,69.66
2018-06-24T07:56:19.304Z,70.42
2018-06-24T07:58:47.315Z,69.93
2018-06-24T08:01:15.320Z,70.45
2018-06-24T08:03:43.340Z,69.67
2018-06-24T08:06:11.465Z,69.16
2018-06-24T08:08:39.485Z,70.00
2018-06-24T08:11:07.653Z,69.55
2018-06-24T08:13:35.833Z,69.97
2018-06-24T08:16:03.905Z,69.65
2018-06-24T08:18:31.893Z,70.49
2018-06-24T08:20:59.889Z,70.58
2018-06-24T08:23:27.912Z,68.93
2018-06-24T08:25:55.961Z,68.52
2018-06-24T08:28:24.072Z,68.58
2018-06-24T08:30:52.072Z,69.32
2018-06-24T08:33:20.069Z,69.02
2018-06-24T08:35:48.076Z,70.49
2018-06-24T08:38:16.085Z,71.43
2018-06-24T08:40:44.357Z,71.18
2018-06-24T08:43:12.356Z,71.20
2018-06-24T08:45:40.385Z,71.57
2018-06-24T08:48:08.418Z,72.87
2018-06-24T08:50:36.410Z,74.64
2018-06-24T08:53:04.433Z,73.85
2018-06-24T08:55:32.495Z,73.73
2018-06-24T08:58:00.500Z,74.58
2018-06-24T09:00:28.585Z,70.72
2018-06-24T09:02:56.581Z,71.37
2018-06-24T09:05:24.644Z,70.00
2018-06-24T09:07:52.989Z,68.19
2018-06-24T09:10:21.539Z,65.40
2018-06-24T09:12:49.676Z,65.50
2018-06-24T09:15:17.766Z,66.83
2018-06-24T09:17:46.021Z,66.92
2018-06-24T09:20:14.079Z,66.09
2018-06-24T09:22:42.068Z,65.45
2018-06-24T09:25:10.241Z,67.65
2018-06-24T09:27:38.290Z,69.75
2018-06-24T09:30:06.265Z,72.03
2018-06-24T09:32:34.252Z,73.12
2018-06-24T09:35:02.233Z,74.60
2018-06-24T09:37:30.244Z,75.30
2018-06-24T09:39:58.257Z,73.83
2018-06-24T09:42:26.284Z,73.03
2018-06-24T09:44:54.283Z,73.55
2018-06-24T09:47:22.301Z,71.73
2018-06-24T09:49:50.299Z,70.87
2018-06-24T09:52:18.360Z,71.28
2018-06-24T09:54:46.377Z,69.74
2018-06-24T09:57:14.365Z,68.52
2018-06-24T09:59:42.359Z,67.75
2018-06-24T10:02:10.411Z,68.39
2018-06-24T10:04:38.473Z,69.08
2018-06-24T10:07:06.477Z,67.64
2018-06-24T10:09:34.436Z,69.84
2018-06-24T10:12:02.425Z,70.06
2018-06-24T10:14:30.520Z,69.83
2018-06-24T10:16:58.527Z,70.95
2018-06-24T10:19:26.541Z,72.78
2018-06-24T10:21:54.609Z,73.40
2018-06-24T10:24:22.621Z,75.28
2018-06-24T10:26:50.617Z,72.80
2018-06-24T10:29:18.617Z,74.09
2018-06-24T10:31:46.590Z,74.77
2018-06-24T10:34:14.585Z,74.37
2018-06-24T10:36:42.579Z,75.54
2018-06-24T10:39:11.661Z,76.56
2018-06-24T10:41:39.757Z,77.04
2018-06-24T10:44:08.054Z,77.89
2018-06-24T10:46:36.024Z,78.43
2018-06-24T10:49:04.048Z,77.15
2018-06-24T10:51:32.092Z,77.11
2018-06-24T10:54:00.132Z,73.86
2018-06-24T10:56:28.191Z,75.37
2018-06-24T10:58:56.245Z,74.39
2018-06-24T11:01:24.255Z,74.91
2018-06-24T11:03:52.285Z,75.05
2018-06-24T11:06:20.455Z,75.30
2018-06-24T11:08:48.438Z,76.43
2018-06-24T11:11:16.437Z,76.54
2018-06-24T11:13:44.441Z,76.61
2018-06-24T11:16:12.454Z,78.14
2018-06-24T11:18:40.481Z,77.73
2018-06-24T11:21:08.476Z,75.83
2018-06-24T11:23:36.673Z,76.09
2018-06-24T11:26:04.676Z,74.06
2018-06-24T11:28:32.705Z,75.14
2018-06-24T11:31:00.746Z,75.43
2018-06-24T11:33:28.720Z,71.94
2018-06-24T11:35:56.719Z,73.10
2018-06-24T11:38:24.703Z,74.30
2018-06-24T11:40:52.693Z,75.49
2018-06-24T11:43:20.693Z,76.16
2018-06-24T11:45:48.689Z,76.73
2018-06-24T11:48:16.675Z,75.41
2018-06-24T11:50:44.641Z,72.94
2018-06-24T11:53:12.649Z,72.98
2018-06-24T11:55:40.645Z,74.22
2018-06-24T11:58:08.657Z,73.41
2018-06-24T12:00:36.770Z,75.54
2018-06-24T12:03:04.952Z,74.77
2018-06-24T12:05:32.998Z,75.81
2018-06-24T12:08:00.965Z,73.18
2018-06-24T12:10:28.980Z,73.88
2018-06-24T12:12:56.989Z,73.32
2018-06-24T12:15:25.006Z,72.21
2018-06-24T12:17:53.006Z,72.25
2018-06-24T12:20:21.005Z,72.91
2018-06-24T12:22:48.993Z,71.56
2018-06-24T12:25:17.005Z,73.59
2018-06-24T12:27:45.027Z,73.67
2018-06-24T12:30:13.068Z,72.69
2018-06-24T12:32:41.064Z,73.06
2018-06-24T12:35:09.108Z,72.97
2018-06-24T12:37:37.104Z,73.39
2018-06-24T12:40:05.132Z,72.95
2018-06-24T12:42:33.144Z,73.10
2018-06-24T12:45:01.154Z,75.20
2018-06-24T12:47:29.185Z,75.46
2018-06-24T12:49:57.205Z,74.70
2018-06-24T12:52:25.222Z,74.84
2018-06-24T12:54:53.240Z,75.17
2018-06-24T12:57:21.285Z,75.53
2018-06-24T12:59:49.636Z,74.50
2018-06-24T13:02:17.336Z,74.18
2018-06-24T13:04:45.316Z,76.25
2018-06-24T13:07:13.313Z,76.96
2018-06-24T13:09:41.401Z,75.25
2018-06-24T13:12:09.400Z,75.32
2018-06-24T13:14:37.416Z,75.77
2018-06-24T13:17:05.565Z,74.68
2018-06-24T13:19:34.268Z,74.69
2018-06-24T13:22:02.407Z,74.46
2018-06-24T13:24:30.408Z,74.46
2018-06-24T13:26:59.232Z,72.71
2018-06-24T13:29:27.292Z,72.15
2018-06-24T13:31:55.453Z,69.32
2018-06-24T13:34:24.871Z,67.84
2018-06-24T13:36:53.043Z,67.13
2018-06-24T13:39:21.092Z,68.90
2018-06-24T13:41:49.193Z,70.69
2018-06-24T13:44:17.216Z,71.16
2018-06-24T13:46:45.237Z,72.71
2018-06-24T13:49:13.334Z,75.48
2018-06-24T13:51:41.356Z,76.18
2018-06-24T13:54:09.382Z,76.53
2018-06-24T13:56:37.428Z,76.62
2018-06-24T13:59:05.525Z,76.13
2018-06-24T14:01:33.528Z,76.96
2018-06-24T14:04:01.609Z,76.70
2018-06-24T14:06:29.596Z,75.90
2018-06-24T14:08:57.589Z,75.72
2018-06-24T14:11:25.633Z,78.08
2018-06-24T14:13:53.660Z,77.30
2018-06-24T14:16:21.672Z,76.89
2018-06-24T14:18:49.665Z,77.40
2018-06-24T14:21:17.684Z,71.79
2018-06-24T14:23:45.685Z,74.58
2018-06-24T14:26:13.742Z,72.47
2018-06-24T14:28:42.936Z,70.91
2018-06-24T14:31:10.950Z,70.32
2018-06-24T14:33:38.954Z,70.36
2018-06-24T14:36:06.941Z,73.52
2018-06-24T14:38:34.928Z,73.25
2018-06-24T14:41:02.937Z,75.81
2018-06-24T14:43:30.925Z,76.13
2018-06-24T14:45:58.913Z,77.20
2018-06-24T14:48:26.891Z,77.90
2018-06-24T14:50:54.888Z,78.45
2018-06-24T14:53:22.872Z,78.59
2018-06-24T14:55:50.853Z,78.56
2018-06-24T14:58:18.862Z,78.79
2018-06-24T15:00:46.869Z,77.26
2018-06-24T15:03:14.864Z,77.54
2018-06-24T15:05:42.878Z,77.91
2018-06-24T15:08:10.907Z,77.97
2018-06-24T15:10:38.886Z,77.87
2018-06-24T15:13:06.869Z,78.05
2018-06-24T15:15:34.868Z,78.24
2018-06-24T15:18:02.865Z,78.93
2018-06-24T15:20:31.034Z,77.61
2018-06-24T15:22:59.037Z,77.72
2018-06-24T15:25:27.077Z,77.39
2018-06-24T15:27:55.449Z,79.26
2018-06-24T15:30:23.466Z,78.51
2018-06-24T15:32:51.695Z,78.39
2018-06-24T15:35:19.714Z,78.10
2018-06-24T15:37:47.819Z,78.08
2018-06-24T15:40:15.737Z,78.58
2018-06-24T15:42:43.896Z,78.86
2018-06-24T15:45:11.961Z,79.30
2018-06-24T15:47:40.238Z,78.20
2018-06-24T15:50:08.296Z,79.06
2018-06-24T15:52:36.329Z,79.85
2018-06-24T15:55:04.556Z,79.99
2018-06-24T15:57:32.654Z,78.76
2018-06-24T16:00:00.665Z,80.36
2018-06-24T16:02:28.704Z,79.85
2018-06-24T16:04:56.760Z,79.54
2018-06-24T16:07:24.797Z,78.79
2018-06-24T16:09:52.817Z,79.42
2018-06-24T16:12:20.882Z,78.48
2018-06-24T16:14:48.900Z,78.03
2018-06-24T16:17:16.883Z,78.23
2018-06-24T16:19:44.999Z,78.71
2018-06-24T16:22:13.017Z,78.74
2018-06-24T16:24:40.984Z,78.63
2018-06-24T16:27:08.976Z,78.75
2018-06-24T16:29:36.952Z,77.71
2018-06-24T16:32:05.006Z,78.24
2018-06-24T16:34:33.038Z,78.34
2018-06-24T16:37:01.034Z,77.78
2018-06-24T16:39:29.042Z,77.99
2018-06-24T16:41:57.090Z,76.59
2018-06-24T16:44:25.117Z,76.14
2018-06-24T16:46:53.163Z,76.23
2018-06-24T16:49:21.230Z,76.02
2018-06-24T16:51:49.266Z,76.44
2018-06-24T16:54:17.249Z,75.27
2018-06-24T16:56:45.227Z,75.61
2018-06-24T16:59:14.237Z,74.94
2018-06-24T17:01:42.217Z,75.67
2018-06-24T17:04:10.607Z,75.33
2018-06-24T17:06:38.667Z,74.48
2018-06-24T17:09:08.510Z,74.75
2018-06-24T17:11:36.768Z,75.27
2018-06-24T17:14:04.897Z,74.94
2018-06-24T17:16:32.993Z,73.98
2018-06-24T17:19:00.982Z,73.28
2018-06-24T17:21:28.981Z,72.66
2018-06-24T17:23:56.988Z,72.85
2018-06-24T17:26:25.092Z,73.53
2018-06-24T17:28:53.094Z,74.47
2018-06-24T17:31:21.130Z,74.36
2018-06-24T17:33:49.190Z,74.55
2018-06-24T17:36:17.205Z,73.79
2018-06-24T17:38:45.225Z,73.34
2018-06-24T17:41:13.343Z,73.89
2018-06-24T17:43:41.353Z,73.53
2018-06-24T17:46:09.358Z,73.15
2018-06-24T17:48:37.556Z,72.73
2018-06-24T17:51:05.574Z,72.79
2018-06-24T17:53:33.632Z,73.09
2018-06-24T17:56:01.620Z,72.77
2018-06-24T17:58:29.623Z,72.36
2018-06-24T18:00:57.612Z,71.88
2018-06-24T18:03:25.668Z,72.45
2018-06-24T18:05:53.730Z,72.23
2018-06-24T18:08:21.758Z,72.09
2018-06-24T18:10:49.695Z,72.06
2018-06-24T18:13:17.696Z,72.68
2018-06-24T18:15:45.793Z,72.13
2018-06-24T18:18:13.889Z,72.78
2018-06-24T18:20:41.903Z,73.25
2018-06-24T18:23:09.936Z,72.79
2018-06-24T18:25:37.965Z,72.74
2018-06-24T18:28:06.127Z,72.02
2018-06-24T18:30:34.081Z,72.49
2018-06-24T18:33:02.071Z,72.31
2018-06-24T18:35:30.114Z,71.94
2018-06-24T18:37:58.248Z,72.95
2018-06-24T18:40:26.272Z,72.38
2018-06-24T18:42:54.356Z,73.00
2018-06-24T18:45:22.396Z,71.95
2018-06-24T18:47:50.424Z,71.80
2018-06-24T18:50:18.421Z,72.06
2018-06-24T18:52:46.758Z,74.88
2018-06-24T18:55:14.810Z,75.08
2018-06-24T18:57:43.051Z,76.34
2018-06-24T19:00:11.093Z,76.33
2018-06-24T19:02:39.222Z,75.98
2018-06-24T19:05:07.249Z,76.61
2018-06-24T19:07:35.304Z,76.80
2018-06-24T19:10:03.409Z,76.16
2018-06-24T19:12:31.420Z,76.18
2018-06-24T19:14:59.429Z,76.57
2018-06-24T19:17:27.758Z,75.76
2018-06-24T19:19:55.780Z,75.49
2018-06-24T19:22:23.804Z,75.49
2018-06-24T19:24:51.875Z,75.08
2018-06-24T19:27:19.857Z,75.84
2018-06-24T19:29:47.965Z,75.15
2018-06-24T19:32:15.963Z,75.06
2018-06-24T19:34:43.964Z,75.64
2018-06-24T19:37:11.962Z,76.19
2018-06-24T19:39:40.012Z,76.52
2018-06-24T19:42:08.033Z,76.49
2018-06-24T19:44:36.065Z,75.57
2018-06-24T19:47:04.077Z,75.72
2018-06-24T19:49:32.209Z,75.16
2018-06-24T19:52:01.362Z,74.91
2018-06-24T19:54:29.400Z,75.56
2018-06-24T19:56:57.450Z,75.35
2018-06-24T19:59:26.472Z,75.34
2018-06-24T20:01:54.770Z,76.43
2018-06-24T20:04:22.829Z,75.65
2018-06-24T20:06:50.849Z,75.31
2018-06-24T20:09:18.911Z,76.06
2018-06-24T20:11:46.941Z,75.20
2018-06-24T20:14:14.983Z,75.76
2018-06-24T20:16:42.997Z,76.49
2018-06-24T20:19:11.043Z,76.44
2018-06-24T20:21:39.056Z,75.91
2018-06-24T20:24:07.033Z,76.80
2018-06-24T20:26:35.061Z,77.72
2018-06-24T20:29:03.121Z,78.02
2018-06-24T20:31:31.145Z,77.84
2018-06-24T20:33:59.145Z,78.38
2018-06-24T20:36:27.206Z,78.45
2018-06-24T20:38:55.252Z,79.06
2018-06-24T20:41:23.304Z,80.04
2018-06-24T20:43:51.333Z,80.38
2018-06-24T20:46:19.324Z,80.73
2018-06-24T20:48:47.365Z,79.79
2018-06-24T20:51:15.376Z,79.38
2018-06-24T20:53:43.408Z,79.00
2018-06-24T20:56:11.606Z,79.69
2018-06-24T20:58:39.549Z,79.63
2018-06-24T21:01:07.569Z,79.31
2018-06-24T21:03:35.590Z,79.86
2018-06-24T21:06:04.153Z,79.83
2018-06-24T21:08:32.421Z,79.13
2018-06-24T21:11:00.442Z,79.15
2018-06-24T21:13:28.577Z,78.33
2018-06-24T21:15:56.552Z,78.49
2018-06-24T21:18:24.538Z,77.54
2018-06-24T21:20:52.556Z,77.19
2018-06-24T21:23:20.536Z,77.10
2018-06-24T21:25:49.284Z,76.61
2018-06-24T21:28:17.307Z,78.14
2018-06-24T21:30:45.304Z,78.00
2018-06-24T21:33:13.549Z,77.70
2018-06-24T21:35:41.532Z,77.54
2018-06-24T21:38:09.521Z,77.58
2018-06-24T21:43:09.173Z,78.24
2018-06-24T21:45:37.189Z,77.67
2018-06-24T21:48:05.817Z,78.05
2018-06-24T21:50:33.840Z,78.53
2018-06-24T21:53:01.810Z,78.38
2018-06-24T21:55:30.033Z,78.92
2018-06-24T21:57:58.092Z,79.23
2018-06-24T22:00:26.138Z,79.36
2018-06-24T22:02:54.137Z,79.61
2018-06-24T22:05:22.158Z,78.79
2018-06-24T22:07:50.313Z,78.66
2018-06-24T22:10:18.437Z,78.21
2018-06-24T22:12:46.448Z,78.88
2018-06-24T22:15:14.507Z,79.53
2018-06-24T22:17:42.480Z,79.20
2018-06-24T22:20:10.568Z,77.55
2018-06-24T22:22:38.593Z,77.67
2018-06-24T22:25:06.600Z,77.72
2018-06-24T22:27:34.732Z,77.19
2018-06-24T22:30:02.805Z,77.63
2018-06-24T22:32:30.830Z,77.63
2018-06-24T22:34:58.969Z,77.80
2018-06-24T22:37:26.990Z,78.58
2018-06-24T22:39:55.000Z,77.90
2018-06-24T22:42:23.022Z,78.97
2018-06-24T22:44:51.073Z,78.60
2018-06-24T22:47:19.057Z,78.45
2018-06-24T22:49:47.149Z,77.89
2018-06-24T22:52:15.281Z,78.04
2018-06-24T22:54:43.261Z,77.95
2018-06-24T22:57:11.264Z,78.01
2018-06-24T22:59:50.829Z,77.23
2018-06-24T23:02:18.835Z,77.91
2018-06-24T23:04:46.829Z,76.99
2018-06-24T23:07:14.804Z,76.35
2018-06-24T23:09:42.781Z,75.65
2018-06-24T23:12:10.777Z,75.53
2018-06-24T23:14:38.757Z,75.76
2018-06-24T23:17:06.873Z,75.61
2018-06-24T23:19:34.863Z,76.09
2018-06-24T23:22:02.860Z,76.21
2018-06-24T23:24:30.893Z,77.65
2018-06-24T23:26:58.898Z,78.30
2018-06-24T23:29:26.924Z,78.27
2018-06-24T23:31:54.937Z,78.98
2018-06-24T23:34:22.934Z,78.75
2018-06-24T23:36:50.925Z,78.92
2018-06-24T23:39:18.912Z,79.57
2018-06-24T23:41:46.928Z,79.67
2018-06-24T23:44:14.901Z,79.11
2018-06-24T23:46:42.886Z,78.78
2018-06-24T23:49:10.888Z,78.88
2018-06-24T23:51:38.876Z,79.22
2018-06-24T23:54:06.877Z,80.81
2018-06-24T23:56:34.960Z,80.80
2018-06-24T23:59:02.937Z,80.62
