createdAt,value
2017-06-15T13:19:59.051Z,25.90
2017-06-15T13:22:26.511Z,25.60
2017-06-15T13:24:53.956Z,25.50
2017-06-15T13:27:21.435Z,25.40
2017-06-15T13:29:48.898Z,25.40
2017-06-15T13:32:16.351Z,25.40
2017-06-15T13:34:43.822Z,25.40
2017-06-15T13:37:11.283Z,25.40
2017-06-15T13:39:38.743Z,25.40
2017-06-15T13:42:06.215Z,25.40
2017-06-15T13:44:34.446Z,25.40
2017-06-15T13:47:01.908Z,25.40
2017-06-15T13:49:29.379Z,25.40
2017-06-15T13:51:56.846Z,25.40
2017-06-15T13:54:24.302Z,25.30
2017-06-15T13:56:52.161Z,25.30
2017-06-15T13:59:19.702Z,25.30
2017-06-15T14:01:47.161Z,25.30
2017-06-15T14:04:14.618Z,25.20
2017-06-15T14:06:42.066Z,25.20
2017-06-15T14:09:09.527Z,25.20
2017-06-15T14:11:37.006Z,25.20
2017-06-15T14:14:04.475Z,25.30
2017-06-15T14:16:32.690Z,25.40
2017-06-15T14:19:00.158Z,25.30
2017-06-15T14:21:27.622Z,25.40
2017-06-15T14:23:55.089Z,25.40
2017-06-15T14:26:22.555Z,25.40
2017-06-15T14:28:50.010Z,25.40
2017-06-15T14:31:17.466Z,25.50
2017-06-15T14:33:44.934Z,25.50
2017-06-15T14:36:12.382Z,25.50
2017-06-15T14:38:39.834Z,25.50
2017-06-15T14:41:07.302Z,25.60
2017-06-15T14:43:34.761Z,25.60
2017-06-15T14:46:02.210Z,25.60
2017-06-15T14:48:29.678Z,25.60
2017-06-15T14:50:57.919Z,25.70
2017-06-15T14:53:25.371Z,25.60
2017-06-15T14:55:52.842Z,25.60
2017-06-15T14:58:20.290Z,25.70
2017-06-15T15:00:47.763Z,25.70
2017-06-15T15:03:15.233Z,25.70
2017-06-15T15:05:42.689Z,25.70
2017-06-15T15:08:10.206Z,25.80
2017-06-15T15:10:37.675Z,25.70
2017-06-15T15:13:05.134Z,25.60
2017-06-15T15:15:32.590Z,25.60
2017-06-15T15:18:00.059Z,25.60
2017-06-15T15:20:27.515Z,25.60
2017-06-15T15:22:54.979Z,25.70
2017-06-15T15:25:22.463Z,25.60
2017-06-15T15:27:50.667Z,25.60
2017-06-15T15:30:18.128Z,25.60
2017-06-15T15:32:45.598Z,25.60
2017-06-15T15:35:13.046Z,25.60
2017-06-15T15:37:40.502Z,25.50
2017-06-15T15:40:07.967Z,25.50
2017-06-15T15:42:35.422Z,25.50
2017-06-15T15:45:02.874Z,25.50
2017-06-15T15:47:30.369Z,25.50
2017-06-15T15:49:57.823Z,25.40
2017-06-15T15:52:25.274Z,25.40
2017-06-15T15:54:52.745Z,25.40
2017-06-15T15:57:20.968Z,25.30
2017-06-15T15:59:48.430Z,25.30
2017-06-15T16:02:15.894Z,25.30
2017-06-15T16:04:43.355Z,25.30
2017-06-15T16:07:10.807Z,25.20
2017-06-15T16:09:38.282Z,25.20
2017-06-15T16:12:05.735Z,25.20
2017-06-15T16:14:33.254Z,25.20
2017-06-15T16:17:00.726Z,25.20
2017-06-15T16:19:28.195Z,25.20
2017-06-15T16:21:55.690Z,25.20
2017-06-15T16:24:23.936Z,25.10
2017-06-15T16:26:51.401Z,25.10
2017-06-15T16:29:18.955Z,25.10
2017-06-15T16:31:46.431Z,25.10
2017-06-15T16:34:13.887Z,25.10
2017-06-15T16:36:41.350Z,25.20
2017-06-15T16:39:09.595Z,25.10
2017-06-15T16:41:37.071Z,25.10
2017-06-15T16:44:04.538Z,25.10
2017-06-15T16:46:32.778Z,25.00
2017-06-15T16:49:00.280Z,25.00
2017-06-15T16:51:27.735Z,25.00
2017-06-15T16:53:55.256Z,25.00
2017-06-15T16:56:22.711Z,25.00
2017-06-15T16:58:50.184Z,25.00
2017-06-15T17:01:17.663Z,25.00
2017-06-15T17:03:45.154Z,24.90
2017-06-15T17:06:12.610Z,24.90
2017-06-15T17:08:40.086Z,24.90
2017-06-15T17:11:07.579Z,24.90
2017-06-15T17:13:35.837Z,24.90
2017-06-15T17:16:03.330Z,24.90
2017-06-15T17:18:30.802Z,24.90
2017-06-15T17:20:58.259Z,24.90
2017-06-15T17:23:25.762Z,24.90
2017-06-15T17:25:53.219Z,24.80
2017-06-15T17:28:20.675Z,24.80
2017-06-15T17:30:48.234Z,24.90
2017-06-15T17:33:15.796Z,24.80
2017-06-15T17:35:43.287Z,24.80
2017-06-15T17:38:10.794Z,24.80
2017-06-15T17:40:38.327Z,24.80
2017-06-15T17:43:05.778Z,24.80
2017-06-15T17:45:33.248Z,24.80
2017-06-15T17:48:00.706Z,24.80
2017-06-15T17:50:28.166Z,24.70
2017-06-15T17:52:55.671Z,24.70
2017-06-15T17:55:23.930Z,24.70
2017-06-15T17:57:51.388Z,24.70
2017-06-15T18:00:18.863Z,24.70
2017-06-15T18:02:47.104Z,24.70
2017-06-15T18:05:14.554Z,24.60
2017-06-15T18:07:42.028Z,24.60
2017-06-15T18:10:09.478Z,24.60
2017-06-15T18:12:36.947Z,24.60
2017-06-15T18:15:04.414Z,24.60
2017-06-15T18:17:32.732Z,24.60
2017-06-15T18:20:00.187Z,24.60
2017-06-15T18:22:27.666Z,24.60
2017-06-15T18:24:55.134Z,24.60
2017-06-15T18:27:22.599Z,24.60
2017-06-15T18:29:50.075Z,24.60
2017-06-15T18:32:17.531Z,24.60
2017-06-15T18:34:45.909Z,24.60
2017-06-15T18:37:13.513Z,24.60
2017-06-15T18:39:40.979Z,24.50
2017-06-15T18:42:08.658Z,24.50
2017-06-15T18:44:36.175Z,24.50
2017-06-15T18:47:03.829Z,24.50
2017-06-15T18:49:31.307Z,24.50
2017-06-15T18:51:58.850Z,24.60
2017-06-15T18:54:26.312Z,24.60
2017-06-15T18:56:53.964Z,24.60
2017-06-15T18:59:21.474Z,24.50
2017-06-15T19:01:48.938Z,24.50
2017-06-15T19:04:16.421Z,24.50
2017-06-15T19:06:43.907Z,24.50
2017-06-15T19:09:11.358Z,24.50
2017-06-15T19:11:39.003Z,24.50
2017-06-15T19:14:06.509Z,24.50
2017-06-15T19:16:34.244Z,24.50
2017-06-15T19:19:01.739Z,24.50
2017-06-15T19:21:29.467Z,24.50
2017-06-15T19:23:57.252Z,24.40
2017-06-15T19:26:26.008Z,24.50
2017-06-15T19:28:53.747Z,24.50
2017-06-15T19:31:21.537Z,24.50
2017-06-15T19:33:49.078Z,24.50
2017-06-15T19:36:16.905Z,24.40
2017-06-15T19:38:44.670Z,24.40
2017-06-15T19:41:12.497Z,24.40
2017-06-15T19:43:40.228Z,24.40
2017-06-15T19:46:07.687Z,24.40
2017-06-15T19:48:35.159Z,24.30
2017-06-15T19:51:02.656Z,24.30
2017-06-15T19:53:30.117Z,24.30
2017-06-15T19:55:57.578Z,24.30
2017-06-15T19:58:25.058Z,24.30
2017-06-15T20:00:53.279Z,24.30
2017-06-15T20:03:22.182Z,24.30
2017-06-15T20:05:49.659Z,24.30
2017-06-15T20:08:17.113Z,24.30
2017-06-15T20:10:44.719Z,24.30
2017-06-15T20:13:12.409Z,24.30
2017-06-15T20:15:39.921Z,24.20
2017-06-15T20:18:08.151Z,24.30
2017-06-15T20:20:35.824Z,24.30
2017-06-15T20:23:03.495Z,24.30
2017-06-15T20:25:36.747Z,24.30
2017-06-15T20:28:04.203Z,24.20
2017-06-15T20:30:31.654Z,24.20
2017-06-15T20:32:59.145Z,24.20
2017-06-15T20:35:26.613Z,24.20
2017-06-15T20:37:54.093Z,24.20
2017-06-15T20:40:21.628Z,24.20
2017-06-15T20:42:49.082Z,24.20
2017-06-15T20:45:16.575Z,24.20
2017-06-15T20:47:44.126Z,24.20
2017-06-15T20:50:11.582Z,24.10
2017-06-15T20:52:39.035Z,24.10
2017-06-15T20:55:07.210Z,24.10
2017-06-15T20:57:35.068Z,24.10
2017-06-15T21:00:03.512Z,24.10
2017-06-15T21:02:31.126Z,24.10
2017-06-15T21:04:58.935Z,24.10
2017-06-15T21:07:27.190Z,24.10
2017-06-15T21:09:55.929Z,24.10
2017-06-15T21:12:23.580Z,24.10
2017-06-15T21:14:51.040Z,24.10
2017-06-15T21:17:19.278Z,24.00
2017-06-15T21:19:46.743Z,24.00
2017-06-15T21:22:14.203Z,24.00
2017-06-15T21:24:41.675Z,24.10
2017-06-15T21:27:09.150Z,24.00
2017-06-15T21:29:36.602Z,24.00
2017-06-15T21:32:04.863Z,24.00
2017-06-15T21:34:32.331Z,24.00
2017-06-15T21:36:59.804Z,24.00
2017-06-15T21:39:27.351Z,24.00
2017-06-15T21:41:54.814Z,24.00
2017-06-15T21:44:23.040Z,24.00
2017-06-15T21:46:50.571Z,24.00
2017-06-15T21:49:18.109Z,24.00
2017-06-15T21:51:46.335Z,24.00
2017-06-15T21:54:13.814Z,24.00
2017-06-15T21:56:41.283Z,24.00
2017-06-15T21:59:08.815Z,24.00
2017-06-15T22:01:36.274Z,24.00
2017-06-15T22:04:03.740Z,24.00
2017-06-15T22:06:31.206Z,24.00
2017-06-15T22:08:59.440Z,24.00
2017-06-15T22:11:26.907Z,23.90
2017-06-15T22:13:54.369Z,24.00
2017-06-15T22:16:21.842Z,24.00
2017-06-15T22:18:49.316Z,24.00
2017-06-15T22:21:16.790Z,24.00
2017-06-15T22:23:44.283Z,24.00
2017-06-15T22:26:11.746Z,24.00
2017-06-15T22:28:39.210Z,24.00
2017-06-15T22:31:06.691Z,24.00
2017-06-15T22:33:34.154Z,24.00
2017-06-15T22:36:01.639Z,24.00
2017-06-15T22:38:29.114Z,24.00
2017-06-15T22:40:56.644Z,24.00
2017-06-15T22:43:24.875Z,24.00
2017-06-15T22:45:52.354Z,23.90
2017-06-15T22:48:19.810Z,24.00
2017-06-15T22:50:47.270Z,24.00
2017-06-15T22:53:14.726Z,24.00
2017-06-15T22:55:42.967Z,24.00
2017-06-15T22:58:10.439Z,23.90
2017-06-15T23:00:37.899Z,24.00
2017-06-15T23:03:26.307Z,23.90
2017-06-15T23:05:53.771Z,23.90
2017-06-15T23:08:21.246Z,23.90
2017-06-15T23:10:48.718Z,23.90
2017-06-15T23:13:16.179Z,23.90
2017-06-15T23:15:43.651Z,23.90
2017-06-15T23:18:11.106Z,23.90
2017-06-15T23:20:39.341Z,23.90
2017-06-15T23:23:06.822Z,23.90
2017-06-15T23:25:34.286Z,23.90
2017-06-15T23:28:02.557Z,23.90
2017-06-15T23:30:30.016Z,23.90
2017-06-15T23:32:57.623Z,23.90
2017-06-15T23:35:25.082Z,23.80
2017-06-15T23:37:52.559Z,23.80
2017-06-15T23:40:20.018Z,23.80
2017-06-15T23:42:47.508Z,23.80
2017-06-15T23:45:15.010Z,23.80
2017-06-15T23:47:42.463Z,23.80
2017-06-15T23:50:09.928Z,23.80
2017-06-15T23:52:37.410Z,23.80
2017-06-15T23:55:04.882Z,23.80
2017-06-15T23:57:32.355Z,23.80
2017-06-15T23:59:59.816Z,23.80
