createdAt,value
2018-07-17T00:02:38.429Z,75.60
2018-07-17T00:08:07.684Z,75.70
2018-07-17T00:13:37.622Z,75.80
2018-07-17T00:19:06.921Z,76.00
2018-07-17T00:24:36.215Z,76.20
2018-07-17T00:30:05.565Z,76.30
2018-07-17T00:35:35.047Z,76.50
2018-07-17T00:41:04.309Z,76.70
2018-07-17T00:46:33.537Z,76.80
2018-07-17T00:52:02.889Z,77.00
2018-07-17T01:03:09.106Z,77.30
2018-07-17T01:08:44.050Z,77.30
2018-07-17T01:14:31.519Z,77.50
2018-07-17T01:20:00.856Z,77.60
2018-07-17T01:25:30.077Z,77.60
2018-07-17T01:30:59.321Z,78.00
2018-07-17T01:36:30.774Z,77.80
2018-07-17T01:42:00.815Z,77.90
2018-07-17T01:52:59.051Z,78.10
2018-07-17T01:58:28.273Z,78.20
2018-07-17T02:03:57.557Z,78.30
2018-07-17T02:09:26.901Z,78.40
2018-07-17T02:14:56.130Z,78.40
2018-07-17T02:20:27.449Z,78.50
2018-07-17T02:25:56.673Z,78.50
2018-07-17T02:31:26.949Z,78.50
2018-07-17T02:36:56.208Z,78.50
2018-07-17T02:42:25.469Z,78.60
2018-07-17T02:47:54.666Z,79.30
2018-07-17T02:53:23.997Z,78.60
2018-07-17T02:59:01.317Z,78.60
2018-07-17T03:04:32.318Z,78.70
2018-07-17T03:10:01.600Z,78.70
2018-07-17T03:15:30.965Z,78.70
2018-07-17T03:21:00.209Z,78.70
2018-07-17T03:26:29.466Z,79.00
2018-07-17T03:31:58.705Z,79.00
2018-07-17T03:37:27.999Z,79.20
2018-07-17T03:42:57.250Z,79.30
2018-07-17T03:48:26.394Z,79.40
2018-07-17T03:53:55.727Z,79.40
2018-07-17T03:59:25.063Z,79.40
2018-07-17T04:04:54.303Z,79.50
2018-07-17T04:10:23.711Z,79.70
2018-07-17T04:15:53.105Z,79.70
2018-07-17T04:21:22.437Z,79.80
2018-07-17T04:26:52.084Z,79.80
2018-07-17T04:32:21.485Z,79.90
2018-07-17T04:37:50.801Z,79.90
2018-07-17T04:43:20.151Z,80.00
2018-07-17T04:48:49.635Z,80.00
2018-07-17T04:54:19.261Z,80.00
2018-07-17T04:59:48.584Z,80.00
2018-07-17T05:05:17.899Z,79.90
2018-07-17T05:10:47.323Z,79.80
2018-07-17T05:16:16.718Z,79.80
2018-07-17T05:21:46.041Z,79.60
2018-07-17T05:27:17.569Z,79.60
2018-07-17T05:32:46.800Z,80.10
2018-07-17T05:38:16.397Z,79.30
2018-07-17T05:43:45.668Z,79.30
2018-07-17T05:49:16.268Z,78.90
2018-07-17T05:54:45.672Z,78.70
2018-07-17T06:00:14.908Z,78.30
2018-07-17T06:05:44.125Z,78.00
2018-07-17T06:11:13.372Z,77.70
2018-07-17T06:16:42.588Z,77.60
2018-07-17T06:22:11.887Z,77.00
2018-07-17T06:27:41.181Z,76.10
2018-07-17T06:33:10.413Z,75.30
2018-07-17T06:38:39.604Z,74.40
2018-07-17T06:44:08.893Z,73.70
2018-07-17T06:49:39.253Z,73.00
2018-07-17T06:55:08.501Z,72.40
2018-07-17T07:00:38.458Z,71.80
2018-07-17T07:06:07.703Z,71.00
2018-07-17T07:11:37.163Z,70.60
2018-07-17T07:17:06.630Z,70.30
2018-07-17T07:22:35.838Z,69.80
2018-07-17T07:28:05.110Z,69.60
2018-07-17T07:33:34.348Z,69.00
2018-07-17T07:39:04.092Z,68.60
2018-07-17T07:44:34.288Z,68.30
2018-07-17T07:50:03.614Z,67.20
2018-07-17T07:55:33.491Z,66.90
2018-07-17T08:01:02.698Z,66.20
2018-07-17T08:06:32.198Z,66.10
2018-07-17T08:12:02.084Z,65.20
2018-07-17T08:17:31.309Z,64.20
2018-07-17T08:23:00.530Z,64.50
2018-07-17T08:28:33.655Z,63.70
2018-07-17T08:34:02.882Z,63.60
2018-07-17T08:45:04.425Z,61.90
2018-07-17T08:50:33.718Z,61.90
2018-07-17T08:56:03.011Z,60.50
2018-07-17T09:07:01.224Z,60.80
2018-07-17T09:12:30.442Z,59.80
2018-07-17T09:18:00.052Z,59.30
2018-07-17T09:23:29.332Z,59.40
2018-07-17T09:28:58.590Z,58.10
2018-07-17T09:34:27.939Z,57.90
2018-07-17T09:39:57.165Z,57.40
2018-07-17T09:45:26.582Z,56.50
2018-07-17T09:50:55.853Z,55.00
2018-07-17T09:56:25.134Z,54.50
2018-07-17T10:01:59.508Z,54.60
2018-07-17T10:07:29.673Z,52.80
2018-07-17T10:12:58.919Z,52.20
2018-07-17T10:18:28.185Z,51.50
2018-07-17T10:23:57.363Z,51.80
2018-07-17T10:29:26.577Z,50.90
2018-07-17T10:34:55.783Z,50.50
2018-07-17T10:40:25.051Z,50.10
2018-07-17T10:45:54.423Z,49.40
2018-07-17T10:51:23.757Z,49.70
2018-07-17T10:56:53.073Z,48.00
2018-07-17T11:02:22.405Z,48.00
2018-07-17T11:07:51.683Z,47.00
2018-07-17T11:13:21.095Z,46.70
2018-07-17T11:18:50.463Z,46.00
2018-07-17T11:24:19.789Z,46.30
2018-07-17T11:29:49.168Z,45.50
2018-07-17T11:35:18.454Z,45.30
2018-07-17T11:40:47.724Z,45.20
2018-07-17T11:46:17.043Z,44.80
2018-07-17T11:51:46.340Z,45.60
2018-07-17T11:57:15.613Z,44.70
2018-07-17T12:02:44.880Z,43.90
2018-07-17T12:08:14.098Z,44.10
2018-07-17T12:13:43.287Z,42.50
2018-07-17T12:19:12.513Z,40.60
2018-07-17T12:24:41.725Z,41.80
2018-07-17T12:30:11.009Z,40.20
2018-07-17T12:35:40.172Z,40.50
2018-07-17T12:41:09.511Z,41.60
2018-07-17T12:46:38.818Z,41.30
2018-07-17T12:52:08.074Z,42.20
2018-07-17T12:57:37.311Z,42.00
2018-07-17T13:03:08.657Z,41.60
2018-07-17T13:08:37.877Z,42.60
2018-07-17T13:14:07.163Z,43.20
2018-07-17T13:19:36.411Z,42.90
2018-07-17T13:25:07.057Z,41.40
2018-07-17T13:30:36.376Z,41.70
2018-07-17T13:36:05.603Z,40.60
2018-07-17T13:41:34.824Z,40.70
2018-07-17T13:47:04.106Z,41.30
2018-07-17T13:52:33.382Z,40.70
2018-07-17T13:58:02.669Z,40.10
2018-07-17T14:03:31.893Z,40.60
2018-07-17T14:09:01.109Z,40.60
2018-07-17T14:14:32.418Z,40.60
2018-07-17T14:20:01.763Z,40.00
2018-07-17T14:25:31.040Z,40.00
2018-07-17T14:31:00.237Z,41.10
2018-07-17T14:36:29.450Z,43.50
2018-07-17T14:41:58.675Z,44.10
2018-07-17T14:52:56.846Z,45.10
2018-07-17T14:58:26.103Z,45.60
2018-07-17T15:03:55.303Z,46.80
2018-07-17T15:09:24.574Z,48.00
2018-07-17T15:14:53.827Z,51.00
2018-07-17T15:20:23.109Z,53.90
2018-07-17T15:25:53.399Z,55.20
2018-07-17T15:31:22.659Z,57.50
2018-07-17T15:36:51.979Z,58.10
2018-07-17T15:42:21.388Z,58.50
2018-07-17T15:47:50.709Z,57.90
2018-07-17T15:53:19.992Z,57.10
2018-07-17T15:58:49.321Z,54.80
2018-07-17T16:04:18.834Z,53.60
2018-07-17T16:09:48.251Z,53.70
2018-07-17T16:15:17.589Z,53.80
2018-07-17T16:20:46.948Z,55.10
2018-07-17T16:26:16.251Z,55.80
2018-07-17T16:31:45.563Z,55.60
2018-07-17T16:37:14.799Z,55.40
2018-07-17T16:42:44.011Z,56.20
2018-07-17T16:48:13.244Z,55.50
2018-07-17T16:53:42.519Z,55.30
2018-07-17T16:59:12.156Z,55.50
2018-07-17T17:10:10.382Z,55.60
2018-07-17T17:15:39.656Z,55.40
2018-07-17T17:21:08.910Z,55.20
2018-07-17T17:26:38.151Z,55.00
2018-07-17T17:32:07.491Z,55.10
2018-07-17T17:37:36.774Z,55.30
2018-07-17T17:43:07.486Z,55.20
2018-07-17T17:48:36.777Z,55.30
2018-07-17T17:54:07.053Z,56.30
2018-07-17T17:59:39.164Z,57.60
2018-07-17T18:05:08.598Z,61.60
2018-07-17T18:10:37.787Z,64.70
2018-07-17T18:21:36.094Z,65.80
2018-07-17T18:27:05.375Z,65.70
2018-07-17T18:32:34.793Z,66.40
2018-07-17T18:38:04.073Z,65.90
2018-07-17T18:43:37.087Z,66.00
2018-07-17T18:49:06.507Z,65.50
2018-07-17T18:54:36.896Z,65.90
2018-07-17T19:00:07.116Z,65.90
2018-07-17T19:05:36.935Z,65.70
2018-07-17T19:11:06.494Z,66.20
2018-07-17T19:16:40.396Z,66.10
2018-07-17T19:22:14.898Z,66.20
2018-07-17T19:27:47.558Z,65.80
2018-07-17T19:33:17.473Z,65.80
2018-07-17T19:38:46.814Z,65.70
2018-07-17T19:44:22.693Z,65.70
2018-07-17T19:49:52.009Z,65.60
2018-07-17T19:55:27.666Z,65.70
2018-07-17T20:00:56.970Z,65.80
2018-07-17T20:06:26.304Z,65.90
2018-07-17T20:11:55.676Z,66.00
2018-07-17T20:17:25.010Z,66.20
2018-07-17T20:22:54.543Z,66.20
2018-07-17T20:28:23.905Z,66.20
2018-07-17T20:33:55.172Z,66.40
2018-07-17T20:39:29.542Z,66.50
2018-07-17T20:44:58.783Z,66.60
2018-07-17T20:50:27.993Z,66.80
2018-07-17T20:55:57.301Z,67.10
2018-07-17T21:01:26.716Z,67.10
2018-07-17T21:06:58.319Z,67.20
2018-07-17T21:12:27.615Z,67.20
2018-07-17T21:17:57.165Z,67.10
2018-07-17T21:23:26.659Z,67.10
2018-07-17T21:28:55.994Z,67.00
2018-07-17T21:34:25.180Z,67.00
2018-07-17T21:39:54.586Z,66.90
2018-07-17T21:45:23.914Z,67.90
2018-07-17T21:50:53.310Z,67.20
2018-07-17T21:56:22.562Z,67.00
2018-07-17T22:01:53.370Z,67.00
2018-07-17T22:07:23.418Z,67.10
2018-07-17T22:12:54.010Z,67.00
2018-07-17T22:18:25.318Z,67.10
2018-07-17T22:29:26.079Z,67.10
2018-07-17T22:34:56.039Z,67.10
2018-07-17T22:40:26.140Z,67.10
2018-07-17T22:45:56.394Z,67.10
2018-07-17T22:51:26.396Z,67.10
2018-07-17T22:56:56.521Z,67.20
2018-07-17T23:02:26.658Z,67.60
2018-07-17T23:07:57.036Z,67.30
2018-07-17T23:13:28.622Z,67.30
2018-07-17T23:18:58.149Z,67.30
2018-07-17T23:24:27.658Z,67.30
2018-07-17T23:29:57.033Z,67.30
2018-07-17T23:35:26.486Z,67.40
2018-07-17T23:40:55.886Z,67.40
2018-07-17T23:46:25.273Z,67.40
2018-07-17T23:51:54.669Z,67.40
