createdAt,value
2018-12-20T00:01:03.627Z,100.00
2018-12-20T00:03:32.121Z,99.88
2018-12-20T00:06:00.687Z,99.92
2018-12-20T00:08:29.240Z,99.53
2018-12-20T00:10:57.573Z,99.52
2018-12-20T00:13:26.124Z,100.00
2018-12-20T00:15:54.585Z,100.00
2018-12-20T00:18:23.116Z,100.00
2018-12-20T00:20:51.497Z,100.00
2018-12-20T00:23:20.522Z,100.00
2018-12-20T00:25:49.086Z,100.00
2018-12-20T00:28:17.529Z,100.00
2018-12-20T00:30:46.056Z,100.00
2018-12-20T00:33:14.428Z,100.00
2018-12-20T00:35:42.951Z,100.00
2018-12-20T00:38:11.580Z,100.00
2018-12-20T00:40:40.453Z,100.00
2018-12-20T00:43:09.073Z,100.00
2018-12-20T00:45:38.498Z,100.00
2018-12-20T00:48:06.889Z,100.00
2018-12-20T00:50:35.159Z,100.00
2018-12-20T00:53:03.768Z,100.00
2018-12-20T00:55:32.331Z,100.00
2018-12-20T00:58:00.845Z,100.00
2018-12-20T01:00:29.217Z,99.41
2018-12-20T01:02:58.348Z,99.41
2018-12-20T01:05:26.820Z,98.64
2018-12-20T01:07:55.948Z,99.21
2018-12-20T01:10:24.746Z,98.36
2018-12-20T01:12:53.275Z,97.64
2018-12-20T01:15:21.923Z,97.54
2018-12-20T01:17:51.117Z,97.42
2018-12-20T01:20:19.601Z,97.10
2018-12-20T01:22:47.955Z,97.11
2018-12-20T01:25:16.308Z,96.84
2018-12-20T01:27:44.643Z,96.63
2018-12-20T01:30:12.973Z,97.05
2018-12-20T01:32:41.365Z,97.12
2018-12-20T01:35:09.853Z,96.65
2018-12-20T01:37:38.213Z,97.23
2018-12-20T01:40:06.726Z,95.96
2018-12-20T01:42:35.176Z,95.79
2018-12-20T01:45:03.535Z,96.44
2018-12-20T01:47:31.814Z,96.47
2018-12-20T01:50:00.175Z,96.57
2018-12-20T01:52:28.437Z,96.87
2018-12-20T01:54:56.708Z,97.25
2018-12-20T01:57:25.093Z,98.04
2018-12-20T01:59:53.661Z,97.95
2018-12-20T02:02:22.250Z,98.79
2018-12-20T02:04:50.973Z,98.57
2018-12-20T02:07:19.515Z,99.05
2018-12-20T02:09:48.812Z,99.17
2018-12-20T02:12:17.330Z,99.34
2018-12-20T02:14:45.959Z,99.33
2018-12-20T02:17:14.329Z,99.51
2018-12-20T02:19:42.798Z,99.82
2018-12-20T02:22:11.430Z,99.21
2018-12-20T02:24:40.346Z,99.47
2018-12-20T02:27:08.727Z,100.00
2018-12-20T02:29:37.349Z,100.00
2018-12-20T02:32:05.711Z,99.24
2018-12-20T02:34:33.982Z,99.12
2018-12-20T02:37:02.747Z,99.14
2018-12-20T02:39:31.389Z,98.76
2018-12-20T02:42:00.293Z,98.79
2018-12-20T02:44:28.966Z,98.21
2018-12-20T02:46:57.575Z,97.58
2018-12-20T02:49:25.832Z,97.36
2018-12-20T02:51:54.215Z,97.37
2018-12-20T02:54:22.761Z,96.03
2018-12-20T02:56:51.104Z,96.48
2018-12-20T02:59:19.436Z,96.03
2018-12-20T03:01:47.916Z,96.71
2018-12-20T03:04:16.241Z,96.38
2018-12-20T03:06:44.729Z,96.83
2018-12-20T03:09:13.433Z,97.25
2018-12-20T03:11:41.937Z,97.27
2018-12-20T03:14:10.439Z,97.64
2018-12-20T03:16:39.101Z,97.04
2018-12-20T03:19:07.915Z,96.72
2018-12-20T03:21:36.465Z,96.71
2018-12-20T03:24:04.798Z,96.58
2018-12-20T03:26:33.500Z,96.88
2018-12-20T03:29:01.851Z,96.76
2018-12-20T03:31:30.491Z,96.30
2018-12-20T03:33:59.565Z,96.44
2018-12-20T03:36:27.917Z,96.65
2018-12-20T03:38:56.263Z,96.08
2018-12-20T03:41:24.577Z,96.45
2018-12-20T03:43:53.459Z,95.54
2018-12-20T03:46:22.173Z,95.81
2018-12-20T03:48:50.554Z,96.38
2018-12-20T03:51:18.839Z,95.96
2018-12-20T03:53:47.383Z,96.07
2018-12-20T03:56:15.693Z,96.33
2018-12-20T03:58:44.063Z,95.71
2018-12-20T04:01:12.323Z,96.11
2018-12-20T04:03:40.680Z,96.02
2018-12-20T04:06:09.182Z,96.09
2018-12-20T04:08:37.985Z,96.21
2018-12-20T04:11:06.491Z,96.91
2018-12-20T04:13:35.362Z,96.80
2018-12-20T04:16:04.147Z,97.13
2018-12-20T04:18:32.599Z,97.75
2018-12-20T04:21:01.006Z,97.48
2018-12-20T04:23:29.365Z,97.66
2018-12-20T04:25:57.695Z,97.59
2018-12-20T04:28:26.577Z,97.27
2018-12-20T04:30:55.130Z,97.75
2018-12-20T04:33:23.857Z,97.37
2018-12-20T04:35:52.851Z,96.72
2018-12-20T04:38:21.537Z,97.81
2018-12-20T04:40:50.836Z,97.43
2018-12-20T04:43:19.329Z,97.17
2018-12-20T04:45:47.602Z,97.89
2018-12-20T04:48:16.824Z,97.57
2018-12-20T04:50:45.133Z,97.75
2018-12-20T04:53:14.203Z,98.29
2018-12-20T04:55:42.491Z,98.02
2018-12-20T04:58:10.781Z,97.69
2018-12-20T05:00:40.589Z,97.90
2018-12-20T05:03:09.140Z,97.60
2018-12-20T05:05:37.498Z,97.93
2018-12-20T05:08:06.170Z,97.55
2018-12-20T05:10:34.450Z,97.59
2018-12-20T05:13:03.396Z,97.02
2018-12-20T05:15:32.133Z,97.30
2018-12-20T05:18:00.778Z,97.29
2018-12-20T05:20:29.740Z,97.28
2018-12-20T05:22:58.021Z,97.44
2018-12-20T05:25:26.643Z,97.21
2018-12-20T05:27:55.201Z,97.92
2018-12-20T05:30:24.791Z,97.78
2018-12-20T05:32:53.093Z,97.08
2018-12-20T05:35:21.438Z,97.71
2018-12-20T05:37:49.905Z,97.93
2018-12-20T05:40:18.387Z,97.65
2018-12-20T05:42:46.759Z,98.37
2018-12-20T05:45:15.214Z,98.52
2018-12-20T05:47:43.740Z,99.29
2018-12-20T05:50:12.433Z,98.71
2018-12-20T05:52:40.729Z,99.35
2018-12-20T05:55:09.617Z,99.62
2018-12-20T05:57:38.381Z,99.93
2018-12-20T06:00:08.072Z,99.91
2018-12-20T06:02:36.536Z,99.96
2018-12-20T06:05:05.545Z,99.59
2018-12-20T06:07:34.138Z,99.60
2018-12-20T06:10:02.445Z,99.27
2018-12-20T06:12:30.877Z,99.12
2018-12-20T06:14:59.778Z,97.88
2018-12-20T06:17:28.506Z,98.85
2018-12-20T06:19:57.281Z,98.50
2018-12-20T06:22:25.821Z,98.41
2018-12-20T06:24:54.190Z,98.71
2018-12-20T06:27:22.745Z,98.10
2018-12-20T06:29:51.180Z,98.77
2018-12-20T06:32:19.709Z,98.82
2018-12-20T06:34:48.182Z,98.90
2018-12-20T06:37:16.474Z,98.47
2018-12-20T06:39:45.113Z,98.62
2018-12-20T06:42:13.618Z,97.50
2018-12-20T06:44:42.094Z,97.45
2018-12-20T06:47:10.589Z,97.46
2018-12-20T06:49:39.053Z,97.17
2018-12-20T06:52:07.341Z,98.13
2018-12-20T06:54:35.635Z,97.23
2018-12-20T06:57:04.018Z,96.84
2018-12-20T06:59:32.651Z,96.91
2018-12-20T07:02:00.989Z,96.99
2018-12-20T07:04:29.423Z,96.33
2018-12-20T07:06:57.924Z,96.28
2018-12-20T07:09:26.406Z,95.62
2018-12-20T07:11:54.885Z,95.27
2018-12-20T07:14:23.386Z,95.45
2018-12-20T07:16:52.861Z,95.73
2018-12-20T07:19:21.353Z,95.39
2018-12-20T07:21:49.821Z,94.09
2018-12-20T07:24:18.325Z,94.51
2018-12-20T07:26:46.588Z,95.25
2018-12-20T07:29:15.294Z,94.99
2018-12-20T07:31:43.874Z,94.88
2018-12-20T07:34:12.252Z,95.12
2018-12-20T07:36:40.735Z,95.56
2018-12-20T07:39:09.656Z,94.99
2018-12-20T07:41:38.266Z,94.67
2018-12-20T07:44:06.573Z,95.26
2018-12-20T07:46:37.912Z,95.11
2018-12-20T07:49:05.601Z,95.81
2018-12-20T07:51:34.161Z,95.00
2018-12-20T07:54:02.670Z,95.61
2018-12-20T07:56:30.961Z,95.03
2018-12-20T07:58:59.260Z,94.55
2018-12-20T08:01:27.588Z,94.56
2018-12-20T08:03:55.989Z,95.69
2018-12-20T08:06:24.277Z,95.03
2018-12-20T08:08:52.709Z,95.28
2018-12-20T08:11:21.458Z,94.65
2018-12-20T08:13:49.754Z,94.55
2018-12-20T08:16:18.349Z,95.39
2018-12-20T08:18:46.638Z,94.96
2018-12-20T08:21:15.378Z,95.26
2018-12-20T08:23:43.951Z,95.81
2018-12-20T08:26:12.214Z,95.94
2018-12-20T08:28:40.497Z,96.28
2018-12-20T08:31:08.784Z,96.26
2018-12-20T08:33:37.377Z,96.50
2018-12-20T08:36:05.652Z,96.42
2018-12-20T08:38:34.309Z,95.52
2018-12-20T08:41:02.808Z,95.87
2018-12-20T08:43:31.262Z,97.57
2018-12-20T08:46:00.285Z,96.62
2018-12-20T08:48:28.564Z,96.41
2018-12-20T08:50:57.236Z,96.75
2018-12-20T08:53:25.700Z,96.40
2018-12-20T08:55:53.982Z,96.70
2018-12-20T08:58:22.245Z,95.99
2018-12-20T09:00:50.521Z,96.97
2018-12-20T09:03:19.125Z,96.18
2018-12-20T09:05:47.609Z,95.50
2018-12-20T09:08:15.876Z,96.35
2018-12-20T09:10:44.585Z,96.52
2018-12-20T09:13:16.265Z,96.30
2018-12-20T09:15:44.557Z,96.59
2018-12-20T09:18:13.077Z,95.44
2018-12-20T09:20:41.581Z,95.66
2018-12-20T09:23:10.061Z,95.75
2018-12-20T09:25:38.553Z,95.05
2018-12-20T09:28:07.538Z,95.61
2018-12-20T09:30:36.029Z,96.37
2018-12-20T09:33:04.349Z,95.31
2018-12-20T09:35:32.641Z,95.13
2018-12-20T09:38:01.158Z,96.17
2018-12-20T09:40:29.913Z,95.87
2018-12-20T09:42:58.189Z,95.91
2018-12-20T09:45:26.806Z,96.33
2018-12-20T09:47:59.234Z,96.08
2018-12-20T09:50:27.541Z,95.53
2018-12-20T09:52:55.909Z,94.35
2018-12-20T09:55:24.432Z,94.71
2018-12-20T09:57:52.878Z,93.85
2018-12-20T10:00:21.361Z,93.98
2018-12-20T10:02:49.870Z,94.52
2018-12-20T10:05:18.453Z,94.24
2018-12-20T10:07:46.741Z,92.86
2018-12-20T10:10:15.413Z,93.69
2018-12-20T10:12:44.174Z,94.35
2018-12-20T10:15:12.549Z,93.82
2018-12-20T10:17:41.281Z,93.80
2018-12-20T10:20:12.189Z,94.10
2018-12-20T10:22:40.794Z,93.72
2018-12-20T10:25:09.081Z,93.89
2018-12-20T10:27:37.757Z,93.63
2018-12-20T10:30:07.150Z,93.03
2018-12-20T10:32:35.741Z,93.28
2018-12-20T10:35:04.207Z,92.58
2018-12-20T10:37:33.213Z,92.71
2018-12-20T10:40:01.485Z,92.57
2018-12-20T10:42:29.785Z,92.82
2018-12-20T10:44:59.054Z,92.59
2018-12-20T10:47:29.318Z,94.52
2018-12-20T10:49:58.177Z,94.03
2018-12-20T10:52:26.666Z,93.17
2018-12-20T10:54:55.138Z,93.51
2018-12-20T10:57:23.430Z,93.78
2018-12-20T10:59:52.101Z,93.60
2018-12-20T11:02:25.694Z,92.08
2018-12-20T11:04:59.306Z,92.44
2018-12-20T11:07:33.050Z,93.54
2018-12-20T11:10:06.689Z,92.99
2018-12-20T11:12:40.350Z,92.91
2018-12-20T11:15:09.134Z,92.40
2018-12-20T11:17:37.813Z,93.37
2018-12-20T11:20:07.195Z,93.15
2018-12-20T11:22:35.497Z,92.14
2018-12-20T11:25:04.685Z,92.27
2018-12-20T11:27:33.185Z,92.71
2018-12-20T11:30:01.522Z,91.11
2018-12-20T11:32:30.022Z,91.88
2018-12-20T11:34:58.496Z,92.63
2018-12-20T11:37:26.789Z,92.55
2018-12-20T11:39:59.493Z,92.93
2018-12-20T11:42:25.993Z,93.54
2018-12-20T11:44:54.516Z,93.94
2018-12-20T11:47:29.625Z,93.48
2018-12-20T11:49:57.909Z,93.78
2018-12-20T11:52:26.288Z,92.27
2018-12-20T11:54:54.683Z,93.47
2018-12-20T11:57:23.014Z,94.62
2018-12-20T11:59:51.312Z,92.69
2018-12-20T12:02:24.386Z,91.52
2018-12-20T12:04:50.315Z,88.90
2018-12-20T12:07:18.993Z,88.94
2018-12-20T12:09:47.288Z,89.21
2018-12-20T12:12:15.949Z,91.10
2018-12-20T12:14:44.452Z,91.96
2018-12-20T12:17:12.717Z,90.02
2018-12-20T12:19:41.449Z,89.92
2018-12-20T12:22:09.907Z,89.26
2018-12-20T12:24:38.193Z,89.45
2018-12-20T12:27:06.585Z,89.55
2018-12-20T12:29:34.929Z,89.72
2018-12-20T12:32:03.414Z,89.78
2018-12-20T12:34:31.818Z,89.81
2018-12-20T12:37:00.280Z,89.61
2018-12-20T12:39:28.797Z,90.39
2018-12-20T12:41:57.108Z,91.09
2018-12-20T12:44:25.432Z,91.54
2018-12-20T12:46:54.185Z,92.98
2018-12-20T12:49:24.099Z,93.46
2018-12-20T12:51:53.558Z,95.51
2018-12-20T12:54:22.331Z,95.89
2018-12-20T12:56:50.646Z,97.17
2018-12-20T12:59:18.989Z,97.72
2018-12-20T13:01:47.349Z,97.94
2018-12-20T13:04:15.692Z,98.76
2018-12-20T13:06:43.996Z,98.54
2018-12-20T13:09:12.337Z,98.29
2018-12-20T13:11:41.239Z,98.54
2018-12-20T13:14:09.590Z,98.24
2018-12-20T13:16:37.918Z,98.22
2018-12-20T13:19:06.253Z,97.73
2018-12-20T13:21:34.581Z,96.71
2018-12-20T13:24:03.055Z,95.69
2018-12-20T13:26:31.490Z,95.21
2018-12-20T13:29:00.473Z,95.59
2018-12-20T13:31:28.953Z,96.22
2018-12-20T13:33:57.249Z,96.38
2018-12-20T13:36:25.713Z,96.84
2018-12-20T13:38:54.025Z,97.51
2018-12-20T13:41:22.346Z,98.46
2018-12-20T13:43:51.449Z,98.64
2018-12-20T13:46:19.773Z,98.22
2018-12-20T13:48:48.187Z,98.87
2018-12-20T13:51:16.512Z,98.20
2018-12-20T13:53:44.836Z,97.48
2018-12-20T13:56:13.169Z,97.54
2018-12-20T13:58:41.489Z,98.55
2018-12-20T14:01:09.954Z,96.22
2018-12-20T14:03:38.676Z,96.13
2018-12-20T14:06:07.305Z,96.27
2018-12-20T14:08:35.637Z,95.43
2018-12-20T14:11:04.152Z,95.52
2018-12-20T14:13:32.473Z,93.99
2018-12-20T14:16:01.118Z,95.20
2018-12-20T14:18:31.282Z,95.44
2018-12-20T14:21:00.165Z,95.63
2018-12-20T14:23:28.465Z,95.98
2018-12-20T14:25:56.809Z,94.38
2018-12-20T14:28:25.098Z,95.50
2018-12-20T14:30:53.415Z,95.04
2018-12-20T14:33:21.739Z,95.47
2018-12-20T14:35:50.069Z,95.31
2018-12-20T14:38:18.500Z,94.65
2018-12-20T14:40:46.897Z,94.72
2018-12-20T14:43:15.271Z,94.79
2018-12-20T14:45:43.603Z,94.12
2018-12-20T14:48:16.085Z,93.64
2018-12-20T14:50:44.394Z,94.43
2018-12-20T14:53:12.744Z,94.30
2018-12-20T14:55:41.069Z,94.88
2018-12-20T14:58:09.406Z,95.26
2018-12-20T15:00:37.704Z,94.90
2018-12-20T15:03:06.038Z,95.55
2018-12-20T15:05:35.406Z,94.92
2018-12-20T15:08:03.806Z,96.29
2018-12-20T15:10:32.367Z,96.44
2018-12-20T15:13:00.681Z,95.83
2018-12-20T15:15:29.273Z,96.67
2018-12-20T15:17:57.741Z,96.08
2018-12-20T15:20:26.057Z,96.41
2018-12-20T15:22:54.441Z,96.76
2018-12-20T15:25:22.763Z,97.32
2018-12-20T15:27:51.167Z,95.64
2018-12-20T15:30:19.629Z,96.32
2018-12-20T15:32:48.141Z,96.76
2018-12-20T15:35:16.602Z,97.22
2018-12-20T15:37:45.614Z,96.86
2018-12-20T15:40:13.941Z,95.62
2018-12-20T15:42:42.285Z,96.68
2018-12-20T15:45:10.617Z,96.96
2018-12-20T15:47:39.148Z,96.71
2018-12-20T15:50:09.690Z,97.41
2018-12-20T15:52:38.069Z,96.81
2018-12-20T15:55:07.083Z,97.14
2018-12-20T15:57:35.425Z,96.91
2018-12-20T16:00:03.902Z,96.13
2018-12-20T16:02:32.230Z,96.81
2018-12-20T16:05:00.542Z,96.60
2018-12-20T16:07:29.589Z,96.54
2018-12-20T16:09:57.901Z,96.89
2018-12-20T16:12:26.949Z,96.34
2018-12-20T16:14:55.386Z,96.88
2018-12-20T16:17:23.694Z,95.83
2018-12-20T16:19:52.020Z,95.98
2018-12-20T16:22:20.386Z,96.02
2018-12-20T16:24:48.734Z,95.31
2018-12-20T16:27:17.289Z,95.05
2018-12-20T16:29:45.781Z,94.70
2018-12-20T16:32:15.029Z,95.38
2018-12-20T16:34:43.773Z,94.31
2018-12-20T16:37:12.314Z,94.76
2018-12-20T16:39:42.438Z,94.34
2018-12-20T16:42:11.250Z,94.27
2018-12-20T16:44:40.766Z,94.99
2018-12-20T16:47:09.353Z,95.40
2018-12-20T16:49:37.734Z,94.78
2018-12-20T16:52:06.709Z,95.31
2018-12-20T16:54:35.314Z,94.24
2018-12-20T16:57:04.690Z,93.92
2018-12-20T16:59:33.042Z,94.49
2018-12-20T17:02:01.649Z,94.45
2018-12-20T17:04:30.165Z,93.42
2018-12-20T17:06:58.489Z,94.32
2018-12-20T17:09:27.131Z,93.57
2018-12-20T17:11:56.214Z,93.97
2018-12-20T17:14:24.615Z,94.24
2018-12-20T17:16:54.078Z,93.56
2018-12-20T17:19:22.594Z,93.19
2018-12-20T17:21:51.046Z,92.90
2018-12-20T17:24:19.373Z,93.77
2018-12-20T17:26:48.009Z,93.29
2018-12-20T17:29:16.360Z,93.90
2018-12-20T17:31:44.802Z,93.71
2018-12-20T17:34:13.113Z,94.30
2018-12-20T17:36:41.437Z,93.08
2018-12-20T17:39:09.809Z,93.64
2018-12-20T17:41:38.155Z,92.75
2018-12-20T17:44:06.605Z,92.99
2018-12-20T17:46:35.378Z,93.53
2018-12-20T17:49:03.949Z,93.38
2018-12-20T17:51:32.341Z,93.00
2018-12-20T17:54:00.675Z,93.58
2018-12-20T17:56:29.293Z,93.19
2018-12-20T17:58:58.237Z,93.35
2018-12-20T18:01:26.569Z,92.99
2018-12-20T18:03:55.250Z,93.82
2018-12-20T18:06:23.593Z,94.13
2018-12-20T18:08:52.209Z,93.26
2018-12-20T18:11:20.545Z,93.14
2018-12-20T18:13:48.873Z,93.82
2018-12-20T18:16:17.210Z,91.74
2018-12-20T18:18:45.621Z,92.54
2018-12-20T18:21:14.141Z,93.01
2018-12-20T18:23:42.453Z,93.29
2018-12-20T18:26:10.793Z,92.82
2018-12-20T18:28:39.549Z,92.75
2018-12-20T18:31:07.886Z,92.70
2018-12-20T18:33:36.246Z,92.13
2018-12-20T18:36:05.032Z,91.49
2018-12-20T18:38:33.477Z,91.80
2018-12-20T18:41:01.824Z,92.32
2018-12-20T18:43:30.437Z,91.40
2018-12-20T18:45:58.801Z,91.71
2018-12-20T18:48:27.405Z,92.14
2018-12-20T18:50:55.895Z,92.12
2018-12-20T18:53:24.204Z,90.73
2018-12-20T18:55:52.834Z,90.51
2018-12-20T18:58:21.348Z,90.86
2018-12-20T19:00:49.816Z,91.12
2018-12-20T19:03:18.685Z,91.46
2018-12-20T19:05:47.291Z,91.59
2018-12-20T19:08:15.789Z,91.95
2018-12-20T19:10:45.001Z,91.90
2018-12-20T19:13:13.341Z,92.82
2018-12-20T19:15:41.745Z,92.98
2018-12-20T19:18:10.265Z,92.07
2018-12-20T19:20:38.697Z,91.99
2018-12-20T19:23:07.041Z,92.57
2018-12-20T19:25:35.774Z,91.80
2018-12-20T19:28:04.119Z,92.30
2018-12-20T19:30:33.125Z,92.42
2018-12-20T19:33:01.456Z,92.51
2018-12-20T19:35:29.782Z,92.70
2018-12-20T19:37:58.157Z,92.75
2018-12-20T19:40:26.540Z,92.86
2018-12-20T19:42:55.693Z,93.70
2018-12-20T19:45:24.017Z,93.80
2018-12-20T19:47:59.195Z,92.91
2018-12-20T19:50:27.633Z,93.33
2018-12-20T19:52:57.177Z,93.60
2018-12-20T19:55:25.497Z,93.64
2018-12-20T19:57:54.140Z,93.23
2018-12-20T20:00:23.418Z,92.96
2018-12-20T20:02:51.863Z,93.40
2018-12-20T20:05:20.253Z,92.54
2018-12-20T20:07:48.587Z,92.08
2018-12-20T20:10:16.892Z,93.13
2018-12-20T20:12:45.222Z,91.97
2018-12-20T20:15:16.822Z,92.24
2018-12-20T20:17:44.153Z,92.40
2018-12-20T20:20:14.283Z,91.32
2018-12-20T20:22:42.858Z,91.78
2018-12-20T20:25:11.185Z,91.37
2018-12-20T20:27:40.024Z,91.67
2018-12-20T20:30:13.516Z,92.23
2018-12-20T20:32:42.672Z,90.98
2018-12-20T20:35:11.197Z,91.63
2018-12-20T20:37:39.602Z,91.27
2018-12-20T20:40:10.625Z,91.66
2018-12-20T20:42:38.965Z,91.21
2018-12-20T20:45:07.453Z,91.52
2018-12-20T20:47:36.126Z,90.60
2018-12-20T20:50:05.677Z,91.40
2018-12-20T20:52:33.989Z,91.98
2018-12-20T20:55:02.325Z,90.59
2018-12-20T20:57:30.690Z,90.45
2018-12-20T20:59:59.245Z,90.50
2018-12-20T21:02:27.537Z,89.93
2018-12-20T21:04:56.121Z,90.16
2018-12-20T21:07:24.901Z,90.84
2018-12-20T21:09:53.245Z,91.08
2018-12-20T21:12:22.988Z,91.33
2018-12-20T21:14:52.594Z,91.08
2018-12-20T21:17:21.218Z,91.11
2018-12-20T21:19:50.391Z,91.50
2018-12-20T21:22:18.895Z,91.01
2018-12-20T21:24:47.259Z,91.06
2018-12-20T21:27:15.598Z,91.68
2018-12-20T21:29:43.929Z,91.48
2018-12-20T21:32:12.263Z,91.17
2018-12-20T21:34:40.802Z,91.30
2018-12-20T21:37:09.125Z,91.30
2018-12-20T21:39:37.773Z,90.55
2018-12-20T21:42:06.086Z,90.79
2018-12-20T21:44:34.432Z,90.80
2018-12-20T21:47:03.186Z,90.82
2018-12-20T21:49:31.546Z,90.97
2018-12-20T21:52:01.601Z,91.66
2018-12-20T21:54:30.698Z,91.23
2018-12-20T21:56:59.161Z,91.50
2018-12-20T21:59:27.501Z,90.73
2018-12-20T22:01:56.154Z,90.65
2018-12-20T22:04:25.146Z,90.87
2018-12-20T22:06:53.445Z,90.87
2018-12-20T22:09:21.773Z,90.61
2018-12-20T22:11:50.074Z,90.87
2018-12-20T22:14:18.525Z,90.92
2018-12-20T22:16:46.833Z,91.39
2018-12-20T22:19:15.509Z,91.31
2018-12-20T22:21:43.886Z,91.37
2018-12-20T22:24:12.194Z,92.35
2018-12-20T22:26:40.981Z,92.29
2018-12-20T22:29:09.315Z,92.30
2018-12-20T22:31:37.917Z,91.88
2018-12-20T22:34:06.384Z,92.20
2018-12-20T22:36:34.723Z,92.58
2018-12-20T22:39:03.996Z,92.85
2018-12-20T22:41:32.337Z,92.11
2018-12-20T22:44:00.825Z,92.40
2018-12-20T22:46:29.157Z,91.34
2018-12-20T22:48:57.479Z,90.71
2018-12-20T22:51:25.838Z,90.11
2018-12-20T22:53:54.254Z,90.55
2018-12-20T22:56:22.737Z,89.03
2018-12-20T22:58:51.205Z,89.07
2018-12-20T23:01:19.719Z,89.06
2018-12-20T23:03:48.708Z,89.30
2018-12-20T23:06:17.189Z,89.53
2018-12-20T23:08:45.656Z,90.52
2018-12-20T23:11:15.181Z,90.27
2018-12-20T23:13:43.502Z,89.71
2018-12-20T23:16:11.845Z,89.61
2018-12-20T23:18:40.482Z,89.75
2018-12-20T23:21:09.101Z,88.87
2018-12-20T23:23:37.415Z,89.70
2018-12-20T23:26:05.773Z,89.52
2018-12-20T23:28:34.526Z,89.03
2018-12-20T23:31:03.573Z,88.58
2018-12-20T23:33:31.893Z,89.16
2018-12-20T23:36:00.514Z,88.86
2018-12-20T23:38:28.829Z,89.11
2018-12-20T23:40:57.162Z,89.13
2018-12-20T23:43:26.025Z,88.63
2018-12-20T23:45:54.366Z,88.23
2018-12-20T23:48:22.896Z,87.31
2018-12-20T23:50:51.312Z,87.46
2018-12-20T23:53:19.885Z,87.21
2018-12-20T23:55:48.337Z,87.40
2018-12-20T23:58:16.828Z,86.88
