createdAt,value
2023-01-09T00:02:04.252Z,6.80
2023-01-09T00:13:11.185Z,6.70
2023-01-09T00:18:51.636Z,6.60
2023-01-09T00:26:53.329Z,6.60
2023-01-09T00:31:27.952Z,6.60
2023-01-09T00:43:03.217Z,6.40
2023-01-09T00:49:12.302Z,6.40
2023-01-09T01:00:20.762Z,6.30
2023-01-09T01:06:12.220Z,6.30
2023-01-09T01:11:54.410Z,6.20
2023-01-09T01:17:57.252Z,6.10
2023-01-09T01:40:40.718Z,5.90
2023-01-09T01:46:38.300Z,5.90
2023-01-09T02:11:33.675Z,5.80
2023-01-09T02:15:43.408Z,5.70
2023-01-09T02:34:13.997Z,5.70
2023-01-09T05:44:58.049Z,6.30
2023-01-09T05:50:00.316Z,6.30
2023-01-09T05:55:02.171Z,6.40
2023-01-09T06:00:04.904Z,6.40
2023-01-09T06:05:07.726Z,6.50
2023-01-09T06:10:12.332Z,6.50
2023-01-09T06:15:15.773Z,6.60
2023-01-09T06:20:25.406Z,6.60
2023-01-09T06:25:27.480Z,6.70
2023-01-09T06:30:29.417Z,6.70
2023-01-09T06:35:31.296Z,6.80
2023-01-09T06:40:33.378Z,6.80
2023-01-09T06:45:37.682Z,6.90
2023-01-09T06:50:39.575Z,6.80
2023-01-09T06:55:41.658Z,6.80
2023-01-09T07:00:43.894Z,6.80
2023-01-09T07:05:46.457Z,6.70
2023-01-09T07:10:48.329Z,6.70
2023-01-09T07:15:50.311Z,6.70
2023-01-09T07:20:52.205Z,6.60
2023-01-09T07:25:54.067Z,6.60
2023-01-09T07:30:56.084Z,6.60
2023-01-09T07:35:58.055Z,6.60
2023-01-09T07:40:59.899Z,6.60
2023-01-09T07:46:01.932Z,6.60
2023-01-09T07:51:04.102Z,6.60
2023-01-09T07:56:06.181Z,6.60
2023-01-09T08:01:08.177Z,6.60
2023-01-09T08:06:10.387Z,6.60
2023-01-09T08:11:12.354Z,6.60
2023-01-09T08:16:14.606Z,6.60
2023-01-09T08:21:16.506Z,6.60
2023-01-09T08:26:19.792Z,6.60
2023-01-09T08:31:21.744Z,6.60
2023-01-09T08:36:27.254Z,6.70
2023-01-09T08:41:50.845Z,6.70
2023-01-09T08:47:07.865Z,6.70
2023-01-09T08:52:09.988Z,6.70
2023-01-09T08:57:11.858Z,6.80
2023-01-09T09:02:13.860Z,6.80
2023-01-09T09:07:15.809Z,6.80
2023-01-09T09:12:18.034Z,6.80
2023-01-09T09:17:19.883Z,6.90
2023-01-09T09:22:22.880Z,6.80
2023-01-09T09:27:24.784Z,6.90
2023-01-09T09:32:26.885Z,6.90
2023-01-09T09:37:28.793Z,7.00
2023-01-09T09:43:20.513Z,7.00
2023-01-09T09:48:38.318Z,7.00
2023-01-09T09:54:01.933Z,7.00
2023-01-09T09:59:09.339Z,7.00
2023-01-09T10:04:15.035Z,7.00
2023-01-09T10:09:36.474Z,7.10
2023-01-09T10:14:39.387Z,7.10
2023-01-09T10:20:13.118Z,7.10
2023-01-09T10:25:42.780Z,7.00
2023-01-09T10:30:55.104Z,7.00
2023-01-09T10:36:12.229Z,7.10
2023-01-09T10:41:21.124Z,7.10
2023-01-09T10:46:26.812Z,7.10
2023-01-09T10:51:37.256Z,7.20
2023-01-09T10:56:42.359Z,7.20
2023-01-09T11:01:44.279Z,7.30
2023-01-09T11:07:30.077Z,7.30
2023-01-09T11:12:33.728Z,7.40
2023-01-09T11:17:35.584Z,7.40
2023-01-09T11:22:51.745Z,7.50
2023-01-09T11:28:02.810Z,7.50
2023-01-09T11:33:18.370Z,7.60
2023-01-09T11:38:20.256Z,7.70
2023-01-09T11:43:22.275Z,7.70
2023-01-09T11:48:43.552Z,7.80
2023-01-09T11:53:52.559Z,7.80
2023-01-09T11:58:54.471Z,7.90
2023-01-09T12:04:18.467Z,7.90
2023-01-09T12:09:22.204Z,7.90
2023-01-09T12:14:31.593Z,7.90
2023-01-09T12:19:51.949Z,7.80
2023-01-09T12:25:07.125Z,7.80
2023-01-09T12:30:17.603Z,7.90
2023-01-09T12:35:28.501Z,7.90
2023-01-09T12:41:11.999Z,7.90
2023-01-09T12:46:19.538Z,7.90
2023-01-09T12:51:39.814Z,7.90
2023-01-09T12:56:47.463Z,7.90
2023-01-09T13:01:50.181Z,7.90
2023-01-09T13:06:56.165Z,8.00
2023-01-09T13:12:24.405Z,7.90
2023-01-09T13:17:45.800Z,7.90
2023-01-09T13:22:50.974Z,7.90
2023-01-09T13:28:00.569Z,8.00
2023-01-09T13:33:19.542Z,8.00
2023-01-09T13:38:23.641Z,7.90
2023-01-09T13:43:25.542Z,8.00
2023-01-09T13:48:40.459Z,8.00
2023-01-09T13:53:44.210Z,8.00
2023-01-09T13:58:55.334Z,8.00
2023-01-09T14:04:23.806Z,8.00
2023-01-09T14:09:26.948Z,8.00
2023-01-09T14:14:33.279Z,7.90
2023-01-09T14:19:38.246Z,7.90
2023-01-09T14:24:43.237Z,7.70
2023-01-09T14:29:48.129Z,7.70
2023-01-09T14:34:53.781Z,7.70
2023-01-09T14:39:56.992Z,7.60
2023-01-09T14:45:04.681Z,7.60
2023-01-09T14:50:15.079Z,7.50
2023-01-09T14:55:26.030Z,7.40
2023-01-09T15:00:27.936Z,7.20
2023-01-09T15:05:31.816Z,7.10
2023-01-09T15:10:36.943Z,7.00
2023-01-09T15:15:44.975Z,6.90
2023-01-09T15:20:47.069Z,6.90
2023-01-09T15:25:48.946Z,6.80
2023-01-09T15:30:57.204Z,6.80
2023-01-09T15:36:02.699Z,6.80
2023-01-09T15:41:08.742Z,6.80
2023-01-09T15:46:12.243Z,6.70
2023-01-09T15:51:18.379Z,6.70
2023-01-09T15:56:31.399Z,6.60
2023-01-09T16:01:40.651Z,6.60
2023-01-09T16:06:46.868Z,6.60
2023-01-09T16:11:52.802Z,6.50
2023-01-09T16:16:59.829Z,6.60
2023-01-09T16:22:05.853Z,6.60
2023-01-09T16:27:16.995Z,6.60
2023-01-09T16:32:23.986Z,6.60
