createdAt,value
2018-04-02T00:04:46.000Z,40.6
2018-04-02T00:14:46.000Z,40.9
2018-04-02T00:24:46.000Z,41.1
2018-04-02T00:34:46.000Z,41.1
2018-04-02T00:44:46.000Z,41.1
2018-04-02T00:54:46.000Z,41.4
2018-04-02T01:04:46.000Z,41.6
2018-04-02T01:14:46.000Z,42
2018-04-02T01:24:46.000Z,41.9
2018-04-02T01:34:46.000Z,42
2018-04-02T01:44:46.000Z,41.4
2018-04-02T01:54:46.000Z,44.5
2018-04-02T02:04:46.000Z,41.5
2018-04-02T02:14:46.000Z,40.9
2018-04-02T02:24:46.000Z,39.7
2018-04-02T02:34:46.000Z,39.6
2018-04-02T02:44:46.000Z,39.4
2018-04-02T02:54:46.000Z,39.2
2018-04-02T03:04:46.000Z,39
2018-04-02T03:14:46.000Z,38.9
2018-04-02T03:24:46.000Z,38.9
2018-04-02T03:34:46.000Z,38.8
2018-04-02T03:44:46.000Z,39
2018-04-02T03:54:46.000Z,39.4
2018-04-02T04:04:46.000Z,39.3
2018-04-02T04:14:46.000Z,40.1
2018-04-02T04:24:46.000Z,41.4
2018-04-02T04:34:46.000Z,41.6
2018-04-02T04:44:46.000Z,41.5
2018-04-02T04:54:46.000Z,41.5
2018-04-02T05:04:46.000Z,41.9
2018-04-02T05:14:46.000Z,41.9
2018-04-02T05:24:46.000Z,41.8
2018-04-02T05:34:46.000Z,41.8
2018-04-02T05:44:46.000Z,42
2018-04-02T05:54:46.000Z,42.3
2018-04-02T06:04:46.000Z,42.4
2018-04-02T06:14:46.000Z,42.3
2018-04-02T06:24:46.000Z,42.4
2018-04-02T06:34:46.000Z,42.7
2018-04-02T06:44:46.000Z,42.6
2018-04-02T06:54:46.000Z,42.6
2018-04-02T07:04:47.000Z,42.7
2018-04-02T07:14:47.000Z,42.7
2018-04-02T07:24:47.000Z,43
2018-04-02T07:34:48.000Z,47.1
2018-04-02T07:44:47.000Z,51.9
2018-04-02T07:54:47.000Z,53.9
2018-04-02T08:04:47.000Z,54.5
2018-04-02T08:14:47.000Z,54.5
2018-04-02T08:24:47.000Z,54.6
2018-04-02T08:34:47.000Z,55.1
2018-04-02T08:44:47.000Z,54.6
2018-04-02T08:54:47.000Z,54.5
2018-04-02T09:04:47.000Z,54.9
2018-04-02T09:14:47.000Z,54.3
2018-04-02T09:24:47.000Z,54
2018-04-02T09:34:47.000Z,53.9
2018-04-02T09:44:47.000Z,53.7
2018-04-02T09:54:47.000Z,53.6
2018-04-02T10:04:47.000Z,53.8
2018-04-02T10:14:47.000Z,53.8
2018-04-02T10:24:47.000Z,53.3
2018-04-02T10:34:47.000Z,54
2018-04-02T10:44:47.000Z,54.2
2018-04-02T10:54:47.000Z,54.1
2018-04-02T11:04:47.000Z,54
2018-04-02T11:14:47.000Z,53.9
2018-04-02T11:24:47.000Z,54.1
2018-04-02T11:34:47.000Z,53.9
2018-04-02T11:44:47.000Z,54.1
2018-04-02T11:54:47.000Z,54.3
2018-04-02T12:04:47.000Z,54.4
2018-04-02T12:14:47.000Z,54.2
2018-04-02T12:24:47.000Z,54.3
2018-04-02T12:34:47.000Z,54.3
2018-04-02T12:44:47.000Z,54
2018-04-02T12:54:47.000Z,54.1
2018-04-02T13:04:47.000Z,54
2018-04-02T13:14:47.000Z,54
2018-04-02T13:24:47.000Z,54.3
2018-04-02T13:34:47.000Z,54.1
2018-04-02T13:44:48.000Z,54.1
2018-04-02T13:54:47.000Z,54.3
2018-04-02T14:04:47.000Z,53.5
2018-04-02T14:14:48.000Z,54.3
2018-04-02T14:24:48.000Z,54.2
2018-04-02T14:34:48.000Z,54.3
2018-04-02T14:44:48.000Z,54.1
2018-04-02T14:54:48.000Z,54.2
2018-04-02T15:04:48.000Z,54.2
2018-04-02T15:14:48.000Z,54
2018-04-02T15:24:48.000Z,54.3
2018-04-02T15:34:48.000Z,54.2
2018-04-02T15:44:48.000Z,54.3
2018-04-02T15:54:48.000Z,54.3
2018-04-02T16:14:48.000Z,54.2
2018-04-02T16:24:48.000Z,54.2
2018-04-02T16:44:49.000Z,54.2
2018-04-02T16:54:48.000Z,53.6
2018-04-02T17:04:48.000Z,53.7
2018-04-02T17:14:48.000Z,54
2018-04-02T17:24:49.000Z,54
2018-04-02T17:34:48.000Z,53.6
2018-04-02T17:44:48.000Z,53.8
2018-04-02T17:54:48.000Z,53.9
2018-04-02T18:04:48.000Z,54
2018-04-02T18:14:48.000Z,53.8
2018-04-02T18:24:48.000Z,53.9
2018-04-02T18:34:48.000Z,53.9
2018-04-02T18:44:48.000Z,53.8
2018-04-02T18:54:49.000Z,53.8
2018-04-02T19:04:48.000Z,53.5
2018-04-02T19:14:48.000Z,53.6
2018-04-02T19:24:48.000Z,53.6
2018-04-02T19:34:48.000Z,53.6
2018-04-02T19:44:51.000Z,52.7
2018-04-02T19:54:48.000Z,52.2
2018-04-02T20:04:51.000Z,52.8
2018-04-02T20:14:48.000Z,54.6
2018-04-02T20:24:48.000Z,55.4
2018-04-02T20:34:48.000Z,55.9
2018-04-02T20:44:48.000Z,56.4
2018-04-02T20:54:48.000Z,56.7
2018-04-02T21:04:49.000Z,56.8
2018-04-02T21:14:49.000Z,47.6
2018-04-02T21:24:49.000Z,45.4
2018-04-02T21:34:49.000Z,45.1
2018-04-02T21:44:50.000Z,44.3
2018-04-02T21:54:49.000Z,44
2018-04-02T22:04:49.000Z,43.8
2018-04-02T22:14:49.000Z,43.7
2018-04-02T22:24:49.000Z,43.5
2018-04-02T22:34:49.000Z,43.3
2018-04-02T22:44:49.000Z,43.5
2018-04-02T22:54:49.000Z,43.1
2018-04-02T23:04:49.000Z,43.2
2018-04-02T23:14:49.000Z,43.4
2018-04-02T23:24:49.000Z,43.4
2018-04-02T23:34:49.000Z,42.8
2018-04-02T23:44:49.000Z,44.7
2018-04-02T23:54:49.000Z,43.4
