createdAt,value
2018-01-31T01:53:52.642Z,15.13
2018-01-31T01:56:20.272Z,14.20
2018-01-31T01:58:47.863Z,13.00
2018-01-31T02:01:15.538Z,15.13
2018-01-31T02:03:43.128Z,13.60
2018-01-31T02:06:10.758Z,13.13
2018-01-31T02:08:38.372Z,12.43
2018-01-31T02:11:06.719Z,12.80
2018-01-31T02:13:34.322Z,12.50
2018-01-31T02:16:02.696Z,13.83
2018-01-31T02:18:31.112Z,11.43
2018-01-31T02:20:58.721Z,13.60
2018-01-31T02:23:26.367Z,11.70
2018-01-31T02:25:53.986Z,11.30
2018-01-31T02:28:22.353Z,11.90
2018-01-31T02:30:49.969Z,11.70
2018-01-31T02:33:17.572Z,11.70
2018-01-31T02:35:45.346Z,12.53
2018-01-31T02:38:24.938Z,10.77
2018-01-31T02:40:52.542Z,10.90
2018-01-31T02:43:21.659Z,11.77
2018-01-31T02:45:50.052Z,9.77
2018-01-31T02:48:18.415Z,10.00
2018-01-31T02:50:46.774Z,10.87
2018-01-31T02:53:14.379Z,9.63
2018-01-31T02:55:42.758Z,9.43
2018-01-31T02:58:10.404Z,9.90
2018-01-31T03:00:38.856Z,8.90
2018-01-31T03:03:06.463Z,8.33
2018-01-31T03:05:34.852Z,9.10
2018-01-31T03:08:03.943Z,8.80
2018-01-31T03:10:31.621Z,8.13
2018-01-31T03:12:59.197Z,8.57
2018-01-31T03:15:27.565Z,8.67
2018-01-31T03:17:55.178Z,9.50
2018-01-31T03:20:22.774Z,9.47
2018-01-31T03:22:50.414Z,9.70
2018-01-31T03:25:17.998Z,8.13
2018-01-31T03:27:45.594Z,8.40
2018-01-31T03:30:13.312Z,8.33
2018-01-31T03:32:40.922Z,8.37
2018-01-31T03:35:08.550Z,7.77
2018-01-31T03:37:36.158Z,8.47
2018-01-31T03:40:03.735Z,8.40
2018-01-31T03:42:32.120Z,9.53
2018-01-31T03:45:00.498Z,8.60
2018-01-31T03:47:28.236Z,8.30
2018-01-31T03:49:55.824Z,8.63
2018-01-31T03:52:23.447Z,9.10
2018-01-31T03:54:51.046Z,7.50
2018-01-31T03:57:18.662Z,7.73
2018-01-31T03:59:46.259Z,8.73
2018-01-31T04:02:13.840Z,8.10
2018-01-31T04:04:42.966Z,8.23
2018-01-31T04:07:11.346Z,7.80
2018-01-31T04:09:39.730Z,7.50
2018-01-31T04:12:08.082Z,7.63
2018-01-31T04:14:35.669Z,7.60
2018-01-31T04:17:03.279Z,7.67
2018-01-31T04:19:30.872Z,9.47
2018-01-31T04:21:58.516Z,8.50
2018-01-31T04:24:26.109Z,7.73
2018-01-31T04:26:53.904Z,8.80
2018-01-31T04:29:22.529Z,8.03
2018-01-31T04:31:50.152Z,7.73
2018-01-31T04:34:18.543Z,6.80
2018-01-31T04:36:46.125Z,6.37
2018-01-31T04:39:14.509Z,8.10
2018-01-31T04:41:42.848Z,8.40
2018-01-31T04:44:10.463Z,7.00
2018-01-31T04:46:38.829Z,7.87
2018-01-31T04:49:07.297Z,7.47
2018-01-31T04:51:34.879Z,7.70
2018-01-31T04:54:03.235Z,7.20
2018-01-31T04:56:31.010Z,7.23
2018-01-31T04:58:59.376Z,7.03
2018-01-31T05:01:26.999Z,8.33
2018-01-31T05:03:54.618Z,7.83
2018-01-31T05:06:22.442Z,8.27
2018-01-31T05:08:50.046Z,6.87
2018-01-31T05:11:17.726Z,7.47
2018-01-31T05:13:46.832Z,7.30
2018-01-31T05:16:14.452Z,7.80
2018-01-31T05:18:42.070Z,7.50
2018-01-31T05:21:09.658Z,7.63
2018-01-31T05:23:38.044Z,6.90
2018-01-31T05:26:05.706Z,7.63
2018-01-31T05:28:33.436Z,6.97
2018-01-31T05:31:01.810Z,8.00
2018-01-31T05:33:29.410Z,7.50
2018-01-31T05:35:57.787Z,5.90
2018-01-31T05:38:26.144Z,7.90
2018-01-31T05:40:54.045Z,9.07
2018-01-31T05:43:22.411Z,7.03
2018-01-31T05:45:51.519Z,7.57
2018-01-31T05:48:19.143Z,5.93
2018-01-31T05:50:46.775Z,6.70
2018-01-31T05:53:15.226Z,6.60
2018-01-31T05:55:42.833Z,8.13
2018-01-31T05:58:10.491Z,6.67
2018-01-31T06:00:38.847Z,6.00
2018-01-31T06:03:07.243Z,9.50
2018-01-31T06:05:35.631Z,9.40
2018-01-31T06:08:04.107Z,10.20
2018-01-31T06:10:31.728Z,9.30
2018-01-31T06:12:59.362Z,8.37
2018-01-31T06:15:27.747Z,9.83
2018-01-31T06:17:56.125Z,8.90
2018-01-31T06:20:24.476Z,11.53
2018-01-31T06:22:53.601Z,10.13
2018-01-31T06:25:22.059Z,10.43
2018-01-31T06:27:49.706Z,9.60
2018-01-31T06:30:17.333Z,9.70
2018-01-31T06:32:45.724Z,8.10
2018-01-31T06:35:13.418Z,9.30
2018-01-31T06:37:41.011Z,8.97
2018-01-31T06:40:10.145Z,10.37
2018-01-31T06:42:38.506Z,9.07
2018-01-31T06:45:06.098Z,9.13
2018-01-31T06:47:33.715Z,8.67
2018-01-31T06:50:01.322Z,9.00
2018-01-31T06:52:29.716Z,8.90
2018-01-31T06:54:57.316Z,8.47
2018-01-31T06:57:24.952Z,9.00
2018-01-31T06:59:52.606Z,9.30
2018-01-31T07:02:20.216Z,8.40
2018-01-31T07:04:47.900Z,7.97
2018-01-31T07:07:17.014Z,8.87
2018-01-31T07:09:44.648Z,9.77
2018-01-31T07:12:12.262Z,9.67
2018-01-31T07:14:40.653Z,10.13
2018-01-31T07:17:09.025Z,9.33
2018-01-31T07:19:37.387Z,7.60
2018-01-31T07:22:06.603Z,6.70
2018-01-31T07:24:34.193Z,9.73
2018-01-31T07:27:01.806Z,8.33
2018-01-31T07:29:29.430Z,7.37
2018-01-31T07:31:57.054Z,8.00
2018-01-31T07:34:25.636Z,7.87
2018-01-31T07:36:54.755Z,8.43
2018-01-31T07:39:23.122Z,8.27
2018-01-31T07:41:51.614Z,8.60
2018-01-31T07:44:19.232Z,7.67
2018-01-31T07:46:46.851Z,8.20
2018-01-31T07:49:14.457Z,9.53
2018-01-31T07:51:42.076Z,8.63
2018-01-31T07:54:10.543Z,9.53
2018-01-31T07:56:38.179Z,7.60
2018-01-31T07:59:05.798Z,7.77
2018-01-31T08:01:33.401Z,7.57
2018-01-31T08:04:01.009Z,8.50
2018-01-31T08:06:28.609Z,9.20
2018-01-31T08:08:57.007Z,8.57
2018-01-31T08:11:24.599Z,9.47
2018-01-31T08:13:52.215Z,9.10
2018-01-31T08:16:20.601Z,9.43
2018-01-31T08:18:48.959Z,9.90
2018-01-31T08:21:16.599Z,12.37
2018-01-31T08:23:44.231Z,11.27
2018-01-31T08:26:11.864Z,11.37
2018-01-31T08:28:40.209Z,9.00
2018-01-31T08:31:07.815Z,9.13
2018-01-31T08:33:35.431Z,7.63
2018-01-31T08:36:03.056Z,7.77
2018-01-31T08:38:30.688Z,8.50
2018-01-31T08:40:58.292Z,8.07
2018-01-31T08:43:26.674Z,7.80
2018-01-31T08:45:54.282Z,7.77
2018-01-31T08:48:22.072Z,8.57
2018-01-31T08:50:49.870Z,9.30
2018-01-31T08:53:17.462Z,7.43
2018-01-31T08:55:45.860Z,7.97
2018-01-31T08:58:13.460Z,7.03
2018-01-31T09:00:41.206Z,7.87
2018-01-31T09:03:08.815Z,5.90
2018-01-31T09:05:36.426Z,5.80
2018-01-31T09:08:04.054Z,4.90
2018-01-31T09:10:31.644Z,4.50
2018-01-31T09:13:00.102Z,5.50
2018-01-31T09:15:27.724Z,5.27
2018-01-31T09:17:55.341Z,4.87
2018-01-31T09:20:23.922Z,5.10
2018-01-31T09:22:51.510Z,5.47
2018-01-31T09:25:19.882Z,4.90
2018-01-31T09:27:48.268Z,5.00
2018-01-31T09:30:16.629Z,4.50
2018-01-31T09:32:44.266Z,4.97
2018-01-31T09:35:11.904Z,4.10
2018-01-31T09:37:39.644Z,4.13
2018-01-31T09:40:07.392Z,4.40
2018-01-31T09:42:35.012Z,4.77
2018-01-31T09:45:03.373Z,4.60
2018-01-31T09:47:31.767Z,4.40
2018-01-31T09:49:59.389Z,4.30
2018-01-31T09:52:27.057Z,3.70
2018-01-31T09:54:54.800Z,3.50
2018-01-31T09:57:23.549Z,4.30
2018-01-31T09:59:51.199Z,4.40
2018-01-31T10:02:19.657Z,4.10
2018-01-31T10:04:47.269Z,4.93
2018-01-31T10:07:15.646Z,4.27
2018-01-31T10:09:44.021Z,4.03
2018-01-31T10:12:12.723Z,4.03
2018-01-31T10:14:41.084Z,4.23
2018-01-31T10:17:08.704Z,3.50
2018-01-31T10:19:36.341Z,3.80
2018-01-31T10:22:04.712Z,4.13
2018-01-31T10:24:33.127Z,3.90
2018-01-31T10:27:00.726Z,3.57
2018-01-31T10:29:28.371Z,4.10
2018-01-31T10:31:56.010Z,3.97
2018-01-31T10:34:23.702Z,3.93
2018-01-31T10:36:51.355Z,3.23
2018-01-31T10:39:18.948Z,3.10
2018-01-31T10:41:46.632Z,3.30
2018-01-31T10:44:14.286Z,3.40
2018-01-31T10:46:41.884Z,3.53
2018-01-31T10:49:09.514Z,3.47
2018-01-31T10:51:37.175Z,4.60
2018-01-31T10:59:00.203Z,4.57
2018-01-31T11:01:27.811Z,4.13
2018-01-31T11:03:55.413Z,4.20
2018-01-31T11:06:23.126Z,4.07
2018-01-31T11:08:51.504Z,3.80
2018-01-31T11:11:19.128Z,5.27
2018-01-31T11:13:46.730Z,4.17
2018-01-31T11:16:14.349Z,4.37
2018-01-31T11:18:41.978Z,3.63
2018-01-31T11:21:10.342Z,4.13
2018-01-31T11:23:38.730Z,3.37
2018-01-31T11:26:06.353Z,3.27
2018-01-31T11:28:33.993Z,3.47
2018-01-31T11:31:01.603Z,3.17
2018-01-31T11:33:29.193Z,3.43
2018-01-31T11:35:57.570Z,3.23
2018-01-31T11:38:25.177Z,3.70
2018-01-31T11:40:52.859Z,3.73
2018-01-31T11:43:20.465Z,4.20
2018-01-31T11:45:48.937Z,3.63
2018-01-31T11:48:16.597Z,3.10
2018-01-31T11:50:44.201Z,3.90
2018-01-31T11:53:11.826Z,3.13
2018-01-31T11:55:39.443Z,3.63
2018-01-31T11:58:07.841Z,4.13
2018-01-31T12:00:48.206Z,2.77
2018-01-31T12:03:15.819Z,3.63
2018-01-31T12:05:44.191Z,3.50
2018-01-31T12:08:11.814Z,4.37
2018-01-31T12:10:41.430Z,3.57
2018-01-31T12:13:21.149Z,3.07
2018-01-31T12:16:01.437Z,3.20
2018-01-31T12:18:41.894Z,2.77
2018-01-31T12:21:21.310Z,2.73
2018-01-31T12:24:00.873Z,2.63
2018-01-31T12:26:40.361Z,2.43
2018-01-31T12:29:20.424Z,2.30
2018-01-31T12:32:00.686Z,1.77
2018-01-31T12:34:40.191Z,0.90
2018-01-31T12:37:20.586Z,1.90
2018-01-31T12:39:47.664Z,1.83
2018-01-31T12:42:14.753Z,2.00
2018-01-31T12:44:41.822Z,2.03
2018-01-31T12:47:22.402Z,1.50
2018-01-31T12:50:01.975Z,1.57
2018-01-31T12:52:41.513Z,1.40
2018-01-31T12:55:21.116Z,1.80
2018-01-31T12:58:00.556Z,1.57
2018-01-31T13:00:40.052Z,1.50
2018-01-31T13:03:19.428Z,1.80
2018-01-31T13:05:58.762Z,1.70
2018-01-31T13:08:38.169Z,1.53
2018-01-31T13:11:32.125Z,1.50
2018-01-31T13:14:11.597Z,1.73
2018-01-31T13:16:50.998Z,1.30
2018-01-31T13:19:18.627Z,1.60
2018-01-31T13:21:58.141Z,1.37
2018-01-31T13:24:37.722Z,1.23
2018-01-31T13:27:17.363Z,1.47
2018-01-31T13:29:56.729Z,1.67
2018-01-31T13:32:37.072Z,1.60
2018-01-31T13:35:16.666Z,1.40
2018-01-31T13:38:01.772Z,1.30
2018-01-31T13:40:41.224Z,1.00
2018-01-31T13:43:21.483Z,1.40
2018-01-31T13:46:01.730Z,0.93
2018-01-31T13:48:41.882Z,1.10
2018-01-31T13:51:31.762Z,1.40
2018-01-31T13:54:11.920Z,1.73
2018-01-31T13:57:02.081Z,1.07
2018-01-31T13:59:42.240Z,1.40
2018-01-31T14:02:22.526Z,1.40
2018-01-31T14:05:01.914Z,1.57
2018-01-31T14:07:42.208Z,1.00
2018-01-31T14:10:21.514Z,1.27
2018-01-31T14:13:01.780Z,1.10
2018-01-31T14:15:41.294Z,1.07
2018-01-31T14:18:22.406Z,1.20
2018-01-31T14:21:01.692Z,0.83
2018-01-31T14:23:41.408Z,1.10
2018-01-31T14:26:21.021Z,1.20
2018-01-31T14:29:00.502Z,1.70
2018-01-31T14:31:40.016Z,1.00
2018-01-31T14:34:19.550Z,1.17
2018-01-31T14:36:46.715Z,1.00
2018-01-31T14:39:13.804Z,1.60
2018-01-31T14:41:41.640Z,1.40
2018-01-31T14:44:08.729Z,1.47
2018-01-31T14:46:35.822Z,1.03
2018-01-31T14:49:02.904Z,1.10
2018-01-31T14:51:29.977Z,1.67
2018-01-31T14:53:57.827Z,1.10
2018-01-31T14:56:24.920Z,1.23
2018-01-31T14:58:52.742Z,1.30
2018-01-31T15:01:19.801Z,1.27
2018-01-31T15:03:46.893Z,1.40
2018-01-31T15:06:14.731Z,1.40
2018-01-31T15:08:41.803Z,1.10
2018-01-31T15:11:08.867Z,0.90
2018-01-31T15:13:36.752Z,1.07
2018-01-31T15:16:04.588Z,1.47
2018-01-31T15:18:31.655Z,1.00
2018-01-31T15:20:59.516Z,1.10
2018-01-31T15:23:26.750Z,1.00
2018-01-31T15:25:53.850Z,1.20
2018-01-31T15:28:21.682Z,1.10
2018-01-31T15:30:48.751Z,1.13
2018-01-31T15:33:15.841Z,1.20
2018-01-31T15:35:43.693Z,1.30
2018-01-31T15:38:10.781Z,1.87
2018-01-31T15:40:37.855Z,2.07
2018-01-31T15:43:04.907Z,2.63
2018-01-31T15:45:32.001Z,2.33
2018-01-31T15:47:59.189Z,3.13
2018-01-31T15:50:26.282Z,2.43
2018-01-31T15:52:53.484Z,2.17
2018-01-31T15:55:21.353Z,3.10
2018-01-31T15:57:49.172Z,2.07
2018-01-31T16:00:16.224Z,2.70
2018-01-31T16:02:43.318Z,12.27
2018-01-31T16:05:10.381Z,12.73
2018-01-31T16:07:38.238Z,4.50
2018-01-31T16:10:05.641Z,2.07
2018-01-31T16:12:32.731Z,2.20
2018-01-31T16:14:59.789Z,82.30
2018-01-31T16:17:27.393Z,16.40
2018-01-31T16:20:07.482Z,2.90
2018-01-31T16:22:35.099Z,4.27
2018-01-31T16:25:03.489Z,9.60
2018-01-31T16:27:43.865Z,4.20
2018-01-31T16:30:22.279Z,3.50
2018-01-31T16:33:01.921Z,4.17
2018-01-31T16:35:29.613Z,4.43
2018-01-31T16:37:57.379Z,16.70
2018-01-31T16:40:25.009Z,12.80
2018-01-31T16:42:53.467Z,7.60
2018-01-31T16:45:21.145Z,4.37
2018-01-31T16:47:49.535Z,8.47
2018-01-31T16:50:17.911Z,5.03
2018-01-31T16:52:46.300Z,4.00
2018-01-31T16:55:14.773Z,3.30
2018-01-31T16:57:42.523Z,4.40
2018-01-31T17:00:10.095Z,4.73
2018-01-31T17:02:37.720Z,6.10
2018-01-31T17:05:05.349Z,5.60
2018-01-31T17:07:33.726Z,6.30
2018-01-31T17:10:02.116Z,6.90
2018-01-31T17:12:30.619Z,5.90
2018-01-31T17:14:58.223Z,4.90
2018-01-31T17:17:25.839Z,5.73
2018-01-31T17:19:54.226Z,6.47
2018-01-31T17:22:22.613Z,4.80
2018-01-31T17:24:50.209Z,5.47
2018-01-31T17:27:17.800Z,7.17
2018-01-31T17:29:45.406Z,6.53
2018-01-31T17:32:12.997Z,7.53
2018-01-31T17:34:40.757Z,6.90
2018-01-31T17:37:08.458Z,6.60
2018-01-31T17:39:36.366Z,14.80
2018-01-31T17:42:04.737Z,7.70
2018-01-31T17:44:32.443Z,7.73
2018-01-31T17:47:00.066Z,7.83
2018-01-31T17:49:27.672Z,6.83
2018-01-31T17:51:55.341Z,9.37
2018-01-31T17:54:22.960Z,7.53
2018-01-31T17:56:52.115Z,5.67
2018-01-31T17:59:19.734Z,4.70
2018-01-31T18:01:48.162Z,5.93
2018-01-31T18:04:15.905Z,6.10
2018-01-31T18:06:44.306Z,6.37
2018-01-31T18:09:11.934Z,8.07
2018-01-31T18:11:39.549Z,8.20
2018-01-31T18:14:07.172Z,6.30
2018-01-31T18:16:34.852Z,6.50
2018-01-31T18:19:03.230Z,8.80
2018-01-31T18:21:31.655Z,15.87
2018-01-31T18:23:59.290Z,12.27
2018-01-31T18:26:26.955Z,14.77
2018-01-31T18:28:55.408Z,11.73
2018-01-31T18:31:23.032Z,8.57
2018-01-31T18:33:50.693Z,6.30
2018-01-31T18:36:18.301Z,4.60
2018-01-31T18:38:45.994Z,5.13
2018-01-31T18:41:13.621Z,4.03
2018-01-31T18:43:41.973Z,4.70
2018-01-31T18:46:09.707Z,4.57
2018-01-31T18:48:38.152Z,3.97
2018-01-31T18:51:05.819Z,5.80
2018-01-31T18:53:33.969Z,7.13
2018-01-31T18:56:01.639Z,7.03
2018-01-31T18:58:29.301Z,7.40
2018-01-31T19:00:56.963Z,8.20
2018-01-31T19:03:24.671Z,57.27
2018-01-31T19:05:52.318Z,49.77
2018-01-31T19:08:20.111Z,45.07
2018-01-31T19:10:47.761Z,94.53
2018-01-31T19:13:15.427Z,66.20
2018-01-31T19:15:43.098Z,52.73
2018-01-31T19:18:11.704Z,23.40
2018-01-31T19:20:39.379Z,31.40
2018-01-31T19:23:07.800Z,36.50
2018-01-31T19:25:36.319Z,39.80
2018-01-31T19:28:04.007Z,37.10
2018-01-31T19:30:31.687Z,39.70
2018-01-31T19:33:00.226Z,15.80
2018-01-31T19:35:27.899Z,11.60
2018-01-31T19:37:55.569Z,11.60
2018-01-31T19:40:23.289Z,10.90
2018-01-31T19:42:50.984Z,7.27
2018-01-31T19:45:18.713Z,7.60
2018-01-31T19:47:46.410Z,37.03
2018-01-31T19:50:14.953Z,18.00
2018-01-31T19:52:42.665Z,6.97
2018-01-31T19:55:10.450Z,9.90
2018-01-31T19:57:38.226Z,29.87
2018-01-31T20:00:05.966Z,11.50
2018-01-31T20:02:34.450Z,7.03
2018-01-31T20:05:02.918Z,10.43
2018-01-31T20:07:31.428Z,9.70
2018-01-31T20:09:59.924Z,9.63
2018-01-31T20:12:27.673Z,11.53
2018-01-31T20:14:56.068Z,15.27
2018-01-31T20:17:24.482Z,11.20
2018-01-31T20:19:53.183Z,13.70
2018-01-31T20:22:20.844Z,11.80
2018-01-31T20:24:48.516Z,9.50
2018-01-31T20:27:17.159Z,9.03
2018-01-31T20:29:45.679Z,14.83
2018-01-31T20:32:13.530Z,11.33
2018-01-31T20:34:41.318Z,10.90
2018-01-31T20:37:08.998Z,11.00
2018-01-31T20:39:36.736Z,9.57
2018-01-31T20:42:04.513Z,9.60
2018-01-31T20:44:32.245Z,9.87
2018-01-31T20:47:00.683Z,9.40
2018-01-31T20:49:28.321Z,10.20
2018-01-31T20:51:56.037Z,9.77
2018-01-31T20:54:23.836Z,8.37
2018-01-31T20:56:51.749Z,8.20
2018-01-31T20:59:22.614Z,6.63
2018-01-31T21:01:50.297Z,7.17
2018-01-31T21:04:17.952Z,7.93
2018-01-31T21:06:45.674Z,7.43
2018-01-31T21:09:13.343Z,6.00
2018-01-31T21:11:41.029Z,5.70
2018-01-31T21:14:08.898Z,4.80
2018-01-31T21:16:36.562Z,3.90
2018-01-31T21:19:04.332Z,4.07
2018-01-31T21:21:31.996Z,3.70
2018-01-31T21:23:59.778Z,5.97
2018-01-31T21:26:27.442Z,5.10
2018-01-31T21:28:55.094Z,5.60
2018-01-31T21:31:22.734Z,6.60
2018-01-31T21:33:51.157Z,5.10
2018-01-31T21:36:18.830Z,4.50
2018-01-31T21:38:46.518Z,3.60
2018-01-31T21:41:14.149Z,3.33
2018-01-31T21:43:41.832Z,3.27
2018-01-31T21:46:09.465Z,3.80
2018-01-31T21:48:37.874Z,3.30
2018-01-31T21:51:05.523Z,2.87
2018-01-31T21:53:33.278Z,3.20
2018-01-31T21:56:01.681Z,2.40
2018-01-31T21:58:29.288Z,3.57
2018-01-31T22:00:56.984Z,2.90
2018-01-31T22:03:24.584Z,2.50
2018-01-31T22:05:52.213Z,3.43
2018-01-31T22:08:20.586Z,2.87
2018-01-31T22:10:48.212Z,3.77
2018-01-31T22:13:15.857Z,3.83
2018-01-31T22:15:43.493Z,2.73
2018-01-31T22:18:11.112Z,3.33
2018-01-31T22:20:38.741Z,6.20
2018-01-31T22:23:07.111Z,5.77
2018-01-31T22:25:35.517Z,5.97
2018-01-31T22:28:03.145Z,5.07
2018-01-31T22:30:30.751Z,4.20
2018-01-31T22:32:58.431Z,4.30
2018-01-31T22:35:26.067Z,4.30
2018-01-31T22:37:54.465Z,4.17
2018-01-31T22:40:22.834Z,4.00
2018-01-31T22:42:51.227Z,2.53
2018-01-31T22:45:19.547Z,3.90
2018-01-31T22:47:47.173Z,3.67
2018-01-31T22:50:14.797Z,3.63
2018-01-31T22:52:42.442Z,3.60
2018-01-31T22:55:10.148Z,5.07
2018-01-31T22:57:37.766Z,5.50
2018-01-31T23:00:05.378Z,4.47
2018-01-31T23:02:33.744Z,4.77
2018-01-31T23:05:01.370Z,4.33
2018-01-31T23:07:28.976Z,3.43
2018-01-31T23:09:56.578Z,3.60
2018-01-31T23:12:24.977Z,4.17
2018-01-31T23:14:53.374Z,4.00
2018-01-31T23:20:25.014Z,4.60
2018-01-31T23:22:53.392Z,4.20
2018-01-31T23:25:21.746Z,4.23
2018-01-31T23:27:49.370Z,3.33
2018-01-31T23:30:16.980Z,3.93
2018-01-31T23:32:44.570Z,3.93
2018-01-31T23:35:12.966Z,3.63
2018-01-31T23:37:41.322Z,3.80
2018-01-31T23:40:08.947Z,3.67
2018-01-31T23:42:36.535Z,3.97
2018-01-31T23:45:04.156Z,3.53
2018-01-31T23:47:32.972Z,4.50
2018-01-31T23:50:00.628Z,4.77
2018-01-31T23:52:28.255Z,4.30
2018-01-31T23:54:56.625Z,4.30
2018-01-31T23:57:25.020Z,4.17
2018-01-31T23:59:52.621Z,3.53
