createdAt,value
2019-05-07T00:02:13.339Z,101270.30
2019-05-07T00:04:42.819Z,101262.95
2019-05-07T00:07:13.065Z,101265.20
2019-05-07T00:09:43.070Z,101272.70
2019-05-07T00:12:12.610Z,101267.06
2019-05-07T00:14:42.919Z,101274.84
2019-05-07T00:17:13.061Z,101267.08
2019-05-07T00:19:43.173Z,101270.17
2019-05-07T00:22:12.581Z,101263.98
2019-05-07T00:24:42.616Z,101261.35
2019-05-07T00:27:13.093Z,101264.48
2019-05-07T00:29:42.917Z,101262.41
2019-05-07T00:32:12.154Z,101258.53
2019-05-07T00:37:49.148Z,101256.02
2019-05-07T00:40:36.594Z,101259.95
2019-05-07T00:48:33.070Z,101251.98
2019-05-07T00:51:22.619Z,101254.66
2019-05-07T00:53:52.076Z,101255.86
2019-05-07T00:56:22.338Z,101257.47
2019-05-07T00:58:52.732Z,101262.77
2019-05-07T01:01:22.731Z,101261.84
2019-05-07T01:03:53.198Z,101261.40
2019-05-07T01:06:22.735Z,101260.59
2019-05-07T01:08:52.543Z,101263.98
2019-05-07T01:11:22.677Z,101261.19
2019-05-07T01:13:52.030Z,101258.14
2019-05-07T01:16:22.280Z,101265.99
2019-05-07T01:18:50.842Z,101268.55
2019-05-07T01:21:19.112Z,101267.41
2019-05-07T01:23:47.378Z,101263.89
2019-05-07T01:26:15.624Z,101262.77
2019-05-07T01:29:03.490Z,101257.72
2019-05-07T01:32:05.906Z,101265.84
2019-05-07T01:34:53.310Z,101262.38
2019-05-07T01:37:23.090Z,101265.54
2019-05-07T01:39:52.976Z,101265.10
2019-05-07T01:42:22.230Z,101270.37
2019-05-07T01:47:32.983Z,101263.91
2019-05-07T01:50:02.991Z,101259.64
2019-05-07T01:52:33.039Z,101265.58
2019-05-07T01:55:02.975Z,101266.60
2019-05-07T01:57:32.624Z,101269.22
2019-05-07T02:00:02.655Z,101264.95
2019-05-07T02:02:51.946Z,101266.69
2019-05-07T02:05:38.895Z,101271.41
2019-05-07T02:08:26.284Z,101268.41
2019-05-07T02:11:13.651Z,101273.56
2019-05-07T02:13:42.886Z,101274.44
2019-05-07T02:16:12.424Z,101274.44
2019-05-07T02:18:42.468Z,101285.20
2019-05-07T02:21:12.920Z,101273.54
2019-05-07T02:23:42.607Z,101274.02
2019-05-07T02:26:13.118Z,101285.64
2019-05-07T02:28:42.651Z,101288.78
2019-05-07T02:31:14.608Z,101292.71
2019-05-07T02:33:43.476Z,101296.45
2019-05-07T02:36:14.303Z,101291.67
2019-05-07T02:39:03.621Z,101287.25
2019-05-07T02:44:19.393Z,101279.14
2019-05-07T02:47:06.760Z,101279.06
2019-05-07T02:49:54.151Z,101277.95
2019-05-07T02:52:43.785Z,101283.65
2019-05-07T02:57:53.650Z,101279.41
2019-05-07T03:00:23.777Z,101276.73
2019-05-07T03:02:53.045Z,101280.65
2019-05-07T03:05:22.944Z,101276.31
2019-05-07T03:07:53.248Z,101280.21
2019-05-07T03:10:23.715Z,101285.38
2019-05-07T03:12:53.348Z,101284.66
2019-05-07T03:15:23.873Z,101286.44
2019-05-07T03:17:53.577Z,101290.73
2019-05-07T03:20:42.543Z,101292.00
2019-05-07T03:26:07.771Z,101282.54
2019-05-07T03:39:44.552Z,101274.04
2019-05-07T03:42:13.405Z,101281.51
2019-05-07T03:50:03.372Z,101279.32
2019-05-07T03:52:50.880Z,101280.58
2019-05-07T03:55:19.135Z,101288.90
2019-05-07T03:57:47.394Z,101279.86
2019-05-07T04:00:15.664Z,101284.15
2019-05-07T04:02:44.170Z,101285.88
2019-05-07T04:05:13.971Z,101284.68
2019-05-07T04:07:43.218Z,101284.64
2019-05-07T04:10:53.853Z,101283.77
2019-05-07T04:13:24.013Z,101276.88
2019-05-07T04:15:52.787Z,101274.22
2019-05-07T04:18:23.637Z,101277.16
2019-05-07T04:20:53.739Z,101270.27
2019-05-07T04:23:23.282Z,101275.35
2019-05-07T04:26:29.535Z,101281.23
2019-05-07T04:36:54.720Z,101276.16
2019-05-07T04:39:23.412Z,101275.33
2019-05-07T04:41:53.371Z,101277.08
2019-05-07T04:44:23.520Z,101279.34
2019-05-07T04:46:53.286Z,101285.58
2019-05-07T04:49:23.905Z,101285.75
2019-05-07T04:54:43.499Z,101290.67
2019-05-07T04:57:32.837Z,101290.95
2019-05-07T05:00:39.669Z,101288.52
2019-05-07T05:03:27.058Z,101292.48
2019-05-07T05:05:55.363Z,101299.01
2019-05-07T05:08:23.854Z,101297.45
2019-05-07T05:10:53.800Z,101297.31
2019-05-07T05:13:23.488Z,101298.63
2019-05-07T05:15:52.722Z,101298.98
2019-05-07T05:21:20.235Z,101310.34
2019-05-07T05:26:27.466Z,101305.27
2019-05-07T05:28:55.735Z,101309.17
2019-05-07T05:31:24.015Z,101314.81
2019-05-07T05:33:52.732Z,101319.73
2019-05-07T05:38:53.079Z,101322.08
2019-05-07T05:46:49.264Z,101328.20
2019-05-07T05:49:36.905Z,101326.81
2019-05-07T05:57:42.476Z,101329.66
2019-05-07T06:00:44.665Z,101335.03
2019-05-07T06:03:32.349Z,101333.44
2019-05-07T06:12:12.628Z,101335.16
2019-05-07T06:15:01.684Z,101338.86
2019-05-07T06:20:37.821Z,101335.09
2019-05-07T06:23:25.223Z,101338.97
2019-05-07T06:25:53.910Z,101340.30
2019-05-07T06:28:22.519Z,101338.77
2019-05-07T06:30:52.905Z,101345.03
2019-05-07T06:33:23.144Z,101344.85
2019-05-07T06:44:26.848Z,101352.12
2019-05-07T06:47:14.531Z,101359.65
2019-05-07T06:49:42.901Z,101354.31
2019-05-07T06:52:12.246Z,101354.39
2019-05-07T06:54:42.824Z,101354.39
2019-05-07T06:57:13.021Z,101353.98
2019-05-07T07:00:02.647Z,101354.31
2019-05-07T07:11:06.627Z,101352.12
2019-05-07T07:13:34.924Z,101345.13
2019-05-07T07:16:03.223Z,101351.11
2019-05-07T07:21:42.023Z,101354.79
2019-05-07T07:24:12.564Z,101338.16
2019-05-07T07:26:42.207Z,101342.30
2019-05-07T07:37:40.117Z,101338.26
2019-05-07T07:40:42.271Z,101333.92
2019-05-07T07:43:12.683Z,101338.47
2019-05-07T07:45:42.054Z,101326.23
2019-05-07T07:48:13.009Z,101325.70
2019-05-07T07:50:42.143Z,101329.54
2019-05-07T07:53:12.789Z,101328.55
2019-05-07T08:03:37.605Z,101322.36
2019-05-07T08:06:05.891Z,101323.66
2019-05-07T08:08:34.191Z,101326.84
2019-05-07T08:11:02.533Z,101325.48
2019-05-07T08:13:32.461Z,101334.11
2019-05-07T08:16:02.486Z,101326.66
2019-05-07T08:18:32.766Z,101329.22
2019-05-07T08:21:02.551Z,101321.75
2019-05-07T08:23:31.984Z,101315.22
2019-05-07T08:26:12.774Z,101331.99
2019-05-07T08:28:41.937Z,101327.20
2019-05-07T08:34:19.077Z,101315.88
2019-05-07T08:36:47.452Z,101316.47
2019-05-07T08:39:15.759Z,101303.98
2019-05-07T08:41:44.063Z,101300.28
2019-05-07T08:44:32.513Z,101316.66
2019-05-07T08:47:22.700Z,101309.56
2019-05-07T08:49:52.366Z,101314.31
2019-05-07T08:52:22.347Z,101318.89
2019-05-07T08:54:51.870Z,101324.37
2019-05-07T08:57:22.758Z,101315.33
2019-05-07T09:00:00.115Z,101320.05
2019-05-07T09:02:22.199Z,101323.33
2019-05-07T09:04:52.270Z,101321.36
2019-05-07T09:07:21.938Z,101323.89
2019-05-07T09:09:52.294Z,101323.64
2019-05-07T09:12:22.781Z,101326.28
2019-05-07T09:14:52.734Z,101324.51
2019-05-07T09:17:22.770Z,101332.20
2019-05-07T09:19:53.993Z,101333.20
2019-05-07T09:22:22.795Z,101331.13
2019-05-07T09:24:52.628Z,101320.83
2019-05-07T09:27:42.182Z,101326.31
2019-05-07T09:30:29.043Z,101309.09
2019-05-07T09:35:55.376Z,101287.44
2019-05-07T09:38:23.650Z,101278.60
2019-05-07T09:40:52.474Z,101293.36
2019-05-07T09:43:22.115Z,101277.76
2019-05-07T09:45:52.177Z,101296.05
2019-05-07T09:48:22.151Z,101278.19
2019-05-07T09:50:50.363Z,101285.33
2019-05-07T09:53:18.635Z,101282.22
2019-05-07T09:55:46.897Z,101295.70
2019-05-07T09:58:15.166Z,101280.97
2019-05-07T10:00:43.434Z,101285.47
2019-05-07T10:03:12.712Z,101287.95
2019-05-07T10:05:42.725Z,101290.83
2019-05-07T10:08:12.951Z,101300.21
2019-05-07T10:11:22.547Z,101302.03
2019-05-07T10:14:12.505Z,101301.95
2019-05-07T10:19:22.088Z,101303.59
2019-05-07T10:21:49.814Z,101305.17
2019-05-07T10:24:18.084Z,101305.91
2019-05-07T10:26:46.416Z,101293.44
2019-05-07T10:29:14.677Z,101297.59
2019-05-07T10:31:42.983Z,101295.71
2019-05-07T10:34:12.392Z,101295.44
2019-05-07T10:36:42.184Z,101295.06
2019-05-07T10:39:12.887Z,101304.03
2019-05-07T10:41:42.455Z,101299.42
2019-05-07T10:47:31.495Z,101301.14
2019-05-07T10:50:32.289Z,101294.59
2019-05-07T10:52:48.973Z,101294.80
2019-05-07T10:55:17.266Z,101256.46
2019-05-07T10:57:45.548Z,101277.13
2019-05-07T11:00:47.976Z,101266.20
2019-05-07T11:03:16.275Z,101277.50
2019-05-07T11:05:44.963Z,101290.03
2019-05-07T11:08:13.274Z,101292.95
2019-05-07T11:10:41.938Z,101287.02
2019-05-07T11:13:12.876Z,101293.73
2019-05-07T11:21:09.499Z,101287.52
2019-05-07T11:23:37.792Z,101288.52
2019-05-07T11:26:06.054Z,101277.47
2019-05-07T11:28:34.346Z,101285.18
2019-05-07T11:31:02.616Z,101279.84
2019-05-07T11:33:32.567Z,101270.30
2019-05-07T11:36:02.158Z,101264.55
2019-05-07T11:38:33.180Z,101281.28
2019-05-07T11:41:02.377Z,101275.47
2019-05-07T11:43:53.882Z,101261.02
2019-05-07T11:46:39.261Z,101264.25
2019-05-07T11:54:25.515Z,101242.08
2019-05-07T11:57:13.142Z,101235.05
2019-05-07T11:59:42.239Z,101245.97
2019-05-07T12:02:31.913Z,101245.78
2019-05-07T12:05:01.841Z,101245.78
2019-05-07T12:07:29.868Z,101248.87
2019-05-07T12:10:17.468Z,101231.67
2019-05-07T12:13:04.848Z,101231.67
2019-05-07T12:15:33.134Z,101243.81
2019-05-07T12:18:03.055Z,101250.44
2019-05-07T12:20:32.488Z,101245.19
2019-05-07T12:25:50.395Z,101235.67
2019-05-07T12:28:18.686Z,101226.87
2019-05-07T12:31:06.067Z,101226.74
2019-05-07T12:33:53.454Z,101216.80
2019-05-07T12:36:22.712Z,101220.85
2019-05-07T12:38:53.250Z,101221.84
2019-05-07T12:41:41.879Z,101219.41
2019-05-07T12:44:10.324Z,101226.80
2019-05-07T12:46:38.686Z,101233.67
2019-05-07T12:49:07.015Z,101211.41
2019-05-07T12:56:53.188Z,101210.63
2019-05-07T12:59:21.887Z,101210.33
2019-05-07T13:02:26.790Z,101196.57
2019-05-07T13:04:41.814Z,101199.81
2019-05-07T13:07:29.639Z,101177.92
2019-05-07T13:09:57.911Z,101176.75
2019-05-07T13:12:26.195Z,101173.50
2019-05-07T13:14:54.485Z,101162.27
2019-05-07T13:17:22.760Z,101192.81
2019-05-07T13:19:52.504Z,101174.95
2019-05-07T13:22:21.977Z,101173.82
2019-05-07T13:25:04.457Z,101177.38
2019-05-07T13:27:32.722Z,101188.32
2019-05-07T13:30:02.607Z,101193.42
2019-05-07T13:33:12.335Z,101184.13
2019-05-07T13:35:41.960Z,101167.91
2019-05-07T13:38:51.935Z,101175.66
2019-05-07T13:41:40.198Z,101161.70
2019-05-07T13:50:16.433Z,101171.75
2019-05-07T13:53:18.293Z,101154.28
2019-05-07T13:55:46.582Z,101173.45
2019-05-07T13:58:14.934Z,101176.37
2019-05-07T14:01:04.834Z,101157.81
2019-05-07T14:03:33.030Z,101182.16
2019-05-07T14:06:35.949Z,101176.37
2019-05-07T14:09:38.293Z,101169.59
2019-05-07T14:12:06.566Z,101163.60
2019-05-07T14:14:34.866Z,101175.53
2019-05-07T14:17:03.157Z,101179.89
2019-05-07T14:19:32.710Z,101180.33
2019-05-07T14:22:13.921Z,101181.45
2019-05-07T14:24:32.803Z,101175.96
2019-05-07T14:27:02.067Z,101180.52
2019-05-07T14:32:29.662Z,101162.78
2019-05-07T14:35:32.599Z,101170.69
2019-05-07T14:40:39.827Z,101156.70
2019-05-07T14:43:27.228Z,101150.58
2019-05-07T14:45:55.598Z,101158.19
2019-05-07T14:48:24.188Z,101150.16
2019-05-07T14:51:12.691Z,101145.83
2019-05-07T14:53:42.557Z,101160.52
2019-05-07T14:56:44.078Z,101150.14
2019-05-07T14:59:12.770Z,101147.25
2019-05-07T15:01:42.988Z,101148.62
2019-05-07T15:04:12.910Z,101148.16
2019-05-07T15:06:42.343Z,101145.98
2019-05-07T15:09:12.143Z,101134.38
2019-05-07T15:11:42.459Z,101145.36
2019-05-07T15:14:31.885Z,101139.35
2019-05-07T15:17:34.016Z,101137.50
2019-05-07T15:20:03.147Z,101138.66
2019-05-07T15:22:52.607Z,101141.17
2019-05-07T15:25:22.546Z,101135.28
2019-05-07T15:30:54.662Z,101131.39
2019-05-07T15:33:22.959Z,101128.75
2019-05-07T15:35:52.023Z,101132.98
2019-05-07T15:38:21.697Z,101135.66
2019-05-07T15:40:51.913Z,101127.88
2019-05-07T15:43:21.198Z,101123.80
2019-05-07T15:45:49.446Z,101117.23
2019-05-07T15:48:17.728Z,101109.05
2019-05-07T15:50:45.996Z,101119.29
2019-05-07T15:55:53.204Z,101118.21
2019-05-07T16:01:02.191Z,101108.59
2019-05-07T16:03:54.307Z,101111.45
2019-05-07T16:06:21.912Z,101107.21
2019-05-07T16:11:28.985Z,101115.84
2019-05-07T16:14:16.367Z,101114.53
2019-05-07T16:19:33.576Z,101100.09
2019-05-07T16:24:50.802Z,101091.97
2019-05-07T16:27:19.079Z,101097.16
2019-05-07T16:29:47.346Z,101085.80
2019-05-07T16:32:15.691Z,101096.28
2019-05-07T16:34:43.940Z,101094.53
2019-05-07T16:37:12.401Z,101092.95
2019-05-07T16:39:42.106Z,101073.69
2019-05-07T16:42:10.647Z,101084.12
2019-05-07T16:44:38.910Z,101083.03
2019-05-07T16:47:07.172Z,101082.62
2019-05-07T16:49:35.434Z,101074.10
2019-05-07T16:52:23.044Z,101079.72
2019-05-07T16:54:52.216Z,101079.72
2019-05-07T16:57:42.230Z,101079.52
2019-05-07T17:00:43.946Z,101088.03
2019-05-07T17:06:01.844Z,101079.48
2019-05-07T17:08:51.675Z,101078.97
2019-05-07T17:11:22.474Z,101087.41
2019-05-07T17:13:51.925Z,101081.91
2019-05-07T17:16:20.282Z,101080.25
2019-05-07T17:18:48.538Z,101082.18
2019-05-07T17:21:16.818Z,101083.73
2019-05-07T17:23:45.075Z,101074.52
2019-05-07T17:26:13.827Z,101075.67
2019-05-07T17:29:22.722Z,101071.86
2019-05-07T17:31:52.718Z,101071.01
2019-05-07T17:34:22.243Z,101077.91
2019-05-07T17:36:52.298Z,101072.44
2019-05-07T17:39:22.542Z,101078.70
2019-05-07T17:41:51.842Z,101073.92
2019-05-07T17:44:23.088Z,101065.02
2019-05-07T17:46:51.876Z,101070.95
2019-05-07T17:49:36.182Z,101076.39
2019-05-07T17:52:03.769Z,101074.55
2019-05-07T17:54:32.048Z,101069.70
2019-05-07T17:57:02.018Z,101075.88
2019-05-07T17:59:32.129Z,101066.00
2019-05-07T18:04:52.205Z,101063.16
2019-05-07T18:07:19.297Z,101065.30
2019-05-07T18:09:47.580Z,101057.94
2019-05-07T18:12:15.847Z,101053.77
2019-05-07T18:14:44.122Z,101051.70
2019-05-07T18:19:51.337Z,101049.59
2019-05-07T18:22:21.978Z,101056.84
2019-05-07T18:24:49.777Z,101045.67
2019-05-07T18:30:07.173Z,101043.42
2019-05-07T18:35:14.390Z,101045.33
2019-05-07T18:38:02.597Z,101034.70
2019-05-07T18:40:30.929Z,101043.98
2019-05-07T18:42:59.190Z,101036.22
2019-05-07T18:45:27.472Z,101042.47
2019-05-07T18:47:55.735Z,101041.02
2019-05-07T18:50:24.013Z,101044.34
2019-05-07T18:52:52.477Z,101049.14
2019-05-07T18:55:22.659Z,101049.73
2019-05-07T18:57:51.839Z,101047.77
2019-05-07T19:00:39.966Z,101047.31
2019-05-07T19:03:08.294Z,101050.23
2019-05-07T19:05:36.568Z,101055.25
2019-05-07T19:08:08.442Z,101057.52
2019-05-07T19:10:34.831Z,101057.07
2019-05-07T19:13:03.097Z,101054.13
2019-05-07T19:15:32.912Z,101057.37
2019-05-07T19:18:02.664Z,101061.45
2019-05-07T19:20:32.646Z,101061.53
2019-05-07T19:23:02.689Z,101062.33
2019-05-07T19:25:32.686Z,101061.08
2019-05-07T19:28:02.071Z,101069.55
2019-05-07T19:30:32.640Z,101066.33
2019-05-07T19:33:01.571Z,101058.77
2019-05-07T19:35:29.842Z,101061.88
2019-05-07T19:37:58.094Z,101057.80
2019-05-07T19:40:26.375Z,101053.23
2019-05-07T19:42:54.781Z,101053.23
2019-05-07T19:45:24.547Z,101059.17
2019-05-07T19:47:53.168Z,101052.73
2019-05-07T19:50:23.340Z,101056.05
2019-05-07T19:52:52.187Z,101054.75
2019-05-07T19:55:22.045Z,101051.41
2019-05-07T20:00:32.575Z,101051.27
2019-05-07T20:05:39.256Z,101047.49
2019-05-07T20:08:07.523Z,101041.19
2019-05-07T20:13:27.225Z,101043.80
2019-05-07T20:18:33.715Z,101035.64
2019-05-07T20:21:02.659Z,101028.83
2019-05-07T20:23:32.732Z,101030.36
2019-05-07T20:29:03.530Z,101016.48
2019-05-07T20:31:33.518Z,101016.61
2019-05-07T20:34:02.408Z,101018.16
2019-05-07T20:36:32.729Z,101016.31
2019-05-07T20:39:02.281Z,101019.85
2019-05-07T20:41:32.515Z,101015.28
2019-05-07T20:44:02.887Z,101012.89
2019-05-07T20:47:05.231Z,101013.90
2019-05-07T20:49:33.498Z,101009.97
2019-05-07T20:52:01.755Z,101005.06
2019-05-07T20:57:28.095Z,100997.09
2019-05-07T20:59:56.369Z,100996.03
2019-05-07T21:02:24.636Z,100996.39
2019-05-07T21:04:52.914Z,100995.02
2019-05-07T21:07:22.225Z,100989.44
2019-05-07T21:09:52.978Z,100989.68
2019-05-07T21:12:22.557Z,100991.30
2019-05-07T21:14:52.479Z,100990.53
2019-05-07T21:17:34.527Z,100988.38
2019-05-07T21:23:04.354Z,100986.31
2019-05-07T21:25:42.615Z,100983.72
2019-05-07T21:28:02.609Z,100996.97
2019-05-07T21:30:32.775Z,100993.20
2019-05-07T21:33:01.305Z,100989.44
2019-05-07T21:35:31.850Z,100994.45
2019-05-07T21:37:59.575Z,100982.42
2019-05-07T21:40:27.838Z,100982.61
2019-05-07T21:42:56.106Z,100976.64
2019-05-07T21:45:24.376Z,100972.45
2019-05-07T21:47:54.487Z,100966.72
2019-05-07T21:50:22.638Z,100967.45
2019-05-07T21:53:11.967Z,100963.02
2019-05-07T21:56:02.508Z,100959.97
2019-05-07T21:58:48.215Z,100952.63
2019-05-07T22:01:35.604Z,100951.98
2019-05-07T22:04:04.111Z,100953.64
2019-05-07T22:06:32.393Z,100945.80
2019-05-07T22:09:01.950Z,100940.16
2019-05-07T22:11:32.297Z,100936.80
2019-05-07T22:14:02.081Z,100940.25
2019-05-07T22:16:32.222Z,100945.50
2019-05-07T22:19:02.651Z,100941.87
2019-05-07T22:21:33.926Z,100938.63
2019-05-07T22:24:02.636Z,100939.80
2019-05-07T22:26:32.251Z,100932.54
2019-05-07T22:29:02.900Z,100929.44
2019-05-07T22:31:49.691Z,100921.45
2019-05-07T22:37:06.915Z,100913.80
2019-05-07T22:39:35.194Z,100913.30
2019-05-07T22:42:03.456Z,100913.11
2019-05-07T22:44:32.289Z,100902.61
2019-05-07T22:49:41.955Z,100900.80
2019-05-07T22:52:12.801Z,100902.34
2019-05-07T22:54:42.522Z,100896.56
2019-05-07T22:59:49.740Z,100889.38
2019-05-07T23:02:18.036Z,100886.04
2019-05-07T23:04:46.333Z,100880.60
2019-05-07T23:07:14.587Z,100881.89
2019-05-07T23:09:44.850Z,100881.39
2019-05-07T23:12:12.845Z,100878.55
2019-05-07T23:14:41.105Z,100878.00
2019-05-07T23:17:09.410Z,100866.02
2019-05-07T23:19:37.672Z,100865.27
2019-05-07T23:22:05.989Z,100866.20
2019-05-07T23:24:34.256Z,100864.95
2019-05-07T23:27:02.531Z,100863.52
2019-05-07T23:29:32.878Z,100866.04
2019-05-07T23:32:01.935Z,100865.79
2019-05-07T23:34:32.581Z,100861.30
2019-05-07T23:37:02.550Z,100854.69
2019-05-07T23:39:51.854Z,100859.06
2019-05-07T23:42:39.046Z,100854.39
2019-05-07T23:45:07.487Z,100853.29
2019-05-07T23:47:35.754Z,100856.51
2019-05-07T23:50:44.050Z,100853.96
2019-05-07T23:53:12.951Z,100848.56
2019-05-07T23:55:42.514Z,100844.01
2019-05-07T23:58:13.817Z,100841.54
