createdAt,value
2019-03-27T00:08:03.974Z,6.90
2019-03-27T00:28:17.746Z,6.50
2019-03-27T00:38:24.713Z,6.20
2019-03-27T01:13:53.681Z,5.40
2019-03-27T01:18:57.077Z,5.30
2019-03-27T01:24:00.716Z,5.20
2019-03-27T01:34:07.777Z,4.90
2019-03-27T01:39:11.495Z,4.70
2019-03-27T01:49:18.606Z,4.30
2019-03-27T02:04:28.480Z,4.10
2019-03-27T02:09:31.913Z,4.00
2019-03-27T02:14:35.606Z,3.90
2019-03-27T02:29:45.643Z,3.90
2019-03-27T02:39:52.106Z,4.00
2019-03-27T02:44:55.586Z,4.00
2019-03-27T03:05:10.384Z,4.20
2019-03-27T03:10:14.662Z,4.30
2019-03-27T03:15:20.677Z,4.30
2019-03-27T03:20:24.123Z,4.40
2019-03-27T03:30:31.435Z,4.40
2019-03-27T03:35:34.840Z,4.50
2019-03-27T03:40:38.574Z,4.50
2019-03-27T03:45:41.977Z,4.50
2019-03-27T03:55:49.011Z,4.60
2019-03-27T04:05:56.441Z,4.60
2019-03-27T04:16:03.206Z,4.60
2019-03-27T04:26:10.856Z,4.70
2019-03-27T04:41:20.995Z,4.80
2019-03-27T04:56:30.822Z,4.80
2019-03-27T05:16:43.737Z,4.80
2019-03-27T05:21:47.392Z,4.80
2019-03-27T05:47:05.580Z,4.90
2019-03-27T05:57:12.320Z,5.10
2019-03-27T06:07:19.246Z,5.10
2019-03-27T06:22:30.492Z,5.40
2019-03-27T06:27:33.892Z,5.40
2019-03-27T06:32:37.541Z,5.50
2019-03-27T06:37:41.267Z,5.60
2019-03-27T06:42:44.677Z,5.80
2019-03-27T06:52:51.398Z,6.10
2019-03-27T07:18:08.292Z,6.90
2019-03-27T07:23:12.031Z,6.90
2019-03-27T07:33:18.835Z,7.10
2019-03-27T07:38:22.236Z,7.20
2019-03-27T07:48:29.294Z,7.70
2019-03-27T07:53:32.966Z,7.90
2019-03-27T07:58:36.630Z,8.20
2019-03-27T08:03:40.350Z,8.50
2019-03-27T08:18:50.788Z,9.90
2019-03-27T08:23:54.196Z,10.00
2019-03-27T08:34:00.981Z,9.50
2019-03-27T08:39:07.406Z,9.50
2019-03-27T08:44:10.851Z,9.50
2019-03-27T08:59:22.929Z,10.00
2019-03-27T09:04:26.332Z,10.10
2019-03-27T09:24:40.245Z,10.30
2019-03-27T09:29:43.643Z,10.50
2019-03-27T09:44:53.453Z,10.80
2019-03-27T10:10:11.286Z,11.40
2019-03-27T10:20:18.080Z,11.40
2019-03-27T10:40:31.458Z,11.60
2019-03-27T11:00:44.147Z,12.10
2019-03-27T11:15:54.552Z,12.60
2019-03-27T11:20:58.798Z,12.40
2019-03-27T11:31:05.599Z,12.00
2019-03-27T11:41:12.462Z,11.70
2019-03-27T11:46:15.999Z,11.40
2019-03-27T11:56:22.745Z,11.40
2019-03-27T12:06:31.207Z,11.30
2019-03-27T12:21:41.036Z,11.50
2019-03-27T12:31:47.753Z,11.50
2019-03-27T13:07:10.976Z,12.10
2019-03-27T13:27:24.421Z,12.20
2019-03-27T13:42:34.310Z,12.00
2019-03-27T13:47:37.727Z,11.80
2019-03-27T13:57:44.905Z,11.80
2019-03-27T14:07:51.650Z,12.00
2019-03-27T14:12:55.064Z,11.90
2019-03-27T14:23:01.794Z,12.00
2019-03-27T14:38:11.970Z,12.00
2019-03-27T14:43:15.756Z,12.10
2019-03-27T14:48:19.170Z,12.00
2019-03-27T15:13:34.917Z,11.90
2019-03-27T15:23:41.464Z,12.00
2019-03-27T15:28:44.925Z,12.00
2019-03-27T15:33:48.318Z,12.00
2019-03-27T16:04:07.350Z,11.80
2019-03-27T16:09:12.639Z,11.70
2019-03-27T16:14:16.112Z,11.70
2019-03-27T16:19:19.763Z,11.60
2019-03-27T17:04:48.691Z,11.20
2019-03-27T17:14:55.404Z,10.90
2019-03-27T17:19:58.820Z,10.80
2019-03-27T17:25:02.227Z,10.70
2019-03-27T17:30:08.545Z,10.60
2019-03-27T17:40:15.479Z,10.50
2019-03-27T18:30:49.090Z,9.70
2019-03-27T18:35:52.915Z,9.60
2019-03-27T18:51:03.469Z,9.40
2019-03-27T18:56:07.269Z,9.30
2019-03-27T19:06:13.864Z,9.20
2019-03-27T19:11:18.867Z,9.10
2019-03-27T19:21:25.929Z,9.00
2019-03-27T19:41:40.048Z,8.70
2019-03-27T19:46:44.049Z,8.70
2019-03-27T19:56:53.012Z,8.50
2019-03-27T20:22:08.458Z,8.10
2019-03-27T20:52:27.581Z,7.40
2019-03-27T20:57:31.217Z,7.30
2019-03-27T21:02:34.627Z,7.30
2019-03-27T21:17:45.133Z,7.10
2019-03-27T21:27:51.605Z,6.90
2019-03-27T21:32:55.348Z,6.80
2019-03-27T21:37:59.344Z,6.80
2019-03-27T21:43:03.080Z,6.70
2019-03-27T21:48:06.808Z,6.70
2019-03-27T21:53:10.210Z,6.60
2019-03-27T21:58:13.610Z,6.60
2019-03-27T22:03:17.359Z,6.60
2019-03-27T22:13:24.067Z,6.50
2019-03-27T22:33:37.549Z,6.30
2019-03-27T23:03:57.418Z,6.00
2019-03-27T23:09:01.134Z,5.90
2019-03-27T23:24:11.396Z,6.00
2019-03-27T23:44:24.581Z,5.90
2019-03-27T23:54:31.358Z,5.90
2019-03-27T23:59:34.771Z,5.80
