createdAt,value
2019-03-23T00:00:34.937Z,99.90
2019-03-23T00:03:04.855Z,99.90
2019-03-23T00:05:34.512Z,99.90
2019-03-23T00:08:04.383Z,99.90
2019-03-23T00:10:34.051Z,99.90
2019-03-23T00:13:03.729Z,99.90
2019-03-23T00:15:33.387Z,99.90
2019-03-23T00:18:03.096Z,99.90
2019-03-23T00:20:32.776Z,99.90
2019-03-23T00:23:02.470Z,99.90
2019-03-23T00:25:32.084Z,99.90
2019-03-23T00:28:01.762Z,99.90
2019-03-23T00:30:31.437Z,99.90
2019-03-23T00:33:01.151Z,99.90
2019-03-23T00:35:30.845Z,99.90
2019-03-23T00:38:00.588Z,99.90
2019-03-23T00:40:30.267Z,99.90
2019-03-23T00:43:00.021Z,99.90
2019-03-23T00:45:29.706Z,99.90
2019-03-23T00:47:59.375Z,99.90
2019-03-23T00:50:29.061Z,99.90
2019-03-23T00:52:58.755Z,99.90
2019-03-23T00:55:28.448Z,99.90
2019-03-23T00:57:58.173Z,99.90
2019-03-23T01:00:27.853Z,99.90
2019-03-23T01:02:57.565Z,99.90
2019-03-23T01:05:27.234Z,99.90
2019-03-23T01:07:56.929Z,99.90
2019-03-23T01:10:26.623Z,99.90
2019-03-23T01:12:56.351Z,99.90
2019-03-23T01:15:26.093Z,99.90
2019-03-23T01:17:55.828Z,99.90
2019-03-23T01:20:25.481Z,99.90
2019-03-23T01:22:55.183Z,99.90
2019-03-23T01:25:24.840Z,99.90
2019-03-23T01:27:54.569Z,99.90
2019-03-23T01:30:24.336Z,99.90
2019-03-23T01:32:54.014Z,99.90
2019-03-23T01:35:23.741Z,99.90
2019-03-23T01:37:53.452Z,99.90
2019-03-23T01:40:23.174Z,99.90
2019-03-23T01:42:52.849Z,99.90
2019-03-23T01:45:22.559Z,99.90
2019-03-23T01:47:52.316Z,99.90
2019-03-23T01:50:22.028Z,99.90
2019-03-23T01:52:51.703Z,99.90
2019-03-23T01:55:21.444Z,99.90
2019-03-23T01:57:51.101Z,99.90
2019-03-23T02:00:20.795Z,99.90
2019-03-23T02:02:50.456Z,99.90
2019-03-23T02:05:20.236Z,99.90
2019-03-23T02:07:49.904Z,99.90
2019-03-23T02:10:19.601Z,99.90
2019-03-23T02:12:49.346Z,99.90
2019-03-23T02:15:19.109Z,99.90
2019-03-23T02:17:48.798Z,99.90
2019-03-23T02:20:18.462Z,99.90
2019-03-23T02:22:48.144Z,99.90
2019-03-23T02:25:17.841Z,99.90
2019-03-23T02:27:47.547Z,99.90
2019-03-23T02:30:17.248Z,99.90
2019-03-23T02:32:46.932Z,99.90
2019-03-23T02:35:16.627Z,99.90
2019-03-23T02:37:46.379Z,99.90
2019-03-23T02:40:16.102Z,99.90
2019-03-23T02:42:45.783Z,99.90
2019-03-23T02:45:15.486Z,99.90
2019-03-23T02:47:45.177Z,99.90
2019-03-23T02:50:14.875Z,99.90
2019-03-23T02:52:44.558Z,99.90
2019-03-23T02:55:14.323Z,99.90
2019-03-23T02:57:44.003Z,99.90
2019-03-23T03:00:14.188Z,99.90
2019-03-23T03:02:43.953Z,99.90
2019-03-23T03:05:13.651Z,99.90
2019-03-23T03:07:44.059Z,99.90
2019-03-23T03:10:17.835Z,99.90
2019-03-23T03:12:47.525Z,99.90
2019-03-23T03:15:17.211Z,99.90
2019-03-23T03:17:46.908Z,99.90
2019-03-23T03:20:16.652Z,99.90
2019-03-23T03:22:46.312Z,99.90
2019-03-23T03:25:16.010Z,99.90
2019-03-23T03:27:45.699Z,99.90
2019-03-23T03:30:15.418Z,99.90
2019-03-23T03:32:45.137Z,99.90
2019-03-23T03:35:15.183Z,99.90
2019-03-23T03:37:55.807Z,99.90
2019-03-23T03:40:16.470Z,99.90
2019-03-23T03:42:46.102Z,99.90
2019-03-23T03:45:22.233Z,99.90
2019-03-23T03:47:51.909Z,99.90
2019-03-23T03:50:21.614Z,99.90
2019-03-23T03:52:51.303Z,99.90
2019-03-23T03:55:21.158Z,99.90
2019-03-23T03:57:50.930Z,99.90
2019-03-23T04:00:20.620Z,99.90
2019-03-23T04:02:50.307Z,99.90
2019-03-23T04:05:19.971Z,99.90
2019-03-23T04:07:49.693Z,99.90
2019-03-23T04:10:19.355Z,99.90
2019-03-23T04:12:49.112Z,99.90
2019-03-23T04:15:18.874Z,99.90
2019-03-23T04:17:48.554Z,99.90
2019-03-23T04:20:18.257Z,99.90
2019-03-23T04:22:47.939Z,99.90
2019-03-23T04:25:17.681Z,99.90
2019-03-23T04:27:47.381Z,99.90
2019-03-23T04:30:17.055Z,99.90
2019-03-23T04:32:46.719Z,99.90
2019-03-23T04:35:16.414Z,99.90
2019-03-23T04:37:46.124Z,99.90
2019-03-23T04:40:15.886Z,99.90
2019-03-23T04:42:45.575Z,99.90
2019-03-23T04:45:15.589Z,99.90
2019-03-23T04:47:45.281Z,99.90
2019-03-23T04:50:15.071Z,99.90
2019-03-23T04:52:44.849Z,99.90
2019-03-23T04:55:14.641Z,99.90
2019-03-23T04:57:44.371Z,99.90
2019-03-23T05:00:14.633Z,99.90
2019-03-23T05:02:44.339Z,99.90
2019-03-23T05:05:14.039Z,99.90
2019-03-23T05:07:43.700Z,99.90
2019-03-23T05:10:13.416Z,99.90
2019-03-23T05:12:43.105Z,99.90
2019-03-23T05:15:13.293Z,99.90
2019-03-23T05:17:42.986Z,99.90
2019-03-23T05:20:19.069Z,99.90
2019-03-23T05:22:48.795Z,99.90
2019-03-23T05:25:25.670Z,99.90
2019-03-23T05:27:55.372Z,99.90
2019-03-23T05:30:25.060Z,99.90
2019-03-23T05:32:55.310Z,99.90
2019-03-23T05:35:24.987Z,99.90
2019-03-23T05:37:54.749Z,99.90
2019-03-23T05:40:24.427Z,99.90
2019-03-23T05:42:54.013Z,99.90
2019-03-23T05:45:23.713Z,99.90
2019-03-23T05:47:53.453Z,99.90
2019-03-23T05:50:23.138Z,99.90
2019-03-23T05:52:52.835Z,99.90
2019-03-23T05:55:22.494Z,99.90
2019-03-23T05:57:52.197Z,99.90
2019-03-23T06:00:21.881Z,99.90
2019-03-23T06:02:51.585Z,99.90
2019-03-23T06:05:21.253Z,99.90
2019-03-23T06:07:50.966Z,99.90
2019-03-23T06:10:20.654Z,99.90
2019-03-23T06:12:50.358Z,99.90
2019-03-23T06:15:20.134Z,99.90
2019-03-23T06:17:49.811Z,99.90
2019-03-23T06:20:19.593Z,99.90
2019-03-23T06:22:49.284Z,99.90
2019-03-23T06:25:18.975Z,99.90
2019-03-23T06:27:48.664Z,99.90
2019-03-23T06:30:18.352Z,99.90
2019-03-23T06:32:48.064Z,99.90
2019-03-23T06:35:17.774Z,99.90
2019-03-23T06:37:47.460Z,99.90
2019-03-23T06:40:17.278Z,99.90
2019-03-23T06:42:46.980Z,99.90
2019-03-23T06:45:16.788Z,99.90
2019-03-23T06:47:46.511Z,99.90
2019-03-23T06:50:16.216Z,99.90
2019-03-23T06:52:45.912Z,99.90
2019-03-23T06:55:15.632Z,99.90
2019-03-23T06:57:45.440Z,99.90
2019-03-23T07:00:15.164Z,99.90
2019-03-23T07:02:44.955Z,99.90
2019-03-23T07:05:14.764Z,99.90
2019-03-23T07:07:44.432Z,1.00
2019-03-23T07:10:14.632Z,99.90
2019-03-23T07:12:44.305Z,99.90
2019-03-23T07:15:19.845Z,99.90
2019-03-23T07:17:45.597Z,99.90
2019-03-23T07:20:15.408Z,99.90
2019-03-23T07:22:45.106Z,99.90
2019-03-23T07:25:14.760Z,99.90
2019-03-23T07:27:44.451Z,1.00
2019-03-23T07:30:15.578Z,1.00
2019-03-23T07:32:45.246Z,1.00
2019-03-23T07:35:15.055Z,1.00
2019-03-23T07:37:44.737Z,1.00
2019-03-23T07:40:14.522Z,1.00
2019-03-23T07:42:44.265Z,1.00
2019-03-23T07:45:14.973Z,1.00
2019-03-23T07:47:44.692Z,1.00
2019-03-23T07:50:15.376Z,1.00
2019-03-23T07:52:45.167Z,1.00
2019-03-23T07:55:15.163Z,1.00
2019-03-23T07:57:45.556Z,1.00
2019-03-23T08:00:17.253Z,1.00
2019-03-23T08:02:46.941Z,1.00
2019-03-23T08:05:16.725Z,1.00
2019-03-23T08:07:46.450Z,1.00
2019-03-23T08:10:30.016Z,1.00
2019-03-23T08:12:59.721Z,1.00
2019-03-23T08:15:29.603Z,1.00
2019-03-23T08:17:59.450Z,1.00
2019-03-23T08:20:31.697Z,1.00
2019-03-23T08:23:01.381Z,1.00
2019-03-23T08:25:31.096Z,99.90
2019-03-23T08:28:00.772Z,99.90
2019-03-23T08:30:30.415Z,99.90
2019-03-23T08:33:00.199Z,1.00
2019-03-23T08:35:29.967Z,99.90
2019-03-23T08:37:59.675Z,99.90
2019-03-23T08:40:29.379Z,99.90
2019-03-23T08:42:59.026Z,99.90
2019-03-23T08:45:28.761Z,99.90
2019-03-23T08:47:58.425Z,99.90
2019-03-23T08:50:28.114Z,99.90
2019-03-23T08:52:57.817Z,99.90
2019-03-23T08:55:27.521Z,99.90
2019-03-23T08:57:57.290Z,99.90
2019-03-23T09:00:26.957Z,99.90
2019-03-23T09:02:56.625Z,99.90
2019-03-23T09:05:26.403Z,99.90
2019-03-23T09:07:56.078Z,99.90
2019-03-23T09:10:25.727Z,99.90
2019-03-23T09:12:55.469Z,99.90
2019-03-23T09:15:25.133Z,99.90
2019-03-23T09:17:54.858Z,99.90
2019-03-23T09:20:24.563Z,99.90
2019-03-23T09:22:54.277Z,99.90
2019-03-23T09:25:24.024Z,99.90
2019-03-23T09:27:53.695Z,99.90
2019-03-23T09:30:23.469Z,99.90
2019-03-23T09:32:53.157Z,99.90
2019-03-23T09:35:22.812Z,99.90
2019-03-23T09:37:52.535Z,99.90
2019-03-23T09:40:22.242Z,99.90
2019-03-23T09:42:52.023Z,99.90
2019-03-23T09:45:21.735Z,99.90
2019-03-23T09:47:51.435Z,99.90
2019-03-23T09:50:21.143Z,99.90
2019-03-23T09:52:50.822Z,99.90
2019-03-23T09:55:20.535Z,99.90
2019-03-23T09:57:50.223Z,99.90
2019-03-23T10:00:19.911Z,99.90
2019-03-23T10:02:49.642Z,99.90
2019-03-23T10:05:19.400Z,99.90
2019-03-23T10:07:49.141Z,99.90
2019-03-23T10:10:22.144Z,99.90
2019-03-23T10:12:50.376Z,99.90
2019-03-23T10:15:20.107Z,99.90
2019-03-23T10:17:49.787Z,99.90
2019-03-23T10:20:19.490Z,99.90
2019-03-23T10:22:49.176Z,99.90
2019-03-23T10:25:18.897Z,99.90
2019-03-23T10:27:48.584Z,99.90
2019-03-23T10:30:18.269Z,99.90
2019-03-23T10:32:48.061Z,99.90
2019-03-23T10:35:17.773Z,99.90
2019-03-23T10:37:48.103Z,99.90
2019-03-23T10:40:17.809Z,99.90
2019-03-23T10:42:47.510Z,99.90
2019-03-23T10:45:17.255Z,99.90
2019-03-23T10:47:46.996Z,99.90
2019-03-23T10:50:16.845Z,99.90
2019-03-23T10:52:46.557Z,99.90
2019-03-23T10:55:16.234Z,99.90
2019-03-23T10:57:45.950Z,99.90
2019-03-23T11:00:15.732Z,99.90
2019-03-23T11:02:45.442Z,99.90
2019-03-23T11:05:15.154Z,99.90
2019-03-23T11:07:44.835Z,99.90
2019-03-23T11:10:14.602Z,99.90
2019-03-23T11:12:44.367Z,99.90
2019-03-23T11:15:14.060Z,99.90
2019-03-23T11:17:43.754Z,99.90
2019-03-23T11:20:14.348Z,99.90
2019-03-23T11:22:44.072Z,99.90
2019-03-23T11:25:14.547Z,99.90
2019-03-23T11:27:44.274Z,99.90
2019-03-23T11:30:14.347Z,99.40
2019-03-23T11:32:44.109Z,99.90
2019-03-23T11:35:14.793Z,99.90
2019-03-23T11:37:44.750Z,99.90
2019-03-23T11:40:14.836Z,95.90
2019-03-23T11:42:49.927Z,88.80
2019-03-23T11:45:15.946Z,99.90
2019-03-23T11:47:45.662Z,96.70
2019-03-23T11:50:15.333Z,97.60
2019-03-23T11:52:47.020Z,99.90
2019-03-23T11:55:16.468Z,40.50
2019-03-23T11:57:46.142Z,44.40
2019-03-23T12:00:15.830Z,46.30
2019-03-23T12:02:45.601Z,60.80
2019-03-23T12:05:15.357Z,71.40
2019-03-23T12:07:45.101Z,50.80
2019-03-23T12:10:15.164Z,69.30
2019-03-23T12:12:44.900Z,52.00
2019-03-23T12:15:15.325Z,44.80
2019-03-23T12:17:45.075Z,42.70
2019-03-23T12:20:14.888Z,37.10
2019-03-23T12:22:44.628Z,26.60
2019-03-23T12:25:15.002Z,26.10
2019-03-23T12:27:44.659Z,33.00
2019-03-23T12:30:16.075Z,21.30
2019-03-23T12:32:45.805Z,17.50
2019-03-23T12:35:15.521Z,20.00
2019-03-23T12:37:45.246Z,19.10
2019-03-23T12:40:15.095Z,22.60
2019-03-23T12:42:44.811Z,21.00
2019-03-23T12:45:14.587Z,12.50
2019-03-23T12:47:44.280Z,10.50
2019-03-23T12:50:14.254Z,14.40
2019-03-23T12:52:43.950Z,14.30
2019-03-23T12:55:13.786Z,18.60
2019-03-23T12:57:43.493Z,9.80
2019-03-23T13:00:14.022Z,16.10
2019-03-23T13:02:44.032Z,1.00
2019-03-23T13:05:13.804Z,55.60
2019-03-23T13:07:43.559Z,1.00
2019-03-23T13:10:13.452Z,1.00
2019-03-23T13:12:43.159Z,1.00
2019-03-23T13:15:13.004Z,1.00
2019-03-23T13:17:42.683Z,7.60
2019-03-23T13:20:12.902Z,44.70
2019-03-23T13:22:42.604Z,1.00
2019-03-23T13:25:12.357Z,1.00
2019-03-23T13:27:42.311Z,1.00
2019-03-23T13:30:13.317Z,1.00
2019-03-23T13:32:43.019Z,1.00
2019-03-23T13:35:12.711Z,1.00
2019-03-23T13:37:42.411Z,1.00
2019-03-23T13:40:12.407Z,6.40
2019-03-23T13:42:42.068Z,1.00
2019-03-23T13:45:11.860Z,1.00
2019-03-23T13:47:41.558Z,1.00
2019-03-23T13:50:11.893Z,1.00
2019-03-23T13:52:41.615Z,1.00
2019-03-23T13:55:24.161Z,1.00
2019-03-23T13:57:53.825Z,1.00
2019-03-23T14:00:23.505Z,1.00
2019-03-23T14:02:53.191Z,1.00
2019-03-23T14:05:22.875Z,10.30
2019-03-23T14:07:52.641Z,1.00
2019-03-23T14:10:22.311Z,1.00
2019-03-23T14:12:51.995Z,1.00
2019-03-23T14:15:21.775Z,1.00
2019-03-23T14:17:51.441Z,1.00
2019-03-23T14:20:21.138Z,1.00
2019-03-23T14:22:50.876Z,91.40
2019-03-23T14:25:20.569Z,1.00
2019-03-23T14:27:50.281Z,1.00
2019-03-23T14:30:19.943Z,1.00
2019-03-23T14:32:49.632Z,29.00
2019-03-23T14:35:19.312Z,40.10
2019-03-23T14:37:48.993Z,1.00
2019-03-23T14:40:18.660Z,1.00
2019-03-23T14:42:48.340Z,1.00
2019-03-23T14:45:18.102Z,1.00
2019-03-23T14:47:47.754Z,1.00
2019-03-23T14:50:17.440Z,1.00
2019-03-23T14:52:47.221Z,1.00
2019-03-23T14:55:16.918Z,1.00
2019-03-23T14:57:46.604Z,1.00
2019-03-23T15:00:25.300Z,1.00
2019-03-23T15:02:54.937Z,1.00
2019-03-23T15:05:24.605Z,1.00
2019-03-23T15:07:54.388Z,1.00
2019-03-23T15:10:24.040Z,1.00
2019-03-23T15:12:53.754Z,1.00
2019-03-23T15:15:23.420Z,1.00
2019-03-23T15:17:53.088Z,1.00
2019-03-23T15:20:22.798Z,1.00
2019-03-23T15:22:52.471Z,1.00
2019-03-23T15:25:22.199Z,70.00
2019-03-23T15:27:51.960Z,1.00
2019-03-23T15:30:21.682Z,1.00
2019-03-23T15:32:51.367Z,1.00
2019-03-23T15:35:21.042Z,1.00
2019-03-23T15:37:50.865Z,1.00
2019-03-23T15:40:20.560Z,1.00
2019-03-23T15:42:50.329Z,1.00
2019-03-23T15:45:20.059Z,1.00
2019-03-23T15:47:49.768Z,1.00
2019-03-23T15:50:19.455Z,1.00
2019-03-23T15:52:49.162Z,1.00
2019-03-23T15:55:18.817Z,1.00
2019-03-23T15:57:48.492Z,1.00
2019-03-23T16:00:18.248Z,1.00
2019-03-23T16:02:47.984Z,1.00
2019-03-23T16:05:17.688Z,1.00
2019-03-23T16:07:47.378Z,1.00
2019-03-23T16:10:17.076Z,1.00
2019-03-23T16:12:46.759Z,1.00
2019-03-23T16:15:16.468Z,1.00
2019-03-23T16:17:46.173Z,1.00
2019-03-23T16:20:15.896Z,1.00
2019-03-23T16:22:45.570Z,1.00
2019-03-23T16:25:15.244Z,1.00
2019-03-23T16:27:44.916Z,1.00
2019-03-23T16:30:16.193Z,1.00
2019-03-23T16:32:45.901Z,1.00
2019-03-23T16:35:15.580Z,1.00
2019-03-23T16:37:45.239Z,1.00
2019-03-23T16:40:15.540Z,1.00
2019-03-23T16:42:45.849Z,1.00
2019-03-23T16:45:15.756Z,1.00
2019-03-23T16:47:45.448Z,1.00
2019-03-23T16:50:15.120Z,1.00
2019-03-23T16:52:44.886Z,1.00
2019-03-23T16:55:14.554Z,1.00
2019-03-23T16:57:44.279Z,1.00
2019-03-23T17:00:15.774Z,1.00
2019-03-23T17:02:45.542Z,1.00
2019-03-23T17:05:15.247Z,1.00
2019-03-23T17:07:44.924Z,1.00
2019-03-23T17:10:15.138Z,1.00
2019-03-23T17:12:54.953Z,1.00
2019-03-23T17:15:16.563Z,1.00
2019-03-23T17:17:46.268Z,1.00
2019-03-23T17:20:15.961Z,1.00
2019-03-23T17:22:45.740Z,1.00
2019-03-23T17:25:15.472Z,1.00
2019-03-23T17:27:45.159Z,1.00
2019-03-23T17:30:14.993Z,1.00
2019-03-23T17:32:44.709Z,1.00
2019-03-23T17:35:14.415Z,1.00
2019-03-23T17:37:44.058Z,1.00
2019-03-23T17:40:13.789Z,1.00
2019-03-23T17:42:43.540Z,1.00
2019-03-23T17:45:13.956Z,1.00
2019-03-23T17:47:43.683Z,1.00
2019-03-23T17:50:13.427Z,1.00
2019-03-23T17:52:43.122Z,4.10
2019-03-23T17:55:12.944Z,6.10
2019-03-23T17:57:42.643Z,1.00
2019-03-23T18:00:12.823Z,1.00
2019-03-23T18:02:42.535Z,1.00
2019-03-23T18:05:12.439Z,8.70
2019-03-23T18:07:42.217Z,14.90
2019-03-23T18:10:11.929Z,7.00
2019-03-23T18:12:41.723Z,11.90
2019-03-23T18:15:13.122Z,17.20
2019-03-23T18:17:42.811Z,18.00
2019-03-23T18:20:13.064Z,27.90
2019-03-23T18:22:42.836Z,28.50
2019-03-23T18:25:14.103Z,27.80
2019-03-23T18:27:43.849Z,44.40
2019-03-23T18:30:39.448Z,39.60
2019-03-23T18:33:09.143Z,48.10
2019-03-23T18:35:38.843Z,60.50
2019-03-23T18:38:08.558Z,46.90
2019-03-23T18:40:38.291Z,62.80
2019-03-23T18:43:08.109Z,40.40
2019-03-23T18:45:37.895Z,55.90
2019-03-23T18:48:08.145Z,64.70
2019-03-23T18:50:37.949Z,73.30
2019-03-23T18:53:07.654Z,78.80
2019-03-23T18:55:37.480Z,80.60
2019-03-23T18:58:07.304Z,95.20
2019-03-23T19:00:41.810Z,80.00
2019-03-23T19:03:11.720Z,99.90
2019-03-23T19:05:41.412Z,97.00
2019-03-23T19:08:11.991Z,94.60
2019-03-23T19:10:41.846Z,93.90
2019-03-23T19:13:11.664Z,99.90
2019-03-23T19:15:41.374Z,99.20
2019-03-23T19:18:11.199Z,99.90
2019-03-23T19:20:40.954Z,99.90
2019-03-23T19:23:10.649Z,99.90
2019-03-23T19:25:40.393Z,99.90
2019-03-23T19:28:10.082Z,99.90
2019-03-23T19:30:39.810Z,99.90
2019-03-23T19:33:09.552Z,99.90
2019-03-23T19:35:39.309Z,99.90
2019-03-23T19:38:09.062Z,99.90
2019-03-23T19:40:38.788Z,99.90
2019-03-23T19:43:08.508Z,99.90
2019-03-23T19:45:38.296Z,99.90
2019-03-23T19:48:08.007Z,99.90
2019-03-23T19:50:37.753Z,99.90
2019-03-23T19:53:07.492Z,99.90
2019-03-23T19:55:37.308Z,99.90
2019-03-23T19:58:07.059Z,99.90
2019-03-23T20:00:37.963Z,99.90
2019-03-23T20:03:07.920Z,99.90
2019-03-23T20:05:37.630Z,99.90
2019-03-23T20:08:07.368Z,99.90
2019-03-23T20:10:37.127Z,99.90
2019-03-23T20:13:06.850Z,99.90
2019-03-23T20:15:36.669Z,99.90
2019-03-23T20:18:06.605Z,99.90
2019-03-23T20:20:36.410Z,99.90
2019-03-23T20:23:06.125Z,99.90
2019-03-23T20:25:35.839Z,99.90
2019-03-23T20:28:05.750Z,99.90
2019-03-23T20:30:37.023Z,99.90
2019-03-23T20:33:06.936Z,99.90
2019-03-23T20:35:36.680Z,99.90
2019-03-23T20:38:06.360Z,99.90
2019-03-23T20:40:36.112Z,99.90
2019-03-23T20:43:08.020Z,99.90
2019-03-23T20:45:37.857Z,99.90
2019-03-23T20:48:07.599Z,99.90
2019-03-23T20:50:38.694Z,99.90
2019-03-23T20:53:08.399Z,99.90
2019-03-23T20:55:38.117Z,99.90
2019-03-23T20:58:07.881Z,99.90
2019-03-23T21:00:40.251Z,99.90
2019-03-23T21:03:09.979Z,99.90
2019-03-23T21:05:39.673Z,99.90
2019-03-23T21:08:09.425Z,99.90
2019-03-23T21:10:39.146Z,99.90
2019-03-23T21:13:08.850Z,99.90
2019-03-23T21:15:38.573Z,99.90
2019-03-23T21:18:08.355Z,99.90
2019-03-23T21:20:38.061Z,99.90
2019-03-23T21:23:07.833Z,99.90
2019-03-23T21:25:38.179Z,99.90
2019-03-23T21:28:07.919Z,99.90
2019-03-23T21:30:37.664Z,99.90
2019-03-23T21:33:07.416Z,99.90
2019-03-23T21:35:37.152Z,99.90
2019-03-23T21:38:07.115Z,99.90
2019-03-23T21:40:36.924Z,99.90
2019-03-23T21:43:06.693Z,99.90
2019-03-23T21:45:36.556Z,99.90
2019-03-23T21:48:06.332Z,99.90
2019-03-23T21:50:46.786Z,99.90
2019-03-23T21:53:07.473Z,99.90
2019-03-23T21:55:37.263Z,99.90
2019-03-23T21:58:06.976Z,99.90
2019-03-23T22:00:36.999Z,99.90
2019-03-23T22:03:06.787Z,99.90
2019-03-23T22:05:36.556Z,99.90
2019-03-23T22:08:06.328Z,99.90
2019-03-23T22:10:36.023Z,99.90
2019-03-23T22:13:05.749Z,99.90
2019-03-23T22:15:35.437Z,99.90
2019-03-23T22:18:05.232Z,99.90
2019-03-23T22:20:35.013Z,99.90
2019-03-23T22:23:04.728Z,99.90
2019-03-23T22:25:34.565Z,99.90
2019-03-23T22:28:04.287Z,99.90
2019-03-23T22:30:34.021Z,99.90
2019-03-23T22:33:03.876Z,99.90
2019-03-23T22:35:33.657Z,99.90
2019-03-23T22:38:03.476Z,99.90
2019-03-23T22:40:33.262Z,99.90
2019-03-23T22:43:02.964Z,99.90
2019-03-23T22:45:35.971Z,99.90
2019-03-23T22:48:05.687Z,99.90
2019-03-23T22:50:35.561Z,99.90
2019-03-23T22:53:05.297Z,99.90
2019-03-23T22:55:35.009Z,99.90
2019-03-23T22:58:04.734Z,99.90
2019-03-23T23:00:45.162Z,99.90
2019-03-23T23:03:15.589Z,99.90
2019-03-23T23:05:45.680Z,99.90
2019-03-23T23:08:15.496Z,99.90
2019-03-23T23:10:45.184Z,99.90
2019-03-23T23:13:14.928Z,99.90
2019-03-23T23:15:44.620Z,99.90
2019-03-23T23:18:14.326Z,99.90
2019-03-23T23:20:44.089Z,99.90
2019-03-23T23:23:13.830Z,99.90
2019-03-23T23:25:43.538Z,99.90
2019-03-23T23:28:13.285Z,99.90
2019-03-23T23:30:43.072Z,99.90
2019-03-23T23:33:12.774Z,99.90
2019-03-23T23:35:42.491Z,99.90
2019-03-23T23:38:12.203Z,99.90
2019-03-23T23:40:42.004Z,99.90
2019-03-23T23:43:11.712Z,99.90
2019-03-23T23:45:42.626Z,99.90
2019-03-23T23:48:12.528Z,99.90
2019-03-23T23:50:42.218Z,99.90
2019-03-23T23:53:11.934Z,99.90
2019-03-23T23:55:41.651Z,99.90
2019-03-23T23:58:11.379Z,99.90
