createdAt,value
2019-01-09T00:01:36.961Z,3.90
2019-01-09T00:04:06.438Z,4.20
2019-01-09T00:06:35.864Z,4.30
2019-01-09T00:09:08.208Z,4.40
2019-01-09T00:11:37.683Z,4.40
2019-01-09T00:14:07.221Z,4.30
2019-01-09T00:16:38.707Z,4.10
2019-01-09T00:19:08.087Z,4.10
2019-01-09T00:21:37.681Z,3.90
2019-01-09T00:24:07.196Z,4.00
2019-01-09T00:26:36.676Z,4.00
2019-01-09T00:29:06.337Z,4.10
2019-01-09T00:31:35.729Z,4.10
2019-01-09T00:34:05.376Z,4.00
2019-01-09T00:36:35.138Z,3.90
2019-01-09T00:39:05.583Z,3.70
2019-01-09T00:41:35.092Z,3.80
2019-01-09T00:44:04.720Z,3.90
2019-01-09T00:46:34.382Z,3.90
2019-01-09T00:49:03.871Z,4.00
2019-01-09T00:51:33.448Z,4.10
2019-01-09T00:54:02.893Z,4.00
2019-01-09T00:56:32.361Z,4.00
2019-01-09T00:59:01.976Z,4.10
2019-01-09T01:01:31.442Z,4.10
2019-01-09T01:04:47.000Z,4.00
2019-01-09T01:07:46.945Z,4.10
2019-01-09T01:11:06.338Z,3.90
2019-01-09T01:14:20.619Z,4.00
2019-01-09T01:17:25.340Z,3.90
2019-01-09T01:20:14.423Z,3.80
2019-01-09T01:23:34.284Z,3.80
2019-01-09T01:26:47.660Z,3.90
2019-01-09T01:30:04.947Z,3.90
2019-01-09T01:33:03.733Z,3.90
2019-01-09T01:36:17.273Z,3.90
2019-01-09T01:39:29.841Z,4.00
2019-01-09T01:42:35.799Z,3.90
2019-01-09T01:45:52.496Z,4.00
2019-01-09T01:49:24.656Z,3.90
2019-01-09T01:52:28.344Z,4.00
2019-01-09T01:55:21.369Z,4.10
2019-01-09T01:58:19.514Z,4.40
2019-01-09T02:01:45.131Z,4.40
2019-01-09T02:05:02.647Z,4.40
2019-01-09T02:08:22.499Z,4.30
2019-01-09T02:11:50.920Z,4.20
2019-01-09T02:15:13.943Z,4.10
2019-01-09T02:18:13.458Z,4.00
2019-01-09T02:21:14.893Z,3.80
2019-01-09T02:24:37.203Z,4.00
2019-01-09T02:27:24.485Z,3.90
2019-01-09T02:30:29.731Z,3.90
2019-01-09T02:32:59.930Z,3.80
2019-01-09T02:35:29.332Z,3.70
2019-01-09T02:37:58.776Z,3.70
2019-01-09T02:40:28.551Z,3.80
2019-01-09T02:43:00.360Z,3.80
2019-01-09T02:45:30.351Z,3.70
2019-01-09T02:48:00.551Z,3.70
2019-01-09T02:50:30.014Z,3.80
2019-01-09T02:52:59.585Z,3.80
2019-01-09T02:55:29.472Z,3.90
2019-01-09T02:57:58.890Z,3.90
2019-01-09T03:00:28.375Z,3.80
2019-01-09T03:02:57.944Z,3.70
2019-01-09T03:05:27.349Z,3.60
2019-01-09T03:07:56.759Z,3.60
2019-01-09T03:10:26.850Z,3.60
2019-01-09T03:12:56.291Z,3.70
2019-01-09T03:15:25.689Z,3.60
2019-01-09T03:17:56.054Z,3.50
2019-01-09T03:20:25.530Z,3.60
2019-01-09T03:22:55.042Z,3.60
2019-01-09T03:25:26.362Z,3.20
2019-01-09T03:27:55.813Z,3.10
2019-01-09T03:30:25.241Z,3.00
2019-01-09T03:32:54.937Z,3.00
2019-01-09T03:35:24.379Z,3.00
2019-01-09T03:37:53.781Z,2.90
2019-01-09T03:40:23.538Z,3.00
2019-01-09T03:42:53.046Z,2.70
2019-01-09T03:45:22.536Z,2.70
2019-01-09T03:47:51.961Z,2.70
2019-01-09T03:50:20.421Z,2.50
2019-01-09T03:52:48.873Z,2.20
2019-01-09T03:55:17.987Z,2.20
2019-01-09T03:57:46.447Z,2.30
2019-01-09T04:00:14.854Z,2.50
2019-01-09T04:02:44.213Z,2.60
2019-01-09T04:05:12.651Z,2.80
2019-01-09T04:07:42.358Z,3.00
2019-01-09T04:10:11.544Z,3.10
2019-01-09T04:12:40.121Z,3.30
2019-01-09T04:15:08.745Z,3.00
2019-01-09T04:17:37.617Z,2.70
2019-01-09T04:20:06.321Z,2.70
2019-01-09T04:22:34.800Z,2.70
2019-01-09T04:25:05.368Z,2.70
2019-01-09T04:27:34.801Z,2.90
2019-01-09T04:30:04.334Z,3.10
2019-01-09T04:32:34.507Z,3.30
2019-01-09T04:35:03.985Z,3.40
2019-01-09T04:37:33.504Z,3.50
2019-01-09T04:40:03.248Z,3.50
2019-01-09T04:42:32.738Z,3.50
2019-01-09T04:45:02.216Z,3.60
2019-01-09T04:47:32.715Z,3.50
2019-01-09T04:50:02.177Z,3.50
2019-01-09T04:52:31.633Z,3.40
2019-01-09T04:55:01.694Z,3.30
2019-01-09T04:57:31.167Z,3.10
2019-01-09T05:00:00.656Z,2.90
2019-01-09T05:02:30.434Z,2.80
2019-01-09T05:04:59.976Z,2.80
2019-01-09T05:07:29.515Z,2.90
2019-01-09T05:09:59.247Z,2.90
2019-01-09T05:12:28.778Z,2.80
2019-01-09T05:14:59.949Z,2.80
2019-01-09T05:17:29.573Z,2.90
2019-01-09T05:19:59.139Z,3.00
2019-01-09T05:22:28.678Z,3.20
2019-01-09T05:24:58.364Z,3.10
2019-01-09T05:27:27.839Z,3.10
2019-01-09T05:29:57.285Z,3.00
2019-01-09T05:32:27.611Z,3.10
2019-01-09T05:34:57.070Z,3.10
2019-01-09T05:37:26.560Z,3.20
2019-01-09T05:39:56.118Z,3.50
2019-01-09T05:42:25.820Z,3.50
2019-01-09T05:44:55.282Z,3.50
2019-01-09T05:47:26.579Z,3.50
2019-01-09T05:49:56.306Z,3.50
2019-01-09T05:52:26.919Z,3.60
2019-01-09T05:54:57.851Z,3.50
2019-01-09T05:57:27.563Z,3.40
2019-01-09T05:59:57.068Z,3.40
2019-01-09T06:02:27.954Z,3.50
2019-01-09T06:04:57.417Z,3.60
2019-01-09T06:07:27.454Z,3.60
2019-01-09T06:09:56.941Z,3.40
2019-01-09T06:12:26.424Z,3.10
2019-01-09T06:14:55.866Z,3.10
2019-01-09T06:17:26.368Z,3.20
2019-01-09T06:19:55.924Z,3.30
2019-01-09T06:22:25.379Z,3.40
2019-01-09T06:24:55.351Z,3.40
2019-01-09T06:27:24.853Z,3.40
2019-01-09T06:32:49.756Z,3.40
2019-01-09T06:35:26.471Z,3.40
2019-01-09T06:37:53.648Z,3.30
2019-01-09T06:40:23.177Z,3.20
2019-01-09T06:42:52.631Z,3.20
2019-01-09T06:45:23.226Z,3.30
2019-01-09T06:47:52.607Z,3.20
2019-01-09T06:50:25.156Z,3.20
2019-01-09T06:52:54.948Z,3.20
2019-01-09T06:55:24.417Z,3.10
2019-01-09T06:57:55.440Z,3.10
2019-01-09T07:00:27.966Z,3.20
2019-01-09T07:02:57.372Z,3.20
2019-01-09T07:05:26.820Z,3.30
2019-01-09T07:08:04.895Z,3.30
2019-01-09T07:10:34.366Z,3.20
2019-01-09T07:13:03.955Z,3.20
2019-01-09T07:15:33.486Z,3.20
2019-01-09T07:18:02.881Z,3.20
2019-01-09T07:20:33.345Z,3.20
2019-01-09T07:23:02.851Z,3.20
2019-01-09T07:25:32.319Z,3.30
2019-01-09T07:28:02.014Z,3.30
2019-01-09T07:30:31.846Z,3.20
2019-01-09T07:33:01.970Z,3.30
2019-01-09T07:35:31.427Z,3.10
2019-01-09T07:38:00.883Z,2.60
2019-01-09T07:40:30.938Z,2.30
2019-01-09T07:43:00.383Z,2.10
2019-01-09T07:45:29.851Z,2.10
2019-01-09T07:47:59.817Z,2.20
2019-01-09T07:50:29.941Z,2.30
2019-01-09T07:52:59.441Z,2.40
2019-01-09T07:55:28.920Z,2.40
2019-01-09T07:57:58.320Z,2.50
2019-01-09T08:00:27.809Z,2.50
2019-01-09T08:02:58.094Z,2.50
2019-01-09T08:05:27.519Z,2.70
2019-01-09T08:07:59.221Z,2.60
2019-01-09T08:10:28.802Z,2.60
2019-01-09T08:12:58.590Z,2.60
2019-01-09T08:15:28.037Z,2.50
2019-01-09T08:17:58.173Z,2.50
2019-01-09T08:20:27.623Z,2.70
2019-01-09T08:22:57.059Z,3.00
2019-01-09T08:25:27.200Z,3.10
2019-01-09T08:27:56.595Z,3.30
2019-01-09T08:30:26.092Z,3.40
2019-01-09T08:32:56.198Z,3.50
2019-01-09T08:35:25.664Z,3.50
2019-01-09T08:38:02.711Z,3.60
2019-01-09T08:40:26.495Z,3.60
2019-01-09T08:42:58.357Z,3.70
2019-01-09T08:45:27.821Z,3.60
2019-01-09T08:47:57.315Z,3.60
2019-01-09T08:50:26.721Z,3.70
2019-01-09T08:52:56.064Z,3.70
2019-01-09T08:55:26.323Z,3.80
2019-01-09T08:57:55.718Z,3.90
2019-01-09T09:00:28.225Z,3.90
2019-01-09T09:02:58.201Z,3.80
2019-01-09T09:05:27.665Z,3.80
2019-01-09T09:08:11.600Z,3.90
2019-01-09T09:10:37.781Z,4.00
2019-01-09T09:13:07.859Z,4.10
2019-01-09T09:15:37.431Z,4.10
2019-01-09T09:18:07.648Z,4.00
2019-01-09T09:20:37.212Z,4.10
2019-01-09T09:23:06.810Z,4.10
2019-01-09T09:25:37.360Z,4.10
2019-01-09T09:28:06.818Z,4.00
2019-01-09T09:30:36.296Z,4.10
2019-01-09T09:33:06.786Z,4.10
2019-01-09T09:35:36.290Z,4.20
2019-01-09T09:38:05.770Z,4.30
2019-01-09T09:40:36.110Z,4.20
2019-01-09T09:43:05.565Z,4.10
2019-01-09T09:45:34.993Z,4.20
2019-01-09T09:48:04.626Z,4.30
2019-01-09T09:50:34.139Z,4.50
2019-01-09T09:53:04.875Z,4.60
2019-01-09T09:55:34.858Z,4.70
2019-01-09T09:58:05.753Z,4.80
2019-01-09T10:00:35.565Z,4.90
2019-01-09T10:03:05.139Z,5.00
2019-01-09T10:05:34.671Z,5.00
2019-01-09T10:08:04.200Z,5.10
2019-01-09T10:10:34.634Z,5.10
2019-01-09T10:13:04.062Z,5.20
2019-01-09T10:15:33.512Z,5.20
2019-01-09T10:18:03.614Z,5.20
2019-01-09T10:20:33.078Z,5.30
2019-01-09T10:23:02.568Z,5.30
2019-01-09T10:25:32.800Z,5.40
2019-01-09T10:28:02.202Z,5.40
2019-01-09T10:30:31.727Z,5.50
2019-01-09T10:33:03.431Z,5.50
2019-01-09T10:35:33.019Z,5.60
2019-01-09T10:38:02.522Z,5.40
2019-01-09T10:40:36.307Z,5.30
2019-01-09T10:43:03.584Z,5.40
2019-01-09T10:45:33.167Z,5.60
2019-01-09T10:48:02.751Z,5.70
2019-01-09T10:50:36.985Z,5.80
2019-01-09T10:56:10.488Z,6.10
2019-01-09T10:58:39.926Z,6.20
2019-01-09T11:01:12.288Z,6.30
2019-01-09T11:03:42.392Z,6.40
2019-01-09T11:07:05.651Z,6.50
2019-01-09T11:09:35.404Z,6.60
2019-01-09T11:12:05.231Z,6.60
2019-01-09T11:14:35.037Z,6.70
2019-01-09T11:17:04.542Z,6.70
2019-01-09T11:19:34.917Z,6.70
2019-01-09T11:22:06.207Z,6.80
2019-01-09T11:24:35.791Z,6.90
2019-01-09T11:27:05.265Z,6.90
2019-01-09T11:29:35.496Z,6.90
2019-01-09T11:32:05.050Z,6.90
2019-01-09T11:34:34.600Z,7.00
2019-01-09T11:37:04.154Z,7.00
2019-01-09T11:39:33.728Z,7.10
2019-01-09T11:42:03.349Z,7.10
2019-01-09T11:44:32.863Z,6.90
2019-01-09T11:47:02.531Z,6.90
2019-01-09T11:49:32.331Z,6.90
2019-01-09T11:52:01.910Z,7.00
2019-01-09T11:54:31.511Z,7.00
2019-01-09T11:57:01.981Z,7.20
2019-01-09T11:59:31.567Z,7.10
2019-01-09T12:02:01.393Z,7.10
2019-01-09T12:04:30.877Z,7.10
2019-01-09T12:07:00.366Z,7.20
2019-01-09T12:09:29.975Z,7.30
2019-01-09T12:11:59.406Z,7.30
2019-01-09T12:14:29.935Z,7.40
2019-01-09T12:16:59.451Z,7.40
2019-01-09T12:19:28.910Z,7.40
2019-01-09T12:21:58.448Z,7.40
2019-01-09T12:24:27.919Z,7.50
2019-01-09T12:26:57.393Z,7.50
2019-01-09T12:29:26.827Z,7.60
2019-01-09T12:31:56.334Z,7.60
2019-01-09T12:34:25.934Z,7.70
2019-01-09T12:36:58.310Z,7.70
2019-01-09T12:39:28.306Z,7.70
2019-01-09T12:41:57.833Z,7.80
2019-01-09T12:44:27.420Z,7.80
2019-01-09T12:46:56.966Z,7.80
2019-01-09T12:49:26.508Z,7.80
2019-01-09T12:51:56.086Z,7.90
2019-01-09T12:54:25.600Z,8.00
2019-01-09T12:56:59.319Z,8.00
2019-01-09T12:59:28.887Z,7.90
2019-01-09T13:01:58.442Z,8.00
2019-01-09T13:04:29.343Z,8.00
2019-01-09T13:06:59.241Z,8.00
2019-01-09T13:09:28.794Z,7.80
2019-01-09T13:11:58.684Z,7.70
2019-01-09T13:14:28.286Z,7.80
2019-01-09T13:16:59.317Z,7.80
2019-01-09T13:19:30.903Z,8.00
2019-01-09T13:22:00.468Z,8.10
2019-01-09T13:24:31.308Z,8.10
2019-01-09T13:27:00.849Z,8.10
2019-01-09T13:29:30.484Z,8.40
2019-01-09T13:31:59.969Z,8.40
2019-01-09T13:34:29.450Z,8.50
2019-01-09T13:36:59.433Z,8.50
2019-01-09T13:39:30.871Z,8.50
2019-01-09T13:42:00.219Z,8.40
2019-01-09T13:44:29.827Z,8.40
2019-01-09T13:46:59.464Z,8.40
2019-01-09T13:49:29.107Z,8.50
2019-01-09T13:51:58.653Z,8.50
2019-01-09T13:54:28.311Z,8.60
2019-01-09T13:56:59.636Z,8.60
2019-01-09T13:59:30.448Z,8.60
2019-01-09T14:02:00.042Z,8.60
2019-01-09T14:04:29.514Z,8.60
2019-01-09T14:07:00.336Z,8.60
2019-01-09T14:09:29.897Z,8.50
2019-01-09T14:11:59.448Z,8.40
2019-01-09T14:14:31.187Z,8.30
2019-01-09T14:17:00.797Z,7.90
2019-01-09T14:19:30.381Z,7.80
2019-01-09T14:22:00.227Z,7.80
2019-01-09T14:24:29.848Z,7.90
2019-01-09T14:26:59.484Z,7.90
2019-01-09T14:29:29.028Z,7.90
2019-01-09T14:31:58.562Z,8.00
2019-01-09T14:34:28.114Z,7.90
2019-01-09T14:36:57.671Z,8.00
2019-01-09T14:39:27.504Z,7.90
2019-01-09T14:41:57.248Z,7.80
2019-01-09T14:44:27.082Z,7.80
2019-01-09T14:46:56.676Z,7.80
2019-01-09T14:49:26.356Z,7.70
2019-01-09T14:51:55.906Z,7.70
2019-01-09T14:54:25.423Z,7.80
2019-01-09T14:56:54.970Z,7.80
2019-01-09T14:59:24.421Z,7.80
2019-01-09T15:01:55.284Z,7.90
2019-01-09T15:04:27.289Z,7.80
2019-01-09T15:06:56.947Z,7.80
2019-01-09T15:09:26.946Z,7.80
2019-01-09T15:11:58.171Z,7.80
2019-01-09T15:14:27.821Z,7.70
2019-01-09T15:16:57.528Z,7.70
2019-01-09T15:19:28.107Z,7.70
2019-01-09T15:22:00.014Z,7.60
2019-01-09T15:24:29.838Z,7.70
2019-01-09T15:26:59.387Z,7.70
2019-01-09T15:29:28.914Z,7.70
2019-01-09T15:32:00.593Z,7.60
2019-01-09T15:34:30.776Z,7.60
2019-01-09T15:37:03.216Z,7.60
2019-01-09T15:39:32.756Z,7.50
2019-01-09T15:42:02.260Z,7.50
2019-01-09T15:44:33.112Z,7.50
2019-01-09T15:47:03.783Z,7.50
2019-01-09T15:49:33.636Z,7.50
2019-01-09T15:52:03.178Z,7.40
2019-01-09T15:54:32.727Z,7.40
2019-01-09T15:57:02.535Z,7.40
2019-01-09T15:59:32.076Z,7.50
2019-01-09T16:02:03.945Z,7.50
2019-01-09T16:04:36.137Z,7.40
2019-01-09T16:07:05.878Z,7.40
2019-01-09T16:09:36.429Z,7.30
2019-01-09T16:12:09.623Z,7.20
2019-01-09T16:14:39.273Z,7.10
2019-01-09T16:17:08.848Z,7.10
2019-01-09T16:19:39.020Z,7.00
2019-01-09T16:22:08.636Z,7.00
2019-01-09T16:24:38.217Z,6.90
2019-01-09T16:27:07.805Z,6.80
2019-01-09T16:29:37.540Z,6.80
2019-01-09T16:32:07.064Z,6.80
2019-01-09T16:34:36.507Z,6.80
2019-01-09T16:37:06.052Z,6.70
2019-01-09T16:39:35.522Z,6.70
2019-01-09T16:42:05.027Z,6.70
2019-01-09T16:44:34.512Z,6.70
2019-01-09T16:47:03.990Z,6.70
2019-01-09T16:49:33.506Z,6.70
2019-01-09T16:52:03.016Z,6.70
2019-01-09T16:54:32.439Z,6.70
2019-01-09T16:57:02.842Z,6.80
2019-01-09T16:59:32.253Z,6.80
2019-01-09T17:02:01.804Z,6.80
2019-01-09T17:04:31.481Z,6.70
2019-01-09T17:07:01.982Z,6.60
2019-01-09T17:09:32.716Z,6.60
2019-01-09T17:12:02.149Z,6.60
2019-01-09T17:14:31.893Z,6.60
2019-01-09T17:17:01.387Z,6.60
2019-01-09T17:19:30.885Z,6.50
2019-01-09T17:22:00.661Z,6.60
2019-01-09T17:24:31.037Z,6.70
2019-01-09T17:27:01.967Z,6.60
2019-01-09T17:29:31.562Z,6.70
2019-01-09T17:32:01.100Z,6.70
2019-01-09T17:34:32.818Z,6.60
2019-01-09T17:37:03.929Z,6.60
2019-01-09T17:39:33.579Z,6.60
2019-01-09T17:42:03.145Z,6.60
2019-01-09T17:44:32.742Z,6.60
2019-01-09T17:47:02.430Z,6.60
2019-01-09T17:49:32.187Z,6.60
2019-01-09T17:52:01.730Z,6.60
2019-01-09T17:54:31.295Z,6.50
2019-01-09T17:57:00.868Z,6.40
2019-01-09T17:59:32.607Z,6.40
2019-01-09T18:02:03.338Z,6.30
2019-01-09T18:04:32.900Z,6.30
2019-01-09T18:07:02.529Z,6.30
2019-01-09T18:09:32.123Z,6.20
2019-01-09T18:12:01.965Z,6.20
2019-01-09T18:14:31.596Z,6.20
2019-01-09T18:17:01.586Z,6.10
2019-01-09T18:19:31.235Z,6.00
2019-01-09T18:22:00.774Z,5.90
2019-01-09T18:24:32.450Z,5.90
2019-01-09T18:27:02.249Z,5.80
2019-01-09T18:29:31.876Z,5.80
2019-01-09T18:32:28.420Z,5.80
2019-01-09T18:35:29.432Z,5.70
2019-01-09T18:38:15.718Z,5.70
2019-01-09T18:41:27.379Z,5.60
2019-01-09T18:44:27.888Z,5.40
2019-01-09T18:47:16.892Z,5.40
2019-01-09T18:50:40.948Z,5.40
2019-01-09T18:53:39.153Z,5.40
2019-01-09T18:56:10.769Z,5.40
2019-01-09T18:58:40.346Z,5.30
2019-01-09T19:01:09.957Z,5.30
2019-01-09T19:03:39.729Z,5.30
2019-01-09T19:06:09.474Z,5.40
2019-01-09T19:08:39.074Z,5.30
2019-01-09T19:11:08.681Z,5.40
2019-01-09T19:13:38.298Z,5.40
2019-01-09T19:16:08.354Z,5.30
2019-01-09T19:18:37.959Z,5.30
2019-01-09T19:21:07.620Z,5.30
2019-01-09T19:23:37.151Z,5.30
2019-01-09T19:26:06.884Z,5.30
2019-01-09T19:28:36.445Z,5.30
2019-01-09T19:31:06.593Z,5.10
2019-01-09T19:33:36.178Z,5.10
2019-01-09T19:36:05.821Z,5.20
2019-01-09T19:38:35.540Z,5.20
2019-01-09T19:41:05.420Z,5.30
2019-01-09T19:43:35.234Z,5.20
2019-01-09T19:46:05.364Z,5.20
2019-01-09T19:48:34.865Z,5.20
2019-01-09T19:51:05.153Z,5.30
2019-01-09T19:53:37.087Z,5.30
2019-01-09T19:56:07.034Z,5.20
2019-01-09T19:58:36.644Z,5.30
2019-01-09T20:01:06.191Z,5.30
2019-01-09T20:03:35.820Z,5.30
2019-01-09T20:06:05.665Z,5.30
2019-01-09T20:08:36.324Z,5.20
2019-01-09T20:11:06.106Z,5.20
2019-01-09T20:13:35.748Z,5.10
2019-01-09T20:16:05.641Z,5.10
2019-01-09T20:18:35.191Z,5.20
2019-01-09T20:21:04.996Z,5.10
2019-01-09T20:23:34.574Z,4.90
2019-01-09T20:26:04.366Z,5.00
2019-01-09T20:28:37.643Z,4.80
2019-01-09T20:31:07.361Z,4.80
2019-01-09T20:33:36.929Z,4.70
2019-01-09T20:36:06.696Z,4.70
2019-01-09T20:38:36.261Z,4.80
2019-01-09T20:41:05.882Z,4.80
2019-01-09T20:43:35.404Z,4.80
2019-01-09T20:46:05.230Z,4.80
2019-01-09T20:48:34.855Z,4.90
2019-01-09T20:51:04.572Z,5.00
2019-01-09T20:53:34.151Z,5.00
2019-01-09T20:56:05.365Z,5.00
2019-01-09T20:58:36.367Z,5.00
2019-01-09T21:01:06.913Z,5.00
2019-01-09T21:03:36.625Z,5.00
2019-01-09T21:06:06.662Z,5.00
2019-01-09T21:08:36.253Z,5.00
2019-01-09T21:11:05.914Z,5.00
2019-01-09T21:13:35.516Z,4.90
2019-01-09T21:16:05.236Z,5.00
2019-01-09T21:18:34.861Z,5.00
2019-01-09T21:21:04.539Z,4.90
2019-01-09T21:23:34.008Z,4.80
2019-01-09T21:26:03.641Z,4.70
2019-01-09T21:28:33.000Z,4.70
2019-01-09T21:31:02.542Z,4.80
2019-01-09T21:33:31.965Z,4.80
2019-01-09T21:36:01.484Z,4.80
2019-01-09T21:38:30.909Z,4.90
2019-01-09T21:41:00.438Z,4.80
2019-01-09T21:43:29.960Z,4.80
2019-01-09T21:45:59.460Z,4.70
2019-01-09T21:48:28.980Z,4.40
2019-01-09T21:50:58.468Z,4.20
2019-01-09T21:53:27.986Z,4.40
2019-01-09T21:55:58.452Z,4.40
2019-01-09T21:58:27.927Z,4.50
2019-01-09T22:00:57.324Z,4.50
2019-01-09T22:03:26.908Z,4.60
2019-01-09T22:05:56.343Z,4.60
2019-01-09T22:08:26.014Z,4.60
2019-01-09T22:10:55.571Z,4.70
2019-01-09T22:13:25.017Z,4.70
2019-01-09T22:15:54.442Z,4.80
2019-01-09T22:18:24.027Z,4.90
2019-01-09T22:20:53.583Z,4.80
2019-01-09T22:23:23.806Z,4.70
2019-01-09T22:25:54.257Z,4.60
2019-01-09T22:28:24.038Z,4.70
2019-01-09T22:30:53.508Z,4.70
2019-01-09T22:33:22.970Z,4.70
2019-01-09T22:35:52.461Z,4.70
2019-01-09T22:38:21.933Z,4.80
2019-01-09T22:40:51.510Z,4.90
2019-01-09T22:43:20.933Z,4.90
2019-01-09T22:45:50.435Z,4.90
2019-01-09T22:48:19.917Z,4.90
2019-01-09T22:50:49.393Z,4.90
2019-01-09T22:53:18.840Z,4.80
2019-01-09T22:55:48.273Z,4.70
2019-01-09T22:58:17.841Z,4.70
2019-01-09T23:01:03.691Z,4.60
2019-01-09T23:03:33.161Z,4.70
2019-01-09T23:06:02.691Z,4.80
2019-01-09T23:08:32.231Z,4.90
2019-01-09T23:11:01.666Z,4.80
2019-01-09T23:13:31.161Z,4.70
2019-01-09T23:16:00.640Z,4.70
2019-01-09T23:18:31.270Z,4.60
2019-01-09T23:21:00.879Z,4.60
2019-01-09T23:23:30.437Z,4.60
2019-01-09T23:26:00.990Z,4.50
2019-01-09T23:28:30.527Z,4.50
2019-01-09T23:31:00.008Z,4.40
2019-01-09T23:33:29.625Z,4.40
2019-01-09T23:35:59.100Z,4.40
2019-01-09T23:38:29.656Z,4.40
2019-01-09T23:40:59.163Z,4.50
2019-01-09T23:43:28.604Z,4.40
2019-01-09T23:45:58.021Z,4.40
2019-01-09T23:48:27.885Z,4.40
2019-01-09T23:50:57.254Z,4.30
2019-01-09T23:53:27.348Z,4.30
2019-01-09T23:55:56.822Z,4.30
2019-01-09T23:58:26.429Z,4.30
