createdAt,value
2019-03-12T00:01:11.771Z,83.20
2019-03-12T00:03:41.103Z,83.20
2019-03-12T00:06:10.260Z,83.20
2019-03-12T00:08:39.146Z,83.50
2019-03-12T00:11:07.826Z,83.20
2019-03-12T00:13:42.829Z,83.40
2019-03-12T00:16:11.685Z,83.30
2019-03-12T00:18:41.163Z,83.90
2019-03-12T00:21:10.180Z,85.00
2019-03-12T00:23:39.015Z,85.40
2019-03-12T00:26:07.851Z,85.80
2019-03-12T00:28:38.944Z,86.20
2019-03-12T00:31:08.070Z,86.10
2019-03-12T00:33:37.223Z,87.00
2019-03-12T00:36:06.961Z,87.10
2019-03-12T00:38:35.762Z,86.90
2019-03-12T00:41:05.570Z,87.40
2019-03-12T00:43:34.366Z,88.10
2019-03-12T00:46:03.147Z,88.30
2019-03-12T00:48:31.937Z,88.20
2019-03-12T00:51:00.715Z,88.60
2019-03-12T00:53:29.824Z,88.40
2019-03-12T00:55:58.530Z,88.30
2019-03-12T00:58:27.291Z,88.50
2019-03-12T01:00:56.080Z,87.80
2019-03-12T01:03:24.896Z,87.50
2019-03-12T01:05:53.727Z,87.60
2019-03-12T01:08:22.569Z,86.90
2019-03-12T01:10:51.311Z,87.00
2019-03-12T01:13:20.120Z,87.30
2019-03-12T01:15:48.882Z,88.40
2019-03-12T01:18:17.700Z,89.20
2019-03-12T01:20:46.485Z,89.80
2019-03-12T01:23:15.284Z,90.20
2019-03-12T01:25:44.060Z,90.50
2019-03-12T01:28:12.864Z,90.60
2019-03-12T01:30:44.149Z,90.70
2019-03-12T01:33:12.934Z,90.70
2019-03-12T01:35:42.023Z,90.70
2019-03-12T01:38:11.332Z,90.70
2019-03-12T01:40:40.169Z,90.50
2019-03-12T01:43:08.941Z,90.40
2019-03-12T01:45:37.745Z,90.10
2019-03-12T01:48:06.765Z,90.00
2019-03-12T01:50:35.531Z,89.90
2019-03-12T01:53:04.294Z,89.40
2019-03-12T01:55:33.366Z,89.20
2019-03-12T01:58:02.372Z,89.80
2019-03-12T02:00:31.585Z,89.50
2019-03-12T02:03:00.368Z,89.70
2019-03-12T02:05:29.569Z,89.40
2019-03-12T02:07:59.385Z,89.50
2019-03-12T02:10:28.196Z,89.80
2019-03-12T02:12:57.477Z,90.00
2019-03-12T02:15:26.346Z,90.10
2019-03-12T02:17:55.157Z,90.30
2019-03-12T02:20:24.215Z,90.40
2019-03-12T02:22:53.038Z,90.60
2019-03-12T02:25:22.123Z,90.70
2019-03-12T02:27:50.910Z,90.60
2019-03-12T02:30:19.714Z,90.70
2019-03-12T02:32:49.520Z,90.80
2019-03-12T02:35:18.345Z,90.70
2019-03-12T02:37:47.089Z,90.70
2019-03-12T02:40:17.854Z,90.70
2019-03-12T02:42:46.609Z,90.60
2019-03-12T02:45:15.461Z,90.60
2019-03-12T02:47:44.206Z,90.60
2019-03-12T02:50:13.024Z,90.80
2019-03-12T02:52:42.696Z,91.00
2019-03-12T02:55:11.515Z,91.00
2019-03-12T02:57:40.263Z,91.00
2019-03-12T03:00:20.462Z,91.20
2019-03-12T03:02:51.267Z,91.20
2019-03-12T03:05:19.352Z,91.30
2019-03-12T03:07:50.017Z,91.20
2019-03-12T03:10:18.751Z,91.20
2019-03-12T03:12:47.540Z,91.60
2019-03-12T03:15:24.419Z,91.20
2019-03-12T03:17:54.363Z,91.30
2019-03-12T03:20:23.018Z,91.20
2019-03-12T03:22:51.849Z,91.40
2019-03-12T03:25:21.617Z,91.50
2019-03-12T03:27:50.412Z,91.60
2019-03-12T03:30:21.220Z,91.50
2019-03-12T03:32:50.050Z,91.50
2019-03-12T03:35:18.806Z,91.60
2019-03-12T03:37:49.561Z,91.50
2019-03-12T03:40:19.334Z,91.50
2019-03-12T03:42:48.234Z,91.30
2019-03-12T03:45:17.326Z,91.20
2019-03-12T03:47:46.149Z,91.20
2019-03-12T03:50:14.955Z,91.00
2019-03-12T03:52:43.732Z,91.10
2019-03-12T03:55:14.726Z,91.30
2019-03-12T03:57:43.688Z,91.00
2019-03-12T04:00:18.306Z,91.00
2019-03-12T04:02:47.052Z,90.80
2019-03-12T04:05:15.857Z,90.60
2019-03-12T04:07:44.638Z,90.50
2019-03-12T04:10:14.566Z,90.50
2019-03-12T04:12:43.543Z,90.70
2019-03-12T04:15:12.328Z,90.70
2019-03-12T04:17:41.109Z,90.80
2019-03-12T04:20:10.277Z,90.80
2019-03-12T04:22:39.475Z,90.80
2019-03-12T04:25:08.305Z,90.60
2019-03-12T04:27:37.106Z,90.70
2019-03-12T04:30:06.249Z,90.30
2019-03-12T04:32:35.052Z,89.80
2019-03-12T04:35:03.956Z,89.80
2019-03-12T04:37:32.726Z,89.20
2019-03-12T04:40:01.533Z,88.70
2019-03-12T04:42:34.209Z,89.00
2019-03-12T04:45:03.087Z,88.50
2019-03-12T04:47:31.912Z,87.90
2019-03-12T04:50:00.656Z,87.60
2019-03-12T04:52:29.824Z,87.40
2019-03-12T04:54:58.644Z,87.40
2019-03-12T04:57:27.702Z,87.40
2019-03-12T04:59:56.490Z,86.40
2019-03-12T05:02:25.590Z,85.70
2019-03-12T05:04:54.589Z,85.20
2019-03-12T05:07:23.406Z,85.40
2019-03-12T05:09:52.208Z,85.80
2019-03-12T05:12:24.637Z,85.30
2019-03-12T05:14:53.505Z,85.30
2019-03-12T05:17:26.025Z,85.70
2019-03-12T05:19:54.844Z,85.40
2019-03-12T05:22:24.519Z,85.20
2019-03-12T05:24:53.340Z,85.30
2019-03-12T05:27:24.995Z,84.90
2019-03-12T05:29:51.928Z,85.10
2019-03-12T05:32:21.074Z,85.10
2019-03-12T05:34:50.191Z,85.00
2019-03-12T05:37:19.007Z,84.20
2019-03-12T05:39:47.805Z,84.80
2019-03-12T05:42:16.589Z,84.30
2019-03-12T05:44:45.410Z,84.70
2019-03-12T05:47:14.592Z,84.50
2019-03-12T05:49:43.345Z,84.70
2019-03-12T05:52:12.766Z,84.80
2019-03-12T05:54:41.975Z,85.30
2019-03-12T05:57:10.777Z,85.00
2019-03-12T05:59:39.812Z,84.80
2019-03-12T06:02:08.640Z,84.00
2019-03-12T06:04:38.479Z,84.20
2019-03-12T06:07:07.209Z,84.40
2019-03-12T06:09:36.109Z,84.50
2019-03-12T06:12:05.317Z,83.70
2019-03-12T06:14:34.096Z,83.90
2019-03-12T06:17:02.887Z,84.10
2019-03-12T06:19:31.653Z,83.30
2019-03-12T06:22:00.469Z,83.50
2019-03-12T06:24:29.839Z,83.30
2019-03-12T06:26:58.749Z,83.40
2019-03-12T06:29:28.542Z,83.30
2019-03-12T06:32:14.008Z,83.40
2019-03-12T06:35:01.478Z,82.70
2019-03-12T06:37:46.910Z,82.80
2019-03-12T06:40:35.291Z,82.60
2019-03-12T06:43:25.099Z,82.50
2019-03-12T06:46:06.781Z,82.50
2019-03-12T06:49:20.529Z,82.10
2019-03-12T06:52:13.335Z,82.00
2019-03-12T06:54:55.682Z,81.60
2019-03-12T06:57:51.612Z,81.60
2019-03-12T07:00:30.536Z,81.30
2019-03-12T07:03:09.967Z,81.40
2019-03-12T07:06:03.563Z,82.00
2019-03-12T07:08:51.499Z,80.40
2019-03-12T07:11:38.290Z,78.40
2019-03-12T07:14:26.322Z,74.90
2019-03-12T07:17:26.112Z,72.80
2019-03-12T07:20:25.879Z,70.40
2019-03-12T07:23:04.529Z,70.00
2019-03-12T07:25:53.579Z,65.60
2019-03-12T07:28:49.800Z,65.20
2019-03-12T07:31:16.650Z,63.60
2019-03-12T07:33:55.750Z,64.60
2019-03-12T07:36:28.111Z,64.10
2019-03-12T07:39:25.751Z,65.20
2019-03-12T07:42:22.613Z,65.70
2019-03-12T07:45:04.525Z,61.60
2019-03-12T07:48:04.450Z,63.20
2019-03-12T07:51:10.527Z,61.70
2019-03-12T07:54:01.469Z,59.30
2019-03-12T07:56:48.176Z,59.40
2019-03-12T07:59:25.479Z,59.60
2019-03-12T08:02:24.155Z,59.70
2019-03-12T08:05:18.711Z,60.50
2019-03-12T08:08:05.495Z,60.50
2019-03-12T08:11:06.540Z,57.70
2019-03-12T08:14:16.427Z,59.70
2019-03-12T08:16:57.460Z,58.00
2019-03-12T08:20:03.972Z,55.40
2019-03-12T08:22:54.847Z,57.40
2019-03-12T08:25:33.862Z,56.10
2019-03-12T08:28:31.053Z,55.50
2019-03-12T08:31:16.203Z,56.90
2019-03-12T08:33:51.222Z,58.20
2019-03-12T08:36:38.545Z,58.40
2019-03-12T08:39:22.584Z,59.10
2019-03-12T08:42:08.180Z,60.00
2019-03-12T08:45:15.500Z,58.60
2019-03-12T08:48:01.346Z,57.70
2019-03-12T08:50:58.445Z,60.90
2019-03-12T08:53:55.456Z,56.50
2019-03-12T08:56:41.729Z,53.10
2019-03-12T08:59:31.524Z,54.10
2019-03-12T09:02:22.130Z,52.30
2019-03-12T09:05:10.479Z,54.70
2019-03-12T09:08:04.498Z,55.50
2019-03-12T09:10:46.757Z,57.80
2019-03-12T09:13:32.341Z,54.50
2019-03-12T09:16:20.692Z,48.40
2019-03-12T09:19:01.045Z,48.50
2019-03-12T09:21:48.742Z,46.10
2019-03-12T09:24:35.596Z,49.70
2019-03-12T09:27:22.349Z,52.80
2019-03-12T09:30:10.288Z,47.90
2019-03-12T09:33:08.402Z,48.80
2019-03-12T09:35:49.572Z,46.40
2019-03-12T09:38:34.181Z,48.10
2019-03-12T09:41:20.957Z,51.50
2019-03-12T09:43:55.301Z,52.60
2019-03-12T09:46:37.067Z,53.60
2019-03-12T09:49:20.914Z,54.20
2019-03-12T09:52:03.218Z,53.70
2019-03-12T09:54:49.611Z,54.40
2019-03-12T09:57:32.464Z,54.50
2019-03-12T10:00:32.357Z,54.90
2019-03-12T10:03:20.231Z,57.40
2019-03-12T10:05:56.740Z,54.80
2019-03-12T10:08:39.360Z,52.30
2019-03-12T10:11:26.000Z,50.10
2019-03-12T10:14:11.550Z,47.40
2019-03-12T10:17:05.375Z,45.70
2019-03-12T10:19:41.791Z,48.50
2019-03-12T10:22:19.180Z,47.90
2019-03-12T10:25:00.517Z,47.80
2019-03-12T10:27:48.596Z,46.10
2019-03-12T10:30:28.584Z,47.80
2019-03-12T10:33:09.716Z,46.10
2019-03-12T10:35:55.275Z,47.20
2019-03-12T10:39:12.839Z,47.80
2019-03-12T10:41:46.474Z,48.80
2019-03-12T10:44:22.146Z,47.20
2019-03-12T10:46:57.530Z,48.20
2019-03-12T10:49:36.873Z,50.50
2019-03-12T10:51:55.525Z,49.00
2019-03-12T10:54:24.310Z,49.50
2019-03-12T10:56:53.064Z,51.30
2019-03-12T10:59:21.863Z,50.20
2019-03-12T11:01:50.653Z,47.90
2019-03-12T11:04:20.510Z,48.00
2019-03-12T11:06:50.333Z,46.10
2019-03-12T11:09:20.157Z,45.50
2019-03-12T11:11:48.987Z,44.60
2019-03-12T11:14:17.756Z,44.40
2019-03-12T11:16:47.031Z,44.20
2019-03-12T11:19:15.836Z,45.10
2019-03-12T11:21:44.641Z,45.10
2019-03-12T11:24:13.419Z,44.60
2019-03-12T11:26:43.235Z,42.30
2019-03-12T11:29:12.019Z,42.90
2019-03-12T11:31:40.814Z,43.90
2019-03-12T11:34:10.004Z,42.80
2019-03-12T11:36:39.135Z,43.90
2019-03-12T11:39:08.384Z,44.00
2019-03-12T11:41:37.469Z,44.90
2019-03-12T11:44:06.291Z,45.70
2019-03-12T11:46:43.582Z,44.70
2019-03-12T11:49:04.075Z,43.40
2019-03-12T11:51:34.800Z,42.80
2019-03-12T11:54:03.978Z,43.30
2019-03-12T11:56:33.098Z,44.00
2019-03-12T11:59:01.881Z,42.80
2019-03-12T12:01:30.968Z,41.70
2019-03-12T12:03:59.756Z,40.40
2019-03-12T12:06:28.958Z,41.70
2019-03-12T12:08:57.743Z,43.70
2019-03-12T12:11:26.572Z,44.90
2019-03-12T12:13:55.317Z,45.50
2019-03-12T12:16:24.213Z,43.60
2019-03-12T12:18:53.424Z,45.80
2019-03-12T12:21:22.229Z,45.10
2019-03-12T12:23:51.732Z,46.20
2019-03-12T12:26:21.739Z,42.80
2019-03-12T12:28:51.018Z,42.90
2019-03-12T12:31:20.032Z,45.30
2019-03-12T12:33:48.801Z,45.10
2019-03-12T12:36:17.731Z,45.70
2019-03-12T12:38:46.853Z,44.40
2019-03-12T12:41:15.670Z,44.00
2019-03-12T12:43:44.483Z,42.40
2019-03-12T12:46:13.213Z,43.00
2019-03-12T12:48:42.070Z,43.20
2019-03-12T12:51:10.817Z,42.10
2019-03-12T12:53:39.624Z,41.90
2019-03-12T12:56:09.420Z,42.90
2019-03-12T12:58:38.506Z,41.20
2019-03-12T13:01:07.335Z,40.20
2019-03-12T13:03:36.088Z,38.90
2019-03-12T13:06:04.857Z,37.90
2019-03-12T13:08:33.680Z,36.50
2019-03-12T13:11:02.521Z,38.30
2019-03-12T13:13:31.354Z,38.60
2019-03-12T13:16:00.074Z,38.80
2019-03-12T13:18:28.901Z,39.70
2019-03-12T13:20:57.978Z,37.90
2019-03-12T13:23:26.818Z,37.70
2019-03-12T13:25:55.632Z,37.90
2019-03-12T13:28:24.472Z,37.90
2019-03-12T13:30:55.824Z,37.20
2019-03-12T13:33:25.024Z,36.90
2019-03-12T13:35:53.813Z,39.00
2019-03-12T13:38:22.693Z,37.20
2019-03-12T13:40:51.602Z,36.90
2019-03-12T13:43:20.669Z,36.40
2019-03-12T13:45:49.553Z,35.90
2019-03-12T13:48:19.162Z,36.00
2019-03-12T13:50:48.943Z,35.70
2019-03-12T13:53:17.898Z,34.50
2019-03-12T13:55:46.566Z,35.80
2019-03-12T13:58:15.672Z,36.10
2019-03-12T14:00:44.471Z,35.20
2019-03-12T14:03:13.281Z,34.50
2019-03-12T14:05:42.073Z,35.10
2019-03-12T14:08:10.989Z,35.40
2019-03-12T14:10:39.818Z,36.50
2019-03-12T14:13:09.101Z,42.10
2019-03-12T14:15:37.921Z,41.00
2019-03-12T14:18:06.729Z,38.70
2019-03-12T14:20:56.865Z,38.80
2019-03-12T14:23:40.579Z,39.10
2019-03-12T14:26:10.651Z,40.20
2019-03-12T14:28:39.686Z,39.40
2019-03-12T14:31:08.913Z,38.50
2019-03-12T14:33:37.824Z,38.30
2019-03-12T14:36:06.606Z,38.40
2019-03-12T14:38:35.657Z,40.00
2019-03-12T14:41:05.463Z,40.00
2019-03-12T14:43:34.660Z,40.40
2019-03-12T14:46:03.492Z,41.50
2019-03-12T14:48:39.752Z,41.40
2019-03-12T14:51:15.826Z,40.60
2019-03-12T14:53:44.698Z,43.40
2019-03-12T14:56:13.538Z,43.20
2019-03-12T14:58:42.443Z,42.40
2019-03-12T15:01:11.270Z,41.30
2019-03-12T15:03:42.132Z,41.60
2019-03-12T15:06:11.394Z,42.40
2019-03-12T15:08:40.090Z,42.10
2019-03-12T15:11:08.897Z,42.60
2019-03-12T15:13:37.670Z,42.20
2019-03-12T15:16:07.494Z,42.00
2019-03-12T15:18:36.951Z,42.90
2019-03-12T15:21:06.048Z,42.00
2019-03-12T15:23:35.182Z,42.70
2019-03-12T15:26:03.974Z,41.90
2019-03-12T15:28:32.757Z,42.60
2019-03-12T15:31:02.461Z,42.20
2019-03-12T15:33:30.338Z,41.50
2019-03-12T15:35:59.161Z,43.40
2019-03-12T15:38:28.610Z,44.40
2019-03-12T15:40:57.803Z,42.30
2019-03-12T15:43:26.631Z,42.30
2019-03-12T15:45:55.412Z,42.10
2019-03-12T15:48:24.192Z,42.10
2019-03-12T15:50:53.785Z,41.00
2019-03-12T15:53:23.513Z,41.90
2019-03-12T15:55:55.453Z,41.10
2019-03-12T15:58:21.202Z,40.00
2019-03-12T16:00:49.977Z,39.70
2019-03-12T16:03:19.599Z,40.80
2019-03-12T16:05:48.363Z,41.90
2019-03-12T16:08:17.211Z,42.30
2019-03-12T16:10:57.261Z,42.70
2019-03-12T16:13:15.003Z,43.10
2019-03-12T16:15:43.819Z,43.50
2019-03-12T16:18:15.787Z,42.40
2019-03-12T16:20:45.074Z,43.30
2019-03-12T16:23:13.901Z,43.30
2019-03-12T16:25:42.672Z,42.50
2019-03-12T16:28:12.479Z,42.30
2019-03-12T16:30:41.288Z,43.60
2019-03-12T16:33:10.060Z,43.10
2019-03-12T16:35:39.875Z,43.80
2019-03-12T16:38:08.727Z,42.70
2019-03-12T16:40:38.220Z,42.70
2019-03-12T16:43:07.050Z,41.70
2019-03-12T16:45:35.843Z,41.30
2019-03-12T16:48:04.628Z,41.80
2019-03-12T16:50:33.421Z,41.90
2019-03-12T16:53:02.572Z,42.00
2019-03-12T16:55:31.403Z,42.70
2019-03-12T16:58:00.183Z,43.20
2019-03-12T17:00:29.651Z,44.20
2019-03-12T17:02:58.461Z,44.00
2019-03-12T17:05:27.275Z,44.00
2019-03-12T17:07:56.091Z,44.30
2019-03-12T17:10:24.922Z,44.50
2019-03-12T17:12:54.831Z,44.40
2019-03-12T17:15:24.591Z,44.90
2019-03-12T17:17:53.366Z,44.80
2019-03-12T17:20:22.426Z,44.90
2019-03-12T17:22:51.502Z,45.30
2019-03-12T17:25:21.003Z,45.10
2019-03-12T17:27:51.753Z,45.30
2019-03-12T17:30:18.526Z,45.70
2019-03-12T17:32:47.314Z,46.00
2019-03-12T17:35:19.058Z,46.00
2019-03-12T17:37:47.861Z,46.00
2019-03-12T17:40:18.892Z,46.00
2019-03-12T17:42:47.676Z,46.20
2019-03-12T17:45:16.474Z,46.50
2019-03-12T17:47:45.231Z,46.90
2019-03-12T17:50:14.055Z,47.10
2019-03-12T17:52:42.825Z,47.30
2019-03-12T17:55:11.843Z,47.60
2019-03-12T17:57:40.638Z,47.40
2019-03-12T18:00:12.639Z,47.50
2019-03-12T18:02:43.027Z,48.00
2019-03-12T18:05:11.309Z,48.20
2019-03-12T18:07:40.074Z,48.30
2019-03-12T18:10:10.098Z,49.30
2019-03-12T18:12:38.892Z,48.20
2019-03-12T18:15:09.090Z,48.50
2019-03-12T18:17:38.038Z,48.80
2019-03-12T18:20:09.270Z,48.60
2019-03-12T18:22:39.075Z,48.20
2019-03-12T18:25:10.218Z,48.50
2019-03-12T18:27:38.970Z,48.30
2019-03-12T18:30:10.515Z,48.70
2019-03-12T18:32:38.569Z,48.70
2019-03-12T18:35:07.440Z,49.30
2019-03-12T18:37:36.174Z,49.00
2019-03-12T18:40:05.994Z,48.80
2019-03-12T18:42:35.790Z,48.40
2019-03-12T18:45:04.778Z,48.60
2019-03-12T18:47:33.578Z,49.00
2019-03-12T18:50:02.405Z,48.20
2019-03-12T18:52:31.167Z,48.50
2019-03-12T18:54:59.934Z,48.50
2019-03-12T18:57:28.757Z,48.20
2019-03-12T18:59:57.535Z,48.10
2019-03-12T19:02:26.309Z,47.30
2019-03-12T19:04:55.701Z,47.20
2019-03-12T19:07:24.922Z,47.10
2019-03-12T19:09:53.716Z,47.30
2019-03-12T19:12:22.494Z,47.80
2019-03-12T19:14:51.275Z,47.70
2019-03-12T19:17:20.054Z,47.60
2019-03-12T19:19:48.825Z,47.20
2019-03-12T19:22:17.919Z,46.80
2019-03-12T19:24:46.742Z,46.70
2019-03-12T19:27:15.483Z,46.70
2019-03-12T19:29:44.293Z,46.60
2019-03-12T19:32:43.523Z,46.80
2019-03-12T19:35:13.194Z,47.10
2019-03-12T19:37:42.004Z,47.10
2019-03-12T19:40:14.080Z,48.50
2019-03-12T19:42:42.832Z,49.00
2019-03-12T19:45:11.702Z,48.70
2019-03-12T19:47:40.519Z,49.10
2019-03-12T19:50:11.630Z,49.10
2019-03-12T19:52:40.456Z,49.00
2019-03-12T19:55:11.725Z,49.40
2019-03-12T19:57:40.497Z,49.40
2019-03-12T20:00:12.437Z,49.70
2019-03-12T20:02:41.248Z,49.20
2019-03-12T20:05:10.405Z,49.50
2019-03-12T20:07:39.230Z,49.90
2019-03-12T20:11:01.940Z,50.10
2019-03-12T20:14:08.581Z,50.20
2019-03-12T20:17:10.070Z,50.20
2019-03-12T20:20:39.171Z,49.90
2019-03-12T20:23:56.286Z,49.80
2019-03-12T20:27:15.459Z,49.80
2019-03-12T20:30:50.541Z,49.50
2019-03-12T20:33:55.141Z,48.40
2019-03-12T20:37:24.346Z,48.30
2019-03-12T20:40:24.151Z,48.70
2019-03-12T20:43:33.612Z,48.90
2019-03-12T20:46:34.059Z,48.20
2019-03-12T20:49:50.959Z,46.80
2019-03-12T20:52:49.304Z,45.60
2019-03-12T20:55:52.956Z,45.50
2019-03-12T20:58:59.775Z,44.60
2019-03-12T21:02:05.590Z,44.60
2019-03-12T21:05:33.051Z,44.90
2019-03-12T21:08:33.731Z,45.50
2019-03-12T21:11:38.744Z,44.90
2019-03-12T21:14:31.668Z,45.60
2019-03-12T21:17:38.144Z,46.10
2019-03-12T21:21:13.384Z,46.10
2019-03-12T21:24:16.135Z,46.40
2019-03-12T21:27:15.871Z,45.20
2019-03-12T21:29:47.992Z,45.80
2019-03-12T21:32:21.431Z,46.00
2019-03-12T21:34:51.198Z,45.50
2019-03-12T21:37:19.911Z,45.70
2019-03-12T21:39:55.363Z,45.90
2019-03-12T21:42:17.538Z,46.00
2019-03-12T21:44:46.329Z,45.50
2019-03-12T21:47:15.422Z,45.20
2019-03-12T21:49:44.262Z,45.20
2019-03-12T21:52:13.133Z,44.70
2019-03-12T21:54:42.581Z,44.90
2019-03-12T21:57:11.428Z,44.60
2019-03-12T21:59:40.317Z,44.90
2019-03-12T22:02:09.083Z,44.90
2019-03-12T22:04:37.859Z,44.60
2019-03-12T22:07:06.656Z,44.50
2019-03-12T22:09:35.793Z,45.00
2019-03-12T22:12:04.523Z,45.10
2019-03-12T22:14:33.303Z,44.70
2019-03-12T22:17:03.042Z,45.50
2019-03-12T22:19:31.810Z,44.20
2019-03-12T22:22:22.389Z,44.90
2019-03-12T22:24:51.454Z,45.20
2019-03-12T22:27:20.238Z,45.10
2019-03-12T22:29:48.960Z,45.70
2019-03-12T22:32:17.800Z,46.00
2019-03-12T22:34:47.575Z,46.50
2019-03-12T22:37:16.366Z,46.90
2019-03-12T22:39:45.146Z,46.80
2019-03-12T22:42:13.946Z,46.20
2019-03-12T22:44:42.674Z,46.90
2019-03-12T22:47:11.418Z,46.90
2019-03-12T22:49:40.175Z,46.90
2019-03-12T22:52:08.997Z,47.00
2019-03-12T22:54:37.764Z,47.20
2019-03-12T22:57:06.866Z,47.30
2019-03-12T22:59:54.286Z,47.00
2019-03-12T23:02:41.422Z,47.30
2019-03-12T23:05:28.812Z,47.80
2019-03-12T23:08:15.755Z,47.40
2019-03-12T23:10:44.901Z,47.10
2019-03-12T23:13:14.025Z,47.20
2019-03-12T23:15:42.813Z,46.50
2019-03-12T23:18:11.611Z,47.10
2019-03-12T23:20:40.376Z,47.30
2019-03-12T23:23:09.201Z,47.70
2019-03-12T23:25:37.965Z,47.90
2019-03-12T23:28:06.779Z,47.90
2019-03-12T23:30:35.544Z,47.60
2019-03-12T23:33:04.358Z,47.90
2019-03-12T23:35:33.133Z,47.80
2019-03-12T23:38:01.922Z,47.80
2019-03-12T23:40:30.679Z,47.40
2019-03-12T23:42:59.774Z,47.10
2019-03-12T23:45:28.690Z,47.00
2019-03-12T23:47:57.419Z,47.10
2019-03-12T23:50:26.148Z,47.10
2019-03-12T23:52:54.952Z,47.10
2019-03-12T23:55:23.839Z,47.20
2019-03-12T23:57:52.615Z,47.50
