createdAt,value
2023-01-17T02:06:27.400Z,16.50
2023-01-17T02:08:56.976Z,16.20
2023-01-17T02:11:23.755Z,18.00
2023-01-17T02:13:50.603Z,17.20
2023-01-17T02:16:43.871Z,16.20
2023-01-17T02:19:40.174Z,18.90
2023-01-17T02:22:25.343Z,16.70
2023-01-17T02:25:12.664Z,18.80
2023-01-17T02:27:45.602Z,20.00
2023-01-17T02:30:41.756Z,16.30
2023-01-17T02:33:14.459Z,17.50
2023-01-17T02:35:56.294Z,17.60
2023-01-17T02:38:56.027Z,16.50
2023-01-17T02:41:44.160Z,17.50
2023-01-17T02:44:14.760Z,16.30
2023-01-17T02:46:45.531Z,15.90
2023-01-17T02:49:12.993Z,13.90
2023-01-17T02:51:45.879Z,18.20
2023-01-17T02:54:44.148Z,15.00
2023-01-17T02:57:13.551Z,14.90
2023-01-17T02:59:53.977Z,11.70
2023-01-17T03:02:39.568Z,13.80
2023-01-17T03:05:13.185Z,13.80
2023-01-17T03:07:42.388Z,15.20
2023-01-17T03:10:10.226Z,13.20
2023-01-17T03:12:38.233Z,13.80
2023-01-17T03:15:13.166Z,15.10
2023-01-17T03:17:44.411Z,13.80
2023-01-17T03:20:12.367Z,15.40
2023-01-17T03:22:39.516Z,13.50
2023-01-17T03:25:06.696Z,15.70
2023-01-17T03:27:33.481Z,15.20
2023-01-17T03:30:01.343Z,13.50
2023-01-17T03:32:28.468Z,13.60
2023-01-17T03:34:55.317Z,14.10
2023-01-17T03:37:22.347Z,13.20
2023-01-17T03:39:49.218Z,16.80
2023-01-17T03:42:19.862Z,15.20
2023-01-17T03:44:46.698Z,14.30
2023-01-17T03:47:13.713Z,12.80
2023-01-17T03:49:40.701Z,15.00
2023-01-17T03:52:07.473Z,14.60
2023-01-17T03:54:34.414Z,15.70
2023-01-17T03:57:01.249Z,17.60
2023-01-17T03:59:28.711Z,14.50
2023-01-17T04:01:55.764Z,14.90
2023-01-17T04:04:22.636Z,16.90
2023-01-17T04:06:49.560Z,16.70
2023-01-17T04:09:16.328Z,16.10
2023-01-17T04:11:43.260Z,25.30
2023-01-17T04:14:10.104Z,25.10
2023-01-17T04:16:36.994Z,27.90
2023-01-17T04:19:04.040Z,28.90
2023-01-17T04:21:30.877Z,30.00
2023-01-17T04:23:57.703Z,22.90
2023-01-17T04:26:24.455Z,21.50
2023-01-17T04:28:51.289Z,18.50
2023-01-17T04:31:18.127Z,31.40
2023-01-17T04:33:45.102Z,19.40
2023-01-17T04:36:12.039Z,17.50
2023-01-17T04:38:39.207Z,20.40
2023-01-17T04:41:05.992Z,21.10
2023-01-17T04:43:32.910Z,19.50
2023-01-17T04:46:00.094Z,24.20
2023-01-17T04:48:27.672Z,19.30
2023-01-17T04:51:01.610Z,18.80
2023-01-17T04:53:28.695Z,17.10
2023-01-17T04:55:55.633Z,18.80
2023-01-17T04:58:22.785Z,20.00
2023-01-17T05:00:51.162Z,21.30
2023-01-17T05:03:19.045Z,21.10
2023-01-17T05:05:46.408Z,20.80
2023-01-17T05:08:13.552Z,27.30
2023-01-17T05:10:40.505Z,17.80
2023-01-17T05:13:07.352Z,21.70
2023-01-17T05:15:34.228Z,23.90
2023-01-17T05:18:01.197Z,21.40
2023-01-17T05:20:28.204Z,22.40
2023-01-17T05:22:55.978Z,24.30
2023-01-17T05:25:23.922Z,27.60
2023-01-17T05:27:51.238Z,24.70
2023-01-17T05:30:18.265Z,25.30
2023-01-17T05:32:48.936Z,26.00
2023-01-17T05:35:19.011Z,25.00
2023-01-17T05:37:48.728Z,31.20
2023-01-17T05:40:16.698Z,28.10
2023-01-17T05:42:48.562Z,29.10
2023-01-17T05:45:16.501Z,24.00
2023-01-17T05:47:44.188Z,29.10
2023-01-17T05:50:17.706Z,27.80
2023-01-17T05:52:50.692Z,27.90
2023-01-17T05:55:17.499Z,27.70
2023-01-17T05:57:45.927Z,30.80
2023-01-17T06:00:13.646Z,27.70
2023-01-17T06:02:40.536Z,27.40
2023-01-17T06:05:09.390Z,26.90
2023-01-17T06:07:36.932Z,31.60
2023-01-17T06:10:05.084Z,30.20
2023-01-17T06:12:32.025Z,24.80
2023-01-17T14:03:51.244Z,30.40
2023-01-17T14:06:37.245Z,27.10
2023-01-17T14:09:18.516Z,32.40
2023-01-17T14:12:09.978Z,34.50
2023-01-17T14:14:40.381Z,25.70
2023-01-17T14:17:19.903Z,33.90
2023-01-17T14:19:53.724Z,32.60
2023-01-17T14:22:21.177Z,39.80
2023-01-17T14:25:19.620Z,33.60
2023-01-17T14:27:54.320Z,35.20
2023-01-17T14:30:31.535Z,30.70
2023-01-17T14:32:58.505Z,31.90
2023-01-17T14:35:36.511Z,28.20
2023-01-17T14:38:19.887Z,40.30
2023-01-17T14:41:11.310Z,33.00
2023-01-17T14:43:41.229Z,34.00
2023-01-17T14:46:18.528Z,37.50
2023-01-17T14:48:47.181Z,31.60
2023-01-17T14:51:19.536Z,36.20
2023-01-17T14:53:53.927Z,33.30
2023-01-17T14:56:20.958Z,33.50
2023-01-17T14:58:47.714Z,29.20
2023-01-17T15:01:17.563Z,29.90
2023-01-17T15:03:54.507Z,32.60
2023-01-17T15:06:22.852Z,38.60
2023-01-17T15:08:51.231Z,32.50
2023-01-17T15:11:21.188Z,39.70
2023-01-17T15:13:49.523Z,35.10
2023-01-17T15:16:17.425Z,32.50
2023-01-17T15:18:44.653Z,41.50
2023-01-17T15:21:13.984Z,36.60
2023-01-17T15:23:45.756Z,35.50
2023-01-17T15:26:14.101Z,36.10
2023-01-17T15:28:40.790Z,30.90
2023-01-17T15:31:10.502Z,39.00
2023-01-17T15:33:44.730Z,33.20
2023-01-17T15:36:20.671Z,35.00
2023-01-17T15:39:10.146Z,39.80
2023-01-17T15:41:37.708Z,37.20
2023-01-17T15:44:04.857Z,37.40
2023-01-17T15:46:33.311Z,34.30
2023-01-17T15:49:20.560Z,41.50
2023-01-17T15:51:50.577Z,32.10
2023-01-17T15:54:33.155Z,34.90
2023-01-17T15:57:24.079Z,32.60
2023-01-17T15:59:51.988Z,32.40
2023-01-17T16:02:23.231Z,33.80
2023-01-17T16:04:50.159Z,34.40
2023-01-17T16:07:21.092Z,29.40
2023-01-17T16:09:48.055Z,35.90
2023-01-17T16:12:14.947Z,33.00
2023-01-17T16:15:02.495Z,36.40
2023-01-17T16:19:56.638Z,34.80
2023-01-17T16:22:23.425Z,39.40
2023-01-17T16:24:50.248Z,31.00
2023-01-17T16:27:17.170Z,32.60
2023-01-17T16:29:44.320Z,29.80
2023-01-17T16:32:11.270Z,29.50
2023-01-17T16:34:38.424Z,40.90
2023-01-17T16:37:05.206Z,33.20
2023-01-17T16:39:33.861Z,31.00
2023-01-17T16:42:01.973Z,36.40
2023-01-17T16:44:30.055Z,35.80
2023-01-17T16:47:03.117Z,40.10
2023-01-17T16:49:31.893Z,35.90
2023-01-17T16:51:58.960Z,39.20
2023-01-17T16:54:26.825Z,40.50
2023-01-17T16:56:53.745Z,37.90
2023-01-17T16:59:20.671Z,37.50
2023-01-17T17:01:48.739Z,35.80
2023-01-17T17:04:15.736Z,36.50
2023-01-17T17:06:42.632Z,34.80
2023-01-17T17:09:09.488Z,36.90
2023-01-17T17:11:36.411Z,33.30
2023-01-17T17:14:03.585Z,39.60
2023-01-17T17:16:32.237Z,36.30
2023-01-17T17:19:00.705Z,38.40
2023-01-17T17:21:28.184Z,30.20
2023-01-17T17:23:59.245Z,36.60
2023-01-17T17:26:28.386Z,41.20
2023-01-17T17:28:55.096Z,36.00
2023-01-17T17:31:24.732Z,36.30
2023-01-17T17:33:51.752Z,32.30
2023-01-17T17:36:18.693Z,30.70
2023-01-17T17:38:52.495Z,32.80
2023-01-17T17:41:30.194Z,35.90
2023-01-17T17:43:57.146Z,33.30
2023-01-17T17:46:24.831Z,33.20
2023-01-17T17:48:51.928Z,32.70
2023-01-17T17:51:22.914Z,32.00
2023-01-17T17:53:52.103Z,38.40
2023-01-17T17:56:19.977Z,33.00
2023-01-17T17:58:47.465Z,31.60
2023-01-17T18:01:14.565Z,35.10
2023-01-17T18:03:41.766Z,33.00
2023-01-17T18:06:10.914Z,29.70
2023-01-17T18:08:39.233Z,28.00
2023-01-17T18:11:10.649Z,34.40
2023-01-17T18:13:37.705Z,35.90
2023-01-17T18:16:07.151Z,35.80
2023-01-17T18:18:35.057Z,29.40
2023-01-17T22:27:55.487Z,34.20
2023-01-17T22:30:22.891Z,34.40
2023-01-17T22:32:49.837Z,31.70
2023-01-17T22:35:16.791Z,32.30
2023-01-17T22:37:44.668Z,34.50
2023-01-17T22:40:12.566Z,34.50
2023-01-17T22:42:39.516Z,28.80
2023-01-17T22:45:10.435Z,29.90
2023-01-17T22:47:37.343Z,28.90
2023-01-17T22:50:05.629Z,31.90
2023-01-17T22:52:32.724Z,30.80
2023-01-17T22:54:59.574Z,34.80
2023-01-17T22:57:26.513Z,34.90
2023-01-17T22:59:53.450Z,36.60
2023-01-17T23:02:20.320Z,28.80
2023-01-17T23:04:49.152Z,34.20
2023-01-17T23:07:16.359Z,29.10
2023-01-17T23:09:43.203Z,35.90
2023-01-17T23:12:10.494Z,30.00
2023-01-17T23:14:56.156Z,28.40
2023-01-17T23:17:42.426Z,27.90
2023-01-17T23:20:10.508Z,30.00
2023-01-17T23:22:37.869Z,27.90
2023-01-17T23:25:09.748Z,23.80
2023-01-17T23:28:05.024Z,28.60
2023-01-17T23:30:36.476Z,24.60
2023-01-17T23:33:07.214Z,28.00
2023-01-17T23:35:37.990Z,28.50
2023-01-17T23:38:28.398Z,30.30
2023-01-17T23:41:34.359Z,26.30
2023-01-17T23:44:01.234Z,30.40
2023-01-17T23:46:30.254Z,30.90
2023-01-17T23:48:57.317Z,29.10
2023-01-17T23:51:24.141Z,32.40
2023-01-17T23:53:55.376Z,28.90
2023-01-17T23:56:23.206Z,34.90
2023-01-17T23:58:50.296Z,30.90
