createdAt,value
2023-05-05T00:02:13.254Z,100.00
2023-05-05T00:05:10.360Z,100.00
2023-05-05T00:08:00.497Z,100.00
2023-05-05T00:10:30.344Z,100.00
2023-05-05T00:12:57.114Z,100.00
2023-05-05T00:15:36.520Z,100.00
2023-05-05T00:18:09.967Z,100.00
2023-05-05T00:20:39.964Z,100.00
2023-05-05T00:23:30.622Z,100.00
2023-05-05T00:25:57.884Z,100.00
2023-05-05T00:28:31.177Z,100.00
2023-05-05T00:31:00.365Z,100.00
2023-05-05T00:33:29.770Z,100.00
2023-05-05T00:36:01.942Z,100.00
2023-05-05T00:38:34.971Z,100.00
2023-05-05T00:41:12.950Z,100.00
2023-05-05T00:46:37.120Z,100.00
2023-05-05T00:49:31.923Z,100.00
2023-05-05T00:52:02.827Z,100.00
2023-05-05T00:54:35.209Z,100.00
2023-05-05T00:57:26.027Z,100.00
2023-05-05T01:00:01.459Z,100.00
2023-05-05T01:02:28.453Z,100.00
2023-05-05T01:04:58.781Z,100.00
2023-05-05T01:08:25.879Z,100.00
2023-05-05T01:11:26.672Z,100.00
2023-05-05T01:14:34.754Z,100.00
2023-05-05T01:17:18.273Z,100.00
2023-05-05T01:20:42.541Z,100.00
2023-05-05T01:23:55.523Z,100.00
2023-05-05T01:27:09.525Z,100.00
2023-05-05T01:30:56.839Z,100.00
2023-05-05T01:33:58.347Z,100.00
2023-05-05T01:37:13.902Z,100.00
2023-05-05T01:39:44.813Z,100.00
2023-05-05T01:42:23.879Z,100.00
2023-05-05T01:45:09.172Z,100.00
2023-05-05T01:47:49.175Z,100.00
2023-05-05T01:50:23.421Z,100.00
2023-05-05T01:52:58.991Z,100.00
2023-05-05T01:55:34.578Z,100.00
2023-05-05T01:58:08.439Z,100.00
2023-05-05T02:00:36.097Z,100.00
2023-05-05T02:03:34.195Z,100.00
2023-05-05T02:06:17.226Z,100.00
2023-05-05T02:08:50.583Z,100.00
2023-05-05T02:11:21.967Z,100.00
2023-05-05T02:14:42.359Z,100.00
2023-05-05T02:17:25.473Z,100.00
2023-05-05T02:20:07.250Z,100.00
2023-05-05T02:23:12.524Z,100.00
2023-05-05T02:26:12.834Z,100.00
2023-05-05T02:35:24.791Z,100.00
2023-05-05T02:38:19.867Z,100.00
2023-05-05T02:41:02.216Z,100.00
2023-05-05T02:43:46.872Z,100.00
2023-05-05T02:46:17.698Z,100.00
2023-05-05T02:48:45.797Z,100.00
2023-05-05T02:51:17.493Z,100.00
2023-05-05T02:53:50.821Z,100.00
2023-05-05T02:56:43.030Z,100.00
2023-05-05T02:59:58.730Z,100.00
2023-05-05T03:03:32.518Z,100.00
2023-05-05T03:10:11.468Z,100.00
2023-05-05T03:13:01.297Z,100.00
2023-05-05T03:15:44.432Z,100.00
2023-05-05T03:18:15.610Z,100.00
2023-05-05T03:21:02.690Z,100.00
2023-05-05T03:23:33.844Z,100.00
2023-05-05T03:28:47.712Z,100.00
2023-05-05T03:31:23.527Z,100.00
2023-05-05T03:34:15.118Z,100.00
2023-05-05T03:36:46.252Z,100.00
2023-05-05T03:39:13.236Z,100.00
2023-05-05T03:42:06.568Z,100.00
2023-05-05T03:44:45.455Z,100.00
2023-05-05T03:47:15.273Z,100.00
2023-05-05T03:49:45.141Z,100.00
2023-05-05T03:52:15.082Z,100.00
2023-05-05T03:54:45.892Z,100.00
2023-05-05T03:57:29.849Z,100.00
2023-05-05T04:00:15.212Z,100.00
2023-05-05T04:02:49.377Z,100.00
2023-05-05T04:05:28.384Z,100.00
2023-05-05T04:08:24.625Z,100.00
2023-05-05T04:10:51.697Z,100.00
2023-05-05T04:13:26.392Z,100.00
2023-05-05T04:16:00.375Z,100.00
2023-05-05T04:18:34.656Z,100.00
2023-05-05T04:21:36.144Z,100.00
2023-05-05T04:24:03.486Z,100.00
2023-05-05T04:26:34.919Z,100.00
2023-05-05T04:29:02.119Z,100.00
2023-05-05T04:31:36.263Z,100.00
2023-05-05T04:34:09.867Z,100.00
2023-05-05T04:36:39.808Z,100.00
2023-05-05T04:39:39.703Z,100.00
2023-05-05T04:42:15.655Z,100.00
2023-05-05T05:40:36.608Z,100.00
2023-05-05T06:25:45.970Z,100.00
2023-05-05T06:28:24.666Z,100.00
2023-05-05T06:31:10.626Z,100.00
2023-05-05T06:34:11.222Z,100.00
2023-05-05T06:36:51.373Z,100.00
2023-05-05T06:39:49.033Z,100.00
2023-05-05T06:45:19.881Z,100.00
2023-05-05T06:47:57.402Z,100.00
2023-05-05T06:51:24.970Z,100.00
2023-05-05T06:53:51.975Z,100.00
2023-05-05T06:56:28.803Z,100.00
2023-05-05T06:59:25.218Z,98.91
2023-05-05T07:02:10.456Z,94.96
2023-05-05T07:08:15.625Z,100.00
2023-05-05T07:10:45.109Z,100.00
2023-05-05T07:15:46.783Z,100.00
2023-05-05T07:18:22.021Z,100.00
2023-05-05T07:20:55.401Z,100.00
2023-05-05T07:23:28.381Z,100.00
2023-05-05T07:26:12.409Z,100.00
2023-05-05T07:28:43.947Z,100.00
2023-05-05T07:31:19.469Z,99.84
2023-05-05T07:34:24.713Z,99.96
2023-05-05T07:36:51.583Z,99.89
2023-05-05T07:39:34.872Z,98.67
2023-05-05T07:45:22.437Z,99.28
2023-05-05T07:48:11.284Z,94.67
2023-05-05T07:50:38.161Z,94.88
2023-05-05T07:53:25.753Z,94.87
2023-05-05T07:55:54.956Z,96.40
2023-05-05T07:58:32.068Z,98.82
2023-05-05T08:04:18.882Z,98.34
2023-05-05T08:07:11.181Z,97.10
2023-05-05T08:09:38.656Z,95.24
2023-05-05T08:12:08.605Z,93.41
2023-05-05T08:14:43.163Z,91.46
2023-05-05T08:17:17.587Z,94.82
2023-05-05T08:19:51.199Z,95.50
2023-05-05T08:22:21.056Z,93.41
2023-05-05T08:24:47.962Z,89.71
2023-05-05T08:27:16.857Z,90.62
2023-05-05T08:30:24.548Z,87.54
2023-05-05T08:33:46.682Z,85.68
2023-05-05T08:36:31.906Z,89.80
2023-05-05T08:39:28.429Z,90.24
2023-05-05T08:41:58.464Z,90.93
2023-05-05T08:44:46.098Z,93.30
2023-05-05T08:47:27.502Z,89.65
2023-05-05T08:53:26.280Z,89.17
2023-05-05T08:56:08.287Z,83.96
2023-05-05T08:58:38.410Z,82.42
2023-05-05T09:01:18.650Z,89.56
2023-05-05T09:04:01.995Z,88.13
2023-05-05T09:06:33.842Z,86.11
2023-05-05T09:09:11.548Z,86.23
2023-05-05T09:11:46.392Z,86.10
2023-05-05T09:14:26.032Z,81.23
2023-05-05T09:16:55.435Z,82.33
2023-05-05T09:20:11.486Z,80.00
2023-05-05T09:23:10.198Z,77.63
2023-05-05T09:25:46.737Z,82.08
2023-05-05T09:28:30.438Z,85.23
2023-05-05T09:31:37.068Z,84.75
2023-05-05T09:34:17.466Z,80.14
2023-05-05T09:36:49.080Z,78.30
2023-05-05T09:39:29.339Z,79.57
2023-05-05T09:41:56.377Z,83.55
2023-05-05T09:45:41.033Z,78.49
2023-05-05T09:48:03.181Z,79.26
2023-05-05T09:51:00.869Z,75.82
2023-05-05T09:53:40.485Z,77.73
2023-05-05T09:56:15.849Z,72.08
2023-05-05T10:01:25.557Z,69.31
2023-05-05T10:03:59.702Z,70.63
2023-05-05T10:07:01.911Z,69.18
2023-05-05T10:09:32.518Z,70.93
2023-05-05T10:12:21.943Z,76.07
2023-05-05T10:15:13.509Z,75.76
2023-05-05T10:18:07.732Z,76.51
2023-05-05T10:20:48.624Z,77.17
2023-05-05T10:23:34.667Z,77.78
2023-05-05T10:26:39.250Z,76.47
2023-05-05T10:36:14.098Z,76.29
2023-05-05T10:39:02.186Z,74.24
2023-05-05T10:41:37.875Z,73.92
2023-05-05T10:44:58.398Z,79.00
2023-05-05T10:47:43.437Z,78.07
2023-05-05T10:50:43.916Z,81.83
2023-05-05T10:53:32.150Z,80.13
2023-05-05T10:56:36.123Z,85.05
2023-05-05T10:59:25.169Z,82.73
2023-05-05T11:01:59.584Z,83.09
2023-05-05T11:04:26.927Z,78.50
2023-05-05T11:07:32.582Z,76.32
2023-05-05T11:10:23.832Z,72.00
2023-05-05T11:13:12.650Z,69.89
2023-05-05T11:15:42.009Z,68.94
2023-05-05T11:18:38.392Z,72.37
2023-05-05T11:21:27.698Z,70.09
2023-05-05T11:24:33.767Z,72.91
2023-05-05T11:27:03.303Z,72.56
2023-05-05T11:30:21.684Z,68.28
2023-05-05T11:33:40.557Z,69.77
2023-05-05T11:37:02.823Z,74.46
2023-05-05T11:43:49.783Z,71.30
2023-05-05T11:46:20.808Z,70.82
2023-05-05T11:48:58.409Z,71.66
2023-05-05T11:51:29.073Z,74.78
2023-05-05T11:53:59.154Z,77.36
2023-05-05T11:56:35.104Z,78.13
2023-05-05T11:59:23.118Z,77.41
2023-05-05T12:01:57.909Z,77.30
2023-05-05T12:04:25.600Z,77.21
2023-05-05T12:09:33.544Z,75.70
2023-05-05T12:12:06.260Z,78.75
2023-05-05T12:14:34.358Z,77.45
2023-05-05T12:17:19.842Z,71.81
2023-05-05T12:20:00.561Z,70.33
2023-05-05T12:22:30.579Z,70.50
2023-05-05T12:25:46.426Z,72.45
2023-05-05T12:28:16.056Z,70.12
2023-05-05T12:30:43.027Z,71.71
2023-05-05T12:33:30.573Z,74.48
2023-05-05T12:36:02.949Z,73.39
2023-05-05T12:38:32.031Z,77.63
2023-05-05T12:40:58.988Z,77.49
2023-05-05T12:43:38.937Z,80.56
2023-05-05T13:45:20.005Z,92.30
2023-05-05T14:59:42.450Z,95.29
2023-05-05T16:50:16.549Z,100.00
2023-05-05T18:19:24.658Z,100.00
2023-05-05T18:50:16.762Z,100.00
2023-05-05T19:47:11.237Z,100.00
2023-05-05T20:14:18.206Z,100.00
2023-05-05T20:16:45.628Z,100.00
2023-05-05T20:43:33.924Z,100.00
2023-05-05T20:46:01.421Z,100.00
2023-05-05T20:48:29.300Z,100.00
2023-05-05T20:50:57.659Z,100.00
2023-05-05T20:53:30.560Z,100.00
2023-05-05T20:55:57.605Z,100.00
2023-05-05T20:58:30.457Z,100.00
2023-05-05T21:00:57.616Z,100.00
2023-05-05T21:03:24.948Z,100.00
2023-05-05T21:05:51.954Z,100.00
2023-05-05T21:08:18.646Z,100.00
2023-05-05T21:10:48.352Z,100.00
2023-05-05T21:13:15.464Z,100.00
2023-05-05T21:15:42.370Z,100.00
2023-05-05T21:18:14.007Z,100.00
2023-05-05T21:20:41.120Z,100.00
2023-05-05T21:23:10.614Z,100.00
2023-05-05T21:25:40.730Z,100.00
2023-05-05T21:28:09.716Z,100.00
2023-05-05T21:30:36.596Z,100.00
2023-05-05T21:33:03.449Z,100.00
2023-05-05T21:35:30.435Z,100.00
2023-05-05T21:37:57.134Z,100.00
2023-05-05T21:40:24.110Z,100.00
2023-05-05T21:42:50.820Z,100.00
2023-05-05T21:45:17.770Z,100.00
2023-05-05T21:47:44.627Z,100.00
2023-05-05T21:50:12.324Z,100.00
2023-05-05T21:52:39.645Z,100.00
2023-05-05T21:55:07.268Z,100.00
2023-05-05T21:57:34.073Z,100.00
2023-05-05T22:00:03.582Z,100.00
2023-05-05T22:02:32.990Z,100.00
2023-05-05T22:04:59.895Z,100.00
2023-05-05T22:07:27.544Z,100.00
2023-05-05T22:09:57.361Z,100.00
2023-05-05T22:12:24.202Z,100.00
2023-05-05T22:14:50.993Z,100.00
2023-05-05T22:17:20.969Z,100.00
2023-05-05T22:19:53.367Z,100.00
2023-05-05T22:22:20.174Z,100.00
2023-05-05T22:24:46.930Z,100.00
2023-05-05T22:27:13.813Z,100.00
2023-05-05T22:29:40.622Z,100.00
2023-05-05T22:32:07.637Z,100.00
2023-05-05T22:34:38.270Z,100.00
2023-05-05T22:37:08.501Z,100.00
2023-05-05T22:39:37.740Z,100.00
2023-05-05T22:42:07.496Z,100.00
2023-05-05T22:44:38.957Z,100.00
2023-05-05T22:47:13.424Z,100.00
2023-05-05T22:49:40.720Z,100.00
2023-05-05T22:52:07.640Z,100.00
2023-05-05T22:54:34.406Z,100.00
2023-05-05T22:57:06.989Z,100.00
2023-05-05T22:59:33.787Z,100.00
2023-05-05T23:02:03.596Z,100.00
2023-05-05T23:04:35.463Z,100.00
2023-05-05T23:07:02.341Z,100.00
2023-05-05T23:09:32.184Z,100.00
2023-05-05T23:11:58.840Z,100.00
2023-05-05T23:14:26.131Z,100.00
2023-05-05T23:16:54.013Z,100.00
2023-05-05T23:19:26.951Z,100.00
2023-05-05T23:22:03.689Z,100.00
2023-05-05T23:24:30.873Z,100.00
2023-05-05T23:27:06.885Z,100.00
2023-05-05T23:29:33.789Z,100.00
2023-05-05T23:32:00.746Z,100.00
2023-05-05T23:34:27.508Z,100.00
2023-05-05T23:36:57.462Z,100.00
2023-05-05T23:39:27.364Z,100.00
2023-05-05T23:41:57.104Z,100.00
2023-05-05T23:44:24.230Z,100.00
2023-05-05T23:46:51.179Z,100.00
2023-05-05T23:49:18.305Z,100.00
2023-05-05T23:51:45.371Z,100.00
2023-05-05T23:54:12.198Z,100.00
2023-05-05T23:56:40.734Z,100.00
2023-05-05T23:59:10.439Z,100.00
