createdAt,value
2023-05-10T00:00:13.695Z,13.73
2023-05-10T00:01:13.581Z,13.72
2023-05-10T00:02:13.656Z,13.72
2023-05-10T00:03:13.631Z,13.72
2023-05-10T00:04:13.664Z,13.72
2023-05-10T00:05:13.513Z,13.73
2023-05-10T00:06:13.512Z,13.73
2023-05-10T00:07:13.494Z,13.72
2023-05-10T00:08:13.523Z,13.71
2023-05-10T00:09:13.469Z,13.72
2023-05-10T00:10:13.695Z,13.73
2023-05-10T00:11:13.445Z,13.71
2023-05-10T00:12:13.442Z,13.71
2023-05-10T00:13:13.484Z,13.72
2023-05-10T00:14:13.421Z,13.72
2023-05-10T00:15:13.448Z,13.72
2023-05-10T00:16:13.409Z,13.72
2023-05-10T00:17:13.379Z,13.73
2023-05-10T00:18:13.370Z,13.72
2023-05-10T00:19:13.780Z,13.72
2023-05-10T00:20:13.521Z,13.72
2023-05-10T00:21:13.340Z,13.72
2023-05-10T00:22:13.366Z,13.72
2023-05-10T00:23:13.313Z,13.71
2023-05-10T00:24:13.362Z,13.71
2023-05-10T00:25:13.298Z,13.71
2023-05-10T00:26:13.303Z,13.71
2023-05-10T00:27:13.303Z,13.71
2023-05-10T00:28:13.274Z,13.71
2023-05-10T00:29:13.287Z,13.72
2023-05-10T00:30:13.528Z,13.71
2023-05-10T00:31:13.229Z,13.65
2023-05-10T00:32:13.294Z,13.67
2023-05-10T00:33:13.207Z,13.67
2023-05-10T00:34:13.253Z,13.65
2023-05-10T00:35:13.218Z,13.64
2023-05-10T00:36:13.227Z,13.63
2023-05-10T00:37:13.163Z,13.63
2023-05-10T00:38:13.158Z,13.60
2023-05-10T00:39:13.144Z,13.60
2023-05-10T00:40:13.203Z,13.60
2023-05-10T00:41:13.116Z,13.61
2023-05-10T00:42:13.105Z,13.61
2023-05-10T00:43:13.103Z,13.61
2023-05-10T00:44:13.093Z,13.61
2023-05-10T00:45:13.131Z,13.63
2023-05-10T00:46:13.103Z,13.64
2023-05-10T00:47:13.062Z,13.64
2023-05-10T00:48:13.051Z,13.64
2023-05-10T00:49:13.033Z,13.65
2023-05-10T00:50:13.081Z,13.65
2023-05-10T00:51:13.014Z,13.67
2023-05-10T00:52:13.006Z,13.67
2023-05-10T00:53:12.997Z,13.67
2023-05-10T00:54:12.985Z,13.71
2023-05-10T00:55:12.998Z,13.68
2023-05-10T00:56:12.963Z,13.68
2023-05-10T00:57:12.946Z,13.71
2023-05-10T00:58:12.954Z,13.71
2023-05-10T00:59:12.930Z,13.67
2023-05-10T01:00:12.940Z,13.68
2023-05-10T01:01:12.978Z,13.68
2023-05-10T01:02:13.006Z,13.68
2023-05-10T01:03:12.987Z,13.67
2023-05-10T01:04:12.874Z,13.65
2023-05-10T01:05:12.918Z,13.63
2023-05-10T01:06:12.888Z,13.60
2023-05-10T01:07:12.869Z,13.58
2023-05-10T01:08:12.893Z,13.57
2023-05-10T01:09:12.825Z,13.54
2023-05-10T01:10:12.835Z,13.54
2023-05-10T01:11:12.796Z,13.55
2023-05-10T01:12:12.838Z,13.53
2023-05-10T01:13:12.801Z,13.53
2023-05-10T01:14:12.800Z,13.51
2023-05-10T01:15:12.749Z,13.51
2023-05-10T01:16:12.867Z,13.47
2023-05-10T01:17:12.735Z,13.46
2023-05-10T01:18:12.726Z,13.45
2023-05-10T01:19:12.741Z,13.46
2023-05-10T01:20:12.725Z,13.45
2023-05-10T01:21:12.690Z,13.46
2023-05-10T01:22:12.731Z,13.46
2023-05-10T01:23:12.755Z,13.46
2023-05-10T01:24:12.669Z,13.46
2023-05-10T01:25:12.677Z,13.43
2023-05-10T01:26:12.657Z,13.40
2023-05-10T01:27:12.665Z,13.40
2023-05-10T01:28:12.638Z,13.36
2023-05-10T01:29:12.682Z,13.36
2023-05-10T01:30:21.674Z,13.38
2023-05-10T01:31:13.584Z,13.36
2023-05-10T01:32:12.575Z,13.35
2023-05-10T01:33:12.583Z,13.36
2023-05-10T01:34:12.556Z,13.36
2023-05-10T01:35:12.538Z,13.32
2023-05-10T01:36:12.537Z,13.30
2023-05-10T01:37:12.546Z,13.29
2023-05-10T01:38:12.509Z,13.30
2023-05-10T01:39:12.496Z,13.27
2023-05-10T01:40:12.489Z,13.27
2023-05-10T01:41:12.465Z,13.27
2023-05-10T01:42:12.476Z,13.26
2023-05-10T01:43:12.487Z,13.23
2023-05-10T01:44:12.437Z,13.20
2023-05-10T01:45:12.463Z,13.20
2023-05-10T01:46:12.463Z,13.19
2023-05-10T01:47:12.434Z,13.09
2023-05-10T01:48:12.517Z,13.08
2023-05-10T01:49:12.392Z,13.09
2023-05-10T01:50:12.443Z,13.09
2023-05-10T01:51:12.360Z,13.08
2023-05-10T01:52:12.381Z,13.08
2023-05-10T01:53:12.392Z,13.06
2023-05-10T01:54:12.326Z,13.08
2023-05-10T01:55:12.314Z,13.06
2023-05-10T01:56:12.329Z,13.05
2023-05-10T01:57:12.291Z,13.02
2023-05-10T01:58:12.290Z,13.02
2023-05-10T01:59:12.271Z,13.04
2023-05-10T02:00:12.274Z,13.05
2023-05-10T02:01:12.308Z,13.04
2023-05-10T02:02:12.243Z,13.01
2023-05-10T02:03:12.345Z,13.01
2023-05-10T02:04:12.291Z,13.01
2023-05-10T02:05:12.206Z,12.99
2023-05-10T02:06:12.197Z,12.99
2023-05-10T02:07:12.224Z,12.98
2023-05-10T02:08:12.217Z,12.96
2023-05-10T02:09:12.161Z,12.96
2023-05-10T02:10:12.187Z,12.98
2023-05-10T02:11:12.193Z,12.96
2023-05-10T02:12:12.141Z,12.98
2023-05-10T02:13:12.149Z,12.96
2023-05-10T02:14:12.132Z,12.96
2023-05-10T02:15:12.102Z,12.96
2023-05-10T02:16:12.156Z,12.96
2023-05-10T02:17:12.128Z,12.95
2023-05-10T02:18:12.070Z,12.95
2023-05-10T02:19:12.086Z,12.91
2023-05-10T02:20:12.053Z,12.90
2023-05-10T02:21:12.074Z,12.88
2023-05-10T02:22:12.050Z,12.90
2023-05-10T02:23:12.019Z,12.90
2023-05-10T02:24:12.014Z,12.88
2023-05-10T02:25:11.996Z,12.90
2023-05-10T02:26:11.988Z,12.90
2023-05-10T02:27:12.023Z,12.90
2023-05-10T02:28:11.963Z,12.88
2023-05-10T02:29:11.989Z,12.90
2023-05-10T02:30:11.940Z,12.90
2023-05-10T02:31:11.926Z,12.88
2023-05-10T02:32:12.057Z,12.90
2023-05-10T02:33:11.903Z,12.90
2023-05-10T02:34:11.911Z,12.90
2023-05-10T02:35:12.354Z,12.90
2023-05-10T02:36:11.891Z,12.90
2023-05-10T02:37:11.918Z,12.91
2023-05-10T02:38:11.851Z,12.90
2023-05-10T02:39:11.849Z,12.88
2023-05-10T02:40:11.860Z,12.87
2023-05-10T02:41:11.872Z,12.88
2023-05-10T02:42:11.815Z,12.88
2023-05-10T02:43:11.841Z,12.90
2023-05-10T02:44:11.793Z,12.90
2023-05-10T02:45:11.775Z,12.91
2023-05-10T02:46:11.777Z,12.91
2023-05-10T02:47:11.780Z,12.91
2023-05-10T02:48:11.775Z,12.91
2023-05-10T02:49:11.733Z,12.90
2023-05-10T02:50:11.731Z,12.91
2023-05-10T02:51:11.714Z,12.91
2023-05-10T02:52:11.704Z,12.95
2023-05-10T02:53:11.725Z,12.93
2023-05-10T02:54:11.736Z,12.93
2023-05-10T02:55:11.687Z,12.91
2023-05-10T02:56:11.657Z,12.91
2023-05-10T02:57:11.644Z,12.91
2023-05-10T02:58:11.681Z,12.91
2023-05-10T02:59:11.625Z,12.91
2023-05-10T03:00:11.628Z,12.91
2023-05-10T03:01:11.627Z,12.91
2023-05-10T03:02:12.526Z,12.90
2023-05-10T03:03:11.621Z,12.88
2023-05-10T03:04:11.608Z,12.88
2023-05-10T03:05:11.584Z,12.90
2023-05-10T03:06:11.589Z,12.88
2023-05-10T03:07:11.541Z,12.90
2023-05-10T03:08:11.534Z,12.88
2023-05-10T03:09:11.554Z,12.90
2023-05-10T03:10:11.553Z,12.91
2023-05-10T03:11:11.502Z,12.93
2023-05-10T03:12:11.491Z,12.95
2023-05-10T03:13:11.631Z,12.96
2023-05-10T03:14:11.466Z,13.01
2023-05-10T03:15:11.469Z,13.02
2023-05-10T03:16:11.485Z,13.05
2023-05-10T03:17:11.444Z,13.08
2023-05-10T03:18:11.443Z,13.05
2023-05-10T03:19:11.444Z,13.06
2023-05-10T03:20:11.414Z,13.08
2023-05-10T03:21:11.386Z,13.09
2023-05-10T03:22:11.381Z,13.11
2023-05-10T03:23:11.429Z,13.11
2023-05-10T03:24:11.391Z,13.09
2023-05-10T03:25:11.339Z,13.11
2023-05-10T03:26:11.340Z,13.11
2023-05-10T03:27:11.328Z,13.13
2023-05-10T03:28:11.322Z,13.13
2023-05-10T03:29:11.340Z,13.13
2023-05-10T03:30:11.293Z,13.17
2023-05-10T03:31:11.289Z,13.14
2023-05-10T03:32:11.288Z,13.13
2023-05-10T03:33:11.255Z,13.11
2023-05-10T03:34:11.300Z,13.11
2023-05-10T03:35:12.260Z,13.11
2023-05-10T03:36:11.224Z,13.09
2023-05-10T03:37:11.216Z,13.09
2023-05-10T03:38:11.270Z,13.09
2023-05-10T03:39:11.199Z,13.08
2023-05-10T03:40:11.192Z,13.08
2023-05-10T03:41:11.174Z,13.08
2023-05-10T03:42:11.165Z,13.09
2023-05-10T03:43:11.303Z,13.13
2023-05-10T03:44:11.149Z,13.13
2023-05-10T03:45:11.142Z,13.16
2023-05-10T03:46:11.154Z,13.14
2023-05-10T03:47:11.118Z,13.16
2023-05-10T03:48:11.114Z,13.13
2023-05-10T03:49:11.133Z,13.09
2023-05-10T03:50:11.067Z,13.09
2023-05-10T03:51:11.070Z,13.09
2023-05-10T03:52:11.067Z,13.09
2023-05-10T03:53:11.101Z,13.08
2023-05-10T03:54:12.572Z,13.08
2023-05-10T03:55:11.048Z,13.09
2023-05-10T03:56:11.056Z,13.11
2023-05-10T03:57:11.017Z,13.11
2023-05-10T03:58:11.068Z,13.11
2023-05-10T03:59:10.984Z,13.08
2023-05-10T04:00:10.999Z,13.08
2023-05-10T04:01:10.960Z,13.08
2023-05-10T04:02:11.022Z,13.11
2023-05-10T04:03:11.170Z,13.11
2023-05-10T04:04:10.992Z,13.11
2023-05-10T04:05:10.967Z,13.13
2023-05-10T04:06:10.936Z,13.11
2023-05-10T04:07:10.892Z,13.13
2023-05-10T04:08:10.920Z,13.14
2023-05-10T04:09:10.987Z,13.19
2023-05-10T04:10:10.867Z,13.19
2023-05-10T04:11:10.853Z,13.16
2023-05-10T04:12:11.207Z,13.17
2023-05-10T04:13:10.863Z,13.17
2023-05-10T04:14:10.852Z,13.16
2023-05-10T04:15:10.801Z,13.16
2023-05-10T04:16:10.789Z,13.13
2023-05-10T04:17:10.843Z,13.14
2023-05-10T04:18:10.859Z,13.13
2023-05-10T04:19:10.790Z,13.13
2023-05-10T04:20:10.769Z,13.11
2023-05-10T04:21:10.740Z,13.13
2023-05-10T04:22:10.925Z,13.16
2023-05-10T04:23:10.711Z,13.19
2023-05-10T04:24:10.699Z,13.16
2023-05-10T04:25:10.694Z,13.16
2023-05-10T04:26:10.703Z,13.16
2023-05-10T04:27:10.679Z,13.13
2023-05-10T04:28:10.656Z,13.13
2023-05-10T04:29:10.712Z,13.13
2023-05-10T04:30:10.632Z,13.09
2023-05-10T04:31:10.722Z,13.11
2023-05-10T04:32:10.647Z,13.14
2023-05-10T04:33:10.613Z,13.16
2023-05-10T04:34:10.604Z,13.17
2023-05-10T04:35:10.647Z,13.20
2023-05-10T04:36:10.571Z,13.20
2023-05-10T04:37:10.603Z,13.21
2023-05-10T04:38:10.554Z,13.19
2023-05-10T04:39:10.533Z,13.17
2023-05-10T04:40:10.559Z,13.17
2023-05-10T04:41:10.537Z,13.20
2023-05-10T04:42:10.503Z,13.20
2023-05-10T04:43:10.497Z,13.23
2023-05-10T04:44:10.503Z,13.24
2023-05-10T04:45:11.794Z,13.24
2023-05-10T04:46:10.482Z,13.26
2023-05-10T04:47:12.578Z,13.23
2023-05-10T04:48:10.436Z,13.21
2023-05-10T04:49:10.441Z,13.20
2023-05-10T04:50:10.500Z,13.19
2023-05-10T04:51:10.418Z,13.20
2023-05-10T04:52:10.393Z,13.19
2023-05-10T04:53:10.393Z,13.23
2023-05-10T04:54:10.386Z,13.21
2023-05-10T04:55:10.518Z,13.23
2023-05-10T04:56:10.392Z,13.21
2023-05-10T04:57:10.347Z,13.23
2023-05-10T04:58:10.343Z,13.23
2023-05-10T04:59:10.328Z,13.19
2023-05-10T05:00:10.306Z,13.21
2023-05-10T05:01:10.377Z,13.20
2023-05-10T05:02:10.429Z,13.20
2023-05-10T05:03:10.307Z,13.21
2023-05-10T05:04:10.267Z,13.21
2023-05-10T05:05:10.259Z,13.21
2023-05-10T05:06:10.244Z,13.21
2023-05-10T05:07:12.117Z,13.19
2023-05-10T05:08:10.218Z,13.19
2023-05-10T05:09:10.224Z,13.21
2023-05-10T05:10:14.073Z,13.20
2023-05-10T05:11:10.196Z,13.23
2023-05-10T05:12:10.234Z,13.21
2023-05-10T05:13:10.220Z,13.24
2023-05-10T05:14:10.157Z,13.24
2023-05-10T05:15:12.668Z,13.24
2023-05-10T05:16:12.552Z,13.24
2023-05-10T05:17:10.132Z,13.24
2023-05-10T05:18:10.163Z,13.26
2023-05-10T05:19:10.110Z,13.27
2023-05-10T05:20:10.089Z,13.26
2023-05-10T05:21:11.858Z,13.24
2023-05-10T05:22:10.066Z,13.23
2023-05-10T05:23:10.057Z,13.24
2023-05-10T05:24:10.043Z,13.24
2023-05-10T05:25:10.090Z,13.26
2023-05-10T05:26:11.823Z,13.26
2023-05-10T05:27:10.011Z,13.26
2023-05-10T05:28:10.069Z,13.24
2023-05-10T05:29:09.999Z,13.24
2023-05-10T05:30:10.021Z,13.26
2023-05-10T05:31:10.272Z,13.27
2023-05-10T05:32:10.031Z,13.29
2023-05-10T05:33:10.002Z,13.29
2023-05-10T05:34:09.989Z,13.32
2023-05-10T05:35:09.937Z,13.32
2023-05-10T05:36:09.968Z,13.35
2023-05-10T05:37:09.966Z,13.35
2023-05-10T05:38:09.894Z,13.36
2023-05-10T05:39:09.887Z,13.36
2023-05-10T05:40:09.882Z,13.35
2023-05-10T05:41:11.901Z,13.35
2023-05-10T05:42:09.848Z,13.35
2023-05-10T05:43:09.854Z,13.35
2023-05-10T05:44:09.840Z,13.35
2023-05-10T05:45:09.903Z,13.32
2023-05-10T05:46:09.949Z,13.32
2023-05-10T05:47:09.847Z,13.32
2023-05-10T05:48:09.864Z,13.32
2023-05-10T05:49:09.776Z,13.35
2023-05-10T05:50:14.118Z,13.36
2023-05-10T05:51:09.806Z,13.36
2023-05-10T05:52:13.729Z,13.35
2023-05-10T05:53:09.741Z,13.35
2023-05-10T05:54:09.720Z,13.30
2023-05-10T05:55:09.719Z,13.35
2023-05-10T05:56:09.701Z,13.30
2023-05-10T05:57:09.755Z,13.30
2023-05-10T05:58:09.678Z,13.32
2023-05-10T05:59:09.791Z,13.35
2023-05-10T06:00:09.671Z,13.35
2023-05-10T06:01:09.667Z,13.36
2023-05-10T06:02:09.659Z,13.36
2023-05-10T06:03:09.720Z,13.36
2023-05-10T06:04:09.670Z,13.36
2023-05-10T06:05:13.948Z,13.35
2023-05-10T06:06:09.607Z,13.35
2023-05-10T06:07:09.595Z,13.35
2023-05-10T06:08:09.562Z,13.36
2023-05-10T06:09:09.573Z,13.36
2023-05-10T06:10:09.548Z,13.35
2023-05-10T06:11:09.573Z,13.39
2023-05-10T06:12:09.595Z,13.40
2023-05-10T06:13:09.569Z,13.40
2023-05-10T06:14:11.228Z,13.42
2023-05-10T06:15:09.501Z,13.42
2023-05-10T06:16:09.526Z,13.43
2023-05-10T06:17:09.475Z,13.42
2023-05-10T06:18:09.569Z,13.45
2023-05-10T06:19:09.459Z,13.43
2023-05-10T06:20:09.442Z,13.42
2023-05-10T06:21:09.458Z,13.42
2023-05-10T06:22:09.454Z,13.40
2023-05-10T06:23:11.689Z,13.42
2023-05-10T06:24:09.403Z,13.43
2023-05-10T06:25:11.426Z,13.45
2023-05-10T06:26:09.421Z,13.45
2023-05-10T06:27:09.403Z,13.47
2023-05-10T06:28:11.140Z,13.49
2023-05-10T06:29:09.347Z,13.55
2023-05-10T06:30:13.503Z,13.57
2023-05-10T06:31:09.359Z,13.55
2023-05-10T06:32:09.308Z,13.54
2023-05-10T06:33:09.421Z,13.55
2023-05-10T06:34:09.296Z,13.58
2023-05-10T06:35:09.318Z,13.61
2023-05-10T06:36:09.279Z,13.63
2023-05-10T06:37:09.263Z,13.65
2023-05-10T06:38:16.168Z,13.67
2023-05-10T06:39:09.262Z,13.67
2023-05-10T06:40:09.224Z,13.64
2023-05-10T06:41:09.221Z,13.65
2023-05-10T06:42:09.202Z,13.68
2023-05-10T06:43:09.204Z,13.72
2023-05-10T06:44:09.229Z,13.73
2023-05-10T06:45:09.169Z,13.73
2023-05-10T06:46:09.201Z,13.76
2023-05-10T06:47:09.229Z,13.76
2023-05-10T06:48:09.198Z,13.80
2023-05-10T06:49:09.274Z,13.75
2023-05-10T06:50:09.136Z,13.78
2023-05-10T06:51:09.110Z,13.75
2023-05-10T06:52:09.094Z,13.78
2023-05-10T06:53:13.287Z,13.80
2023-05-10T06:54:09.073Z,13.83
2023-05-10T06:55:09.079Z,13.86
2023-05-10T06:56:09.087Z,13.91
2023-05-10T06:57:19.395Z,13.93
2023-05-10T06:58:10.063Z,13.96
2023-05-10T06:59:09.052Z,13.94
2023-05-10T07:00:09.039Z,13.97
2023-05-10T07:01:09.053Z,14.01
2023-05-10T07:02:09.074Z,14.03
2023-05-10T07:03:09.034Z,14.08
2023-05-10T07:04:08.962Z,14.11
2023-05-10T07:05:08.949Z,14.15
2023-05-10T07:06:15.721Z,14.15
2023-05-10T07:07:09.959Z,14.19
2023-05-10T07:08:08.914Z,14.22
2023-05-10T07:09:08.936Z,14.23
2023-05-10T07:10:08.898Z,14.27
2023-05-10T07:11:08.909Z,14.26
2023-05-10T07:12:13.448Z,14.22
2023-05-10T07:13:08.974Z,14.19
2023-05-10T07:14:08.869Z,14.27
2023-05-10T07:15:08.878Z,14.30
2023-05-10T07:16:08.929Z,14.28
2023-05-10T07:17:08.907Z,14.30
2023-05-10T07:18:11.416Z,14.30
2023-05-10T07:19:08.795Z,14.30
2023-05-10T07:20:08.788Z,14.33
2023-05-10T07:21:08.828Z,14.36
2023-05-10T07:22:08.768Z,14.40
2023-05-10T07:23:08.750Z,14.48
2023-05-10T07:24:10.564Z,14.53
2023-05-10T07:25:08.730Z,14.59
2023-05-10T07:26:08.719Z,14.58
2023-05-10T07:27:08.709Z,14.52
2023-05-10T07:28:08.698Z,14.37
2023-05-10T07:29:08.691Z,14.37
2023-05-10T07:30:08.736Z,14.40
2023-05-10T07:31:08.759Z,14.40
2023-05-10T07:32:08.682Z,14.41
2023-05-10T07:33:08.695Z,14.41
2023-05-10T07:34:08.623Z,14.45
2023-05-10T07:35:10.397Z,14.52
2023-05-10T07:36:08.617Z,14.58
2023-05-10T07:37:12.650Z,14.63
2023-05-10T07:38:08.588Z,14.58
2023-05-10T07:39:08.580Z,14.58
2023-05-10T07:40:08.605Z,14.63
2023-05-10T07:41:08.582Z,14.55
2023-05-10T07:42:09.199Z,14.56
2023-05-10T07:43:08.542Z,14.55
2023-05-10T07:44:08.510Z,14.61
2023-05-10T07:45:08.507Z,14.61
2023-05-10T07:46:08.537Z,14.66
2023-05-10T07:47:08.499Z,14.71
2023-05-10T07:48:08.558Z,14.78
2023-05-10T07:49:08.476Z,14.82
2023-05-10T07:50:08.454Z,14.86
2023-05-10T07:51:08.447Z,14.86
2023-05-10T07:52:10.369Z,14.87
2023-05-10T07:53:08.417Z,14.83
2023-05-10T07:54:08.432Z,14.86
2023-05-10T07:55:08.444Z,14.89
2023-05-10T07:56:08.432Z,14.87
2023-05-10T07:57:08.362Z,14.87
2023-05-10T07:58:08.366Z,14.90
2023-05-10T07:59:10.092Z,14.99
2023-05-10T08:00:08.352Z,15.07
2023-05-10T08:01:11.557Z,15.08
2023-05-10T08:02:08.391Z,15.05
2023-05-10T08:03:08.568Z,15.05
2023-05-10T08:04:08.413Z,15.03
2023-05-10T08:05:08.345Z,15.01
2023-05-10T08:06:08.276Z,15.07
2023-05-10T08:07:08.316Z,15.12
2023-05-10T08:08:08.252Z,15.12
2023-05-10T08:09:08.244Z,15.11
2023-05-10T08:10:08.221Z,15.15
2023-05-10T08:11:08.214Z,15.12
2023-05-10T08:12:08.217Z,15.10
2023-05-10T08:13:08.228Z,15.08
2023-05-10T08:14:08.199Z,15.12
2023-05-10T08:15:08.180Z,15.14
2023-05-10T08:16:08.207Z,15.14
2023-05-10T08:17:08.164Z,15.10
2023-05-10T08:18:08.196Z,15.11
2023-05-10T08:19:09.839Z,15.14
2023-05-10T08:20:08.129Z,15.19
2023-05-10T08:21:08.099Z,15.25
2023-05-10T08:22:08.106Z,15.23
2023-05-10T08:23:08.119Z,15.25
2023-05-10T08:24:09.952Z,15.23
2023-05-10T08:25:08.058Z,15.25
2023-05-10T08:26:08.106Z,15.25
2023-05-10T08:27:08.049Z,15.27
2023-05-10T08:28:09.926Z,15.29
2023-05-10T08:29:08.051Z,15.25
2023-05-10T08:30:08.045Z,15.25
2023-05-10T08:31:08.080Z,15.25
2023-05-10T08:32:07.997Z,15.25
2023-05-10T08:33:08.017Z,15.27
2023-05-10T08:34:07.972Z,15.26
2023-05-10T08:35:07.955Z,15.27
2023-05-10T08:36:07.965Z,15.25
2023-05-10T08:37:08.024Z,15.22
2023-05-10T08:38:07.938Z,15.19
2023-05-10T08:39:16.190Z,15.22
2023-05-10T08:40:08.947Z,15.20
2023-05-10T08:41:07.893Z,15.25
2023-05-10T08:42:07.922Z,15.22
2023-05-10T08:43:07.883Z,15.19
2023-05-10T08:44:07.912Z,15.15
2023-05-10T08:45:07.899Z,15.14
2023-05-10T08:46:07.915Z,15.11
2023-05-10T08:47:07.919Z,15.08
2023-05-10T08:48:07.933Z,15.08
2023-05-10T08:49:07.806Z,15.11
2023-05-10T08:50:07.804Z,15.12
2023-05-10T08:51:07.789Z,15.14
2023-05-10T08:52:07.772Z,15.15
2023-05-10T08:53:10.159Z,15.14
2023-05-10T08:54:07.759Z,15.17
2023-05-10T08:55:07.762Z,15.22
2023-05-10T08:56:07.782Z,15.20
2023-05-10T08:57:07.736Z,15.19
2023-05-10T08:58:07.750Z,15.08
2023-05-10T08:59:07.744Z,15.05
2023-05-10T09:00:07.695Z,15.03
2023-05-10T09:01:07.702Z,15.04
2023-05-10T09:02:07.678Z,15.12
2023-05-10T09:03:07.692Z,15.22
2023-05-10T09:04:07.806Z,15.32
2023-05-10T09:05:07.698Z,15.45
2023-05-10T09:06:07.636Z,15.58
2023-05-10T09:07:07.638Z,15.65
2023-05-10T09:08:07.674Z,15.70
2023-05-10T09:09:07.640Z,15.72
2023-05-10T09:10:07.580Z,15.70
2023-05-10T09:11:07.572Z,15.76
2023-05-10T09:12:07.564Z,15.80
2023-05-10T09:13:07.554Z,15.84
2023-05-10T09:14:07.603Z,15.90
2023-05-10T09:15:07.538Z,15.98
2023-05-10T09:16:20.556Z,16.05
2023-05-10T09:17:08.551Z,16.06
2023-05-10T09:18:07.536Z,16.10
2023-05-10T09:19:07.582Z,16.17
2023-05-10T09:20:08.161Z,16.24
2023-05-10T09:21:07.493Z,16.21
2023-05-10T09:22:07.474Z,16.18
2023-05-10T09:23:07.445Z,16.10
2023-05-10T09:24:09.018Z,16.08
2023-05-10T09:25:07.422Z,16.08
2023-05-10T09:26:07.454Z,16.10
2023-05-10T09:27:07.428Z,16.17
2023-05-10T09:28:07.402Z,16.03
2023-05-10T09:29:07.381Z,15.99
2023-05-10T09:30:12.355Z,15.91
2023-05-10T09:31:07.366Z,15.85
2023-05-10T09:32:09.655Z,15.84
2023-05-10T09:33:07.387Z,15.83
2023-05-10T09:34:07.333Z,15.81
2023-05-10T09:35:07.323Z,15.84
2023-05-10T09:36:08.967Z,15.90
2023-05-10T09:37:07.288Z,15.95
2023-05-10T09:38:07.282Z,16.00
2023-05-10T09:39:07.268Z,16.02
2023-05-10T09:40:14.194Z,16.06
2023-05-10T09:41:07.250Z,16.13
2023-05-10T09:42:11.048Z,16.17
2023-05-10T09:43:08.687Z,16.18
2023-05-10T09:44:07.213Z,16.21
2023-05-10T09:45:07.213Z,16.24
2023-05-10T09:46:07.280Z,16.14
2023-05-10T09:47:07.186Z,16.08
2023-05-10T09:48:07.393Z,16.06
2023-05-10T09:49:07.155Z,16.06
2023-05-10T09:50:07.154Z,16.06
2023-05-10T09:51:07.168Z,16.03
2023-05-10T09:52:07.189Z,16.03
2023-05-10T09:53:07.113Z,16.05
2023-05-10T09:54:07.110Z,16.06
2023-05-10T09:55:07.090Z,16.08
2023-05-10T09:56:07.118Z,16.08
2023-05-10T09:57:07.076Z,16.10
2023-05-10T09:58:07.078Z,16.14
2023-05-10T09:59:07.090Z,16.16
2023-05-10T10:00:07.038Z,16.17
2023-05-10T10:01:07.047Z,16.16
2023-05-10T10:02:07.052Z,16.13
2023-05-10T10:03:07.092Z,16.08
2023-05-10T10:04:07.083Z,16.05
2023-05-10T10:05:07.039Z,15.99
2023-05-10T10:06:15.860Z,15.95
2023-05-10T10:07:07.970Z,15.95
2023-05-10T10:08:06.961Z,15.84
2023-05-10T10:09:06.984Z,15.72
2023-05-10T10:10:06.952Z,15.63
2023-05-10T10:11:06.921Z,15.56
2023-05-10T10:12:06.950Z,15.52
2023-05-10T10:13:06.914Z,15.51
2023-05-10T10:14:06.935Z,15.48
2023-05-10T10:15:06.876Z,15.43
2023-05-10T10:16:06.927Z,15.43
2023-05-10T10:17:08.955Z,15.33
2023-05-10T10:18:06.885Z,15.25
2023-05-10T10:19:06.933Z,15.23
2023-05-10T10:20:06.820Z,15.20
2023-05-10T10:21:06.811Z,15.19
2023-05-10T10:22:06.993Z,15.22
2023-05-10T10:23:06.787Z,15.22
2023-05-10T10:24:06.782Z,15.19
2023-05-10T10:25:08.610Z,15.19
2023-05-10T10:26:06.804Z,15.22
2023-05-10T10:27:06.743Z,15.27
2023-05-10T10:28:06.752Z,15.32
2023-05-10T10:29:06.776Z,15.35
2023-05-10T10:30:06.721Z,15.41
2023-05-10T10:31:06.748Z,15.52
2023-05-10T10:32:08.828Z,15.58
2023-05-10T10:33:16.513Z,15.65
2023-05-10T10:34:07.682Z,15.66
2023-05-10T10:35:06.683Z,15.66
2023-05-10T10:36:06.717Z,15.73
2023-05-10T10:37:06.644Z,15.80
2023-05-10T10:38:06.687Z,15.87
2023-05-10T10:39:06.620Z,15.83
2023-05-10T10:40:06.641Z,15.90
2023-05-10T10:41:06.610Z,15.88
2023-05-10T10:42:06.607Z,15.80
2023-05-10T10:43:06.634Z,15.76
2023-05-10T10:44:06.565Z,15.63
2023-05-10T10:45:06.721Z,15.56
2023-05-10T10:46:06.548Z,15.59
2023-05-10T10:47:06.619Z,15.60
2023-05-10T10:48:06.562Z,15.63
2023-05-10T10:49:08.140Z,15.66
2023-05-10T10:50:11.407Z,15.66
2023-05-10T10:51:06.482Z,15.70
2023-05-10T10:52:06.679Z,15.78
2023-05-10T10:53:06.524Z,15.76
2023-05-10T10:54:06.463Z,15.77
2023-05-10T10:55:06.442Z,15.80
2023-05-10T10:56:06.434Z,15.84
2023-05-10T10:57:06.460Z,15.91
2023-05-10T10:58:08.318Z,15.87
2023-05-10T10:59:06.451Z,15.87
2023-05-10T11:00:06.446Z,15.83
2023-05-10T11:01:06.414Z,15.83
2023-05-10T11:02:06.371Z,15.83
2023-05-10T11:03:06.395Z,15.77
2023-05-10T11:04:06.401Z,15.78
2023-05-10T11:05:06.373Z,15.72
2023-05-10T11:06:06.354Z,15.68
2023-05-10T11:07:06.350Z,15.68
2023-05-10T11:08:06.306Z,15.69
2023-05-10T11:09:06.291Z,15.63
2023-05-10T11:10:06.324Z,15.66
2023-05-10T11:11:06.261Z,15.66
2023-05-10T11:12:09.495Z,15.69
2023-05-10T11:13:06.248Z,15.70
2023-05-10T11:14:06.275Z,15.70
2023-05-10T11:15:07.955Z,15.76
2023-05-10T11:16:06.215Z,15.78
2023-05-10T11:17:06.303Z,15.77
2023-05-10T11:18:06.299Z,15.78
2023-05-10T11:19:06.263Z,15.72
2023-05-10T11:20:07.887Z,15.63
2023-05-10T11:21:06.250Z,15.56
2023-05-10T11:22:06.195Z,15.48
2023-05-10T11:23:06.152Z,15.51
2023-05-10T11:24:06.141Z,15.47
2023-05-10T11:25:13.841Z,15.43
2023-05-10T11:26:06.101Z,15.40
2023-05-10T11:27:06.143Z,15.43
2023-05-10T11:28:06.100Z,15.47
2023-05-10T11:29:06.174Z,15.58
2023-05-10T11:30:06.066Z,15.58
2023-05-10T11:31:06.142Z,15.60
2023-05-10T11:32:06.050Z,15.60
2023-05-10T11:33:06.172Z,15.63
2023-05-10T11:34:07.979Z,15.62
2023-05-10T11:35:06.011Z,15.60
2023-05-10T11:36:06.022Z,15.65
2023-05-10T11:37:06.006Z,15.66
2023-05-10T11:38:06.012Z,15.72
2023-05-10T11:39:06.059Z,15.73
2023-05-10T11:40:05.954Z,15.83
2023-05-10T11:41:05.942Z,15.84
2023-05-10T11:42:05.982Z,15.83
2023-05-10T11:43:05.939Z,15.76
2023-05-10T11:44:05.928Z,15.69
2023-05-10T11:45:05.909Z,15.70
2023-05-10T11:46:05.955Z,15.76
2023-05-10T11:47:05.889Z,15.83
2023-05-10T11:48:05.916Z,15.90
2023-05-10T11:49:05.901Z,15.99
2023-05-10T11:50:05.853Z,16.09
2023-05-10T11:51:05.856Z,16.21
2023-05-10T11:52:08.094Z,16.28
2023-05-10T11:53:05.814Z,16.28
2023-05-10T11:54:05.806Z,16.21
2023-05-10T11:55:05.838Z,16.16
2023-05-10T11:56:05.800Z,16.14
2023-05-10T11:57:05.775Z,16.09
2023-05-10T11:58:05.761Z,16.08
2023-05-10T11:59:05.775Z,16.08
2023-05-10T12:00:05.736Z,16.09
2023-05-10T12:01:05.764Z,16.08
2023-05-10T12:02:05.732Z,16.09
2023-05-10T12:03:05.832Z,16.02
2023-05-10T12:04:05.837Z,16.00
2023-05-10T12:05:07.730Z,15.99
2023-05-10T12:06:05.673Z,15.99
2023-05-10T12:07:05.663Z,15.98
2023-05-10T12:08:07.438Z,15.95
2023-05-10T12:09:05.650Z,15.91
2023-05-10T12:10:05.660Z,15.91
2023-05-10T12:11:05.629Z,15.95
2023-05-10T12:12:05.608Z,15.96
2023-05-10T12:13:05.620Z,16.00
2023-05-10T12:14:05.623Z,16.02
2023-05-10T12:15:05.576Z,15.98
2023-05-10T12:16:05.635Z,15.99
2023-05-10T12:17:05.629Z,15.98
2023-05-10T12:18:05.589Z,15.93
2023-05-10T12:19:05.646Z,15.95
2023-05-10T12:20:05.511Z,15.98
2023-05-10T12:21:05.525Z,15.99
2023-05-10T12:22:05.516Z,16.00
2023-05-10T12:23:05.490Z,16.02
2023-05-10T12:24:05.531Z,16.03
2023-05-10T12:25:05.479Z,16.05
2023-05-10T12:26:05.446Z,16.00
2023-05-10T12:27:05.438Z,15.99
2023-05-10T12:28:05.475Z,15.96
2023-05-10T12:29:05.446Z,15.99
2023-05-10T12:30:05.416Z,15.98
2023-05-10T12:31:05.514Z,15.95
2023-05-10T12:32:05.415Z,15.91
2023-05-10T12:33:05.498Z,15.91
2023-05-10T12:34:06.541Z,15.81
2023-05-10T12:35:05.361Z,15.73
2023-05-10T12:36:05.343Z,15.72
2023-05-10T12:37:05.345Z,15.73
2023-05-10T12:38:05.322Z,15.77
2023-05-10T12:39:05.349Z,15.63
2023-05-10T12:40:05.317Z,15.65
2023-05-10T12:41:05.373Z,15.60
2023-05-10T12:42:10.533Z,15.52
2023-05-10T12:43:05.293Z,15.52
2023-05-10T12:44:05.269Z,15.51
2023-05-10T12:45:05.290Z,15.58
2023-05-10T12:46:05.280Z,15.63
2023-05-10T12:47:09.079Z,15.68
2023-05-10T12:48:05.270Z,15.73
2023-05-10T12:49:09.640Z,15.81
2023-05-10T12:50:05.243Z,15.78
2023-05-10T12:51:05.191Z,15.78
2023-05-10T12:52:05.175Z,15.77