createdAt,value
2023-05-23T00:00:16.599Z,27.85
2023-05-23T00:05:19.793Z,29.23
2023-05-23T00:10:23.987Z,28.92
2023-05-23T00:15:26.803Z,27.80
2023-05-23T00:20:30.379Z,26.58
2023-05-23T00:25:35.794Z,25.52
2023-05-23T00:30:38.674Z,25.70
2023-05-23T00:35:42.570Z,25.45
2023-05-23T00:40:46.817Z,26.10
2023-05-23T00:45:49.928Z,25.17
2023-05-23T00:50:53.059Z,26.38
2023-05-23T00:55:57.327Z,23.98
2023-05-23T01:01:00.860Z,23.75
2023-05-23T01:06:03.787Z,23.10
2023-05-23T01:11:18.499Z,22.33
2023-05-23T01:16:34.025Z,23.80
2023-05-23T01:21:39.254Z,23.77
2023-05-23T01:26:56.317Z,23.23
2023-05-23T01:32:01.820Z,23.05
2023-05-23T01:37:09.672Z,22.45
2023-05-23T01:42:13.037Z,24.52
2023-05-23T01:47:18.354Z,22.45
2023-05-23T01:52:22.340Z,25.23
2023-05-23T01:57:27.081Z,24.27
2023-05-23T02:02:32.640Z,24.23
2023-05-23T02:07:35.623Z,26.05
2023-05-23T02:12:38.435Z,23.77
2023-05-23T02:17:43.034Z,20.30
2023-05-23T02:22:46.517Z,17.50
2023-05-23T02:27:49.307Z,15.43
2023-05-23T02:32:53.749Z,16.95
2023-05-23T02:37:56.579Z,15.25
2023-05-23T02:42:59.397Z,16.00
2023-05-23T02:48:03.728Z,15.07
2023-05-23T02:53:06.764Z,14.90
2023-05-23T02:58:09.780Z,14.35
2023-05-23T03:03:14.100Z,15.50
2023-05-23T03:08:16.938Z,15.85
2023-05-23T03:13:19.775Z,14.60
2023-05-23T03:18:23.976Z,15.93
2023-05-23T03:23:26.759Z,16.05
2023-05-23T03:28:29.527Z,15.07
2023-05-23T03:33:33.710Z,15.48
2023-05-23T03:38:36.638Z,16.45
2023-05-23T03:43:39.500Z,15.90
2023-05-23T03:48:44.151Z,19.42
2023-05-23T03:53:47.034Z,19.73
2023-05-23T03:58:50.814Z,21.90
2023-05-23T04:03:55.108Z,22.35
2023-05-23T04:08:59.680Z,23.80
2023-05-23T04:14:02.996Z,23.35
2023-05-23T04:19:07.349Z,26.92
2023-05-23T04:24:12.035Z,27.75
2023-05-23T04:29:15.128Z,28.35
2023-05-23T04:34:22.255Z,28.42
2023-05-23T04:39:25.600Z,30.20
2023-05-23T04:44:50.070Z,29.67
2023-05-23T04:50:00.457Z,26.02
2023-05-23T04:55:03.429Z,29.65
2023-05-23T05:00:10.683Z,24.88
2023-05-23T05:05:15.552Z,25.20
2023-05-23T05:10:18.814Z,27.13
2023-05-23T05:15:21.725Z,27.60
2023-05-23T05:20:31.051Z,22.75
2023-05-23T05:25:36.184Z,28.45
2023-05-23T05:30:39.370Z,28.23
2023-05-23T05:35:43.935Z,30.25
2023-05-23T05:40:47.379Z,23.67
2023-05-23T05:45:51.521Z,29.00
2023-05-23T05:50:56.341Z,29.83
2023-05-23T05:55:59.185Z,29.40
2023-05-23T06:01:02.118Z,28.73
2023-05-23T06:06:06.906Z,29.27
2023-05-23T06:11:09.908Z,27.00
2023-05-23T06:16:13.038Z,26.45
2023-05-23T06:21:17.725Z,25.20
2023-05-23T06:26:24.881Z,24.63
2023-05-23T06:31:28.846Z,25.48
2023-05-23T06:36:33.014Z,22.52
2023-05-23T06:41:35.827Z,21.80
2023-05-23T06:46:40.479Z,22.20
2023-05-23T06:51:44.801Z,18.75
2023-05-23T06:56:48.283Z,19.27
2023-05-23T07:01:51.831Z,19.85
2023-05-23T07:06:56.103Z,17.83
2023-05-23T07:11:59.097Z,19.35
2023-05-23T07:17:02.453Z,18.45
2023-05-23T07:22:06.802Z,18.00
2023-05-23T07:27:12.422Z,16.40
2023-05-23T07:32:15.626Z,15.60
2023-05-23T07:37:21.046Z,12.70
2023-05-23T07:42:24.371Z,11.63
2023-05-23T07:47:27.624Z,10.32
2023-05-23T07:52:32.331Z,7.72
2023-05-23T07:57:36.547Z,7.38
2023-05-23T08:02:40.370Z,5.90
2023-05-23T08:07:44.643Z,6.20
2023-05-23T08:12:47.643Z,5.68
2023-05-23T08:17:56.965Z,5.05
2023-05-23T08:23:03.152Z,5.97
2023-05-23T08:28:06.475Z,4.30
2023-05-23T08:33:24.384Z,3.17
2023-05-23T08:38:31.942Z,2.55
2023-05-23T08:43:46.344Z,3.20
2023-05-23T08:48:56.574Z,2.90
2023-05-23T08:54:03.560Z,3.22
2023-05-23T08:59:07.361Z,3.13
2023-05-23T09:04:13.190Z,3.17
2023-05-23T09:09:27.324Z,4.47
2023-05-23T09:14:31.924Z,5.15
2023-05-23T09:19:42.337Z,6.00
2023-05-23T09:24:58.031Z,7.40
2023-05-23T09:30:07.434Z,7.18
2023-05-23T09:35:12.322Z,8.88
2023-05-23T09:40:17.230Z,9.65
2023-05-23T09:45:31.205Z,9.52
2023-05-23T09:50:34.792Z,11.77
2023-05-23T09:55:41.366Z,11.73
2023-05-23T10:00:46.017Z,12.02
2023-05-23T10:05:50.216Z,12.60
2023-05-23T10:11:28.330Z,11.13
2023-05-23T10:16:41.431Z,12.48
2023-05-23T10:21:50.952Z,11.15
2023-05-23T10:26:57.501Z,10.55
2023-05-23T10:32:03.306Z,11.73
2023-05-23T10:37:07.539Z,9.90
2023-05-23T10:42:14.965Z,8.45
2023-05-23T10:47:28.718Z,7.75
2023-05-23T10:52:41.212Z,7.50
2023-05-23T10:57:44.681Z,6.85
2023-05-23T11:03:00.915Z,7.28
2023-05-23T11:08:13.625Z,7.30
2023-05-23T11:13:16.516Z,6.85
2023-05-23T11:18:25.602Z,6.65
2023-05-23T11:23:41.882Z,7.25
2023-05-23T11:28:56.889Z,8.27
2023-05-23T11:34:02.647Z,6.47
2023-05-23T11:39:05.790Z,5.90
2023-05-23T11:44:14.935Z,5.78
2023-05-23T11:49:19.165Z,6.18
2023-05-23T11:54:24.418Z,5.32
2023-05-23T11:59:28.391Z,4.65
2023-05-23T12:04:32.627Z,5.03
2023-05-23T12:09:43.408Z,5.63
2023-05-23T12:14:46.626Z,4.97
2023-05-23T12:19:51.674Z,5.60
2023-05-23T12:24:55.514Z,5.10
2023-05-23T12:30:10.481Z,5.00
2023-05-23T12:35:16.509Z,4.63
2023-05-23T12:40:20.725Z,4.70
2023-05-23T12:45:24.488Z,4.20
2023-05-23T12:50:28.738Z,4.63
2023-05-23T12:55:31.552Z,5.88
2023-05-23T13:00:34.386Z,4.13
2023-05-23T13:05:39.527Z,4.60
2023-05-23T13:10:42.573Z,5.22
2023-05-23T13:15:46.799Z,4.47
2023-05-23T13:20:52.402Z,4.47
2023-05-23T13:25:55.304Z,4.93
2023-05-23T13:30:58.143Z,4.95
2023-05-23T13:36:02.325Z,4.85
2023-05-23T13:41:05.160Z,4.63
2023-05-23T13:46:08.072Z,4.82
2023-05-23T13:51:12.350Z,4.30
2023-05-23T13:56:16.893Z,4.20
2023-05-23T14:01:20.017Z,3.63
2023-05-23T14:06:24.196Z,5.00
2023-05-23T14:11:28.441Z,3.85
2023-05-23T14:16:31.456Z,3.92
2023-05-23T14:21:36.317Z,4.25
2023-05-23T14:26:39.158Z,3.75
2023-05-23T14:31:42.084Z,3.90
2023-05-23T14:36:46.277Z,3.90
2023-05-23T14:41:49.392Z,3.83
2023-05-23T14:46:52.164Z,3.17
2023-05-23T14:51:56.311Z,3.85
2023-05-23T14:56:59.139Z,3.75
2023-05-23T15:02:04.019Z,4.25
2023-05-23T15:07:08.207Z,3.38
2023-05-23T15:12:11.014Z,3.78
2023-05-23T15:17:19.758Z,3.30
2023-05-23T15:22:37.763Z,3.20
2023-05-23T15:27:42.408Z,3.47
2023-05-23T15:32:45.329Z,3.30
2023-05-23T15:37:49.517Z,3.35
2023-05-23T15:42:52.665Z,3.30
2023-05-23T15:47:55.632Z,3.03
2023-05-23T15:52:59.884Z,3.10
2023-05-23T15:58:02.823Z,3.50
2023-05-23T16:03:05.803Z,3.60
2023-05-23T16:08:10.129Z,3.75
2023-05-23T16:13:12.963Z,3.50
2023-05-23T16:18:16.138Z,2.95
2023-05-23T16:23:20.575Z,3.40
2023-05-23T16:28:23.552Z,3.35
2023-05-23T16:33:26.388Z,3.20
2023-05-23T16:38:30.578Z,3.40
2023-05-23T16:43:34.375Z,2.78
2023-05-23T16:48:37.211Z,3.42
2023-05-23T16:53:41.432Z,3.05
2023-05-23T16:58:44.235Z,2.75
2023-05-23T17:03:47.180Z,2.90
2023-05-23T17:08:52.687Z,2.72
2023-05-23T17:13:55.626Z,3.10
2023-05-23T17:18:58.501Z,3.38
2023-05-23T17:24:03.380Z,2.90
2023-05-23T17:29:06.625Z,4.35
2023-05-23T17:34:11.920Z,3.13
2023-05-23T17:39:16.481Z,2.78
2023-05-23T17:44:19.572Z,3.05
2023-05-23T17:49:22.525Z,2.50
2023-05-23T17:54:26.721Z,3.10
2023-05-23T17:59:29.626Z,2.50
2023-05-23T18:04:32.468Z,3.53
2023-05-23T18:09:36.920Z,2.83
2023-05-23T18:14:40.509Z,2.72
2023-05-23T18:19:43.390Z,2.85
2023-05-23T18:24:47.726Z,2.85
2023-05-23T18:29:50.636Z,3.63
2023-05-23T18:34:53.754Z,3.00
2023-05-23T18:39:59.334Z,3.42
2023-05-23T18:45:02.348Z,2.70
2023-05-23T18:50:06.534Z,2.83
2023-05-23T18:55:11.693Z,2.80
2023-05-23T19:00:16.000Z,2.95
2023-05-23T19:05:18.894Z,3.33
2023-05-23T19:10:23.080Z,4.00
2023-05-23T19:15:25.925Z,3.15
2023-05-23T19:20:28.773Z,2.95
2023-05-23T19:25:33.013Z,3.08
2023-05-23T19:30:36.013Z,2.63
2023-05-23T19:35:38.898Z,3.08
2023-05-23T19:40:43.299Z,2.58
2023-05-23T19:45:46.386Z,3.72
2023-05-23T19:50:49.310Z,2.15
2023-05-23T19:55:53.628Z,2.58
2023-05-23T20:00:56.723Z,3.15
2023-05-23T20:06:00.219Z,5.25
2023-05-23T20:11:04.532Z,3.00
2023-05-23T20:16:08.324Z,2.90
2023-05-23T20:21:11.560Z,3.60
2023-05-23T20:26:15.778Z,3.22
2023-05-23T20:31:19.196Z,3.25
2023-05-23T20:36:23.448Z,4.15
2023-05-23T20:41:29.399Z,3.08
2023-05-23T20:46:32.320Z,4.10
2023-05-23T20:51:37.184Z,3.28
2023-05-23T20:56:41.912Z,3.58
2023-05-23T21:01:44.888Z,3.53
2023-05-23T21:06:47.956Z,3.30
2023-05-23T21:11:52.150Z,2.88
2023-05-23T21:16:55.012Z,3.00
2023-05-23T21:21:57.885Z,3.53
2023-05-23T21:27:03.008Z,3.22
2023-05-23T21:32:06.175Z,3.95
2023-05-23T21:37:09.199Z,2.95
2023-05-23T21:42:13.518Z,3.45
2023-05-23T21:47:16.363Z,2.85
2023-05-23T21:52:19.591Z,3.30
2023-05-23T21:57:23.814Z,3.08
2023-05-23T22:02:26.820Z,3.30
2023-05-23T22:07:29.715Z,3.92
2023-05-23T22:12:33.964Z,3.00
2023-05-23T22:17:36.868Z,3.03
2023-05-23T22:22:40.472Z,3.58
2023-05-23T22:27:44.832Z,3.20
2023-05-23T22:32:47.685Z,2.53
2023-05-23T22:37:50.638Z,2.83
2023-05-23T22:42:54.840Z,3.15
2023-05-23T22:47:58.160Z,2.80
2023-05-23T22:53:01.699Z,2.90
2023-05-23T22:58:07.725Z,2.35
2023-05-23T23:03:10.683Z,2.95
2023-05-23T23:08:13.557Z,3.30
2023-05-23T23:13:17.757Z,3.42
2023-05-23T23:18:20.557Z,2.92
2023-05-23T23:23:23.384Z,4.00
2023-05-23T23:28:27.592Z,3.35
2023-05-23T23:33:30.431Z,2.85
2023-05-23T23:38:33.321Z,3.92
2023-05-23T23:43:37.535Z,3.15
2023-05-23T23:48:40.313Z,3.17
2023-05-23T23:53:44.502Z,3.25
2023-05-23T23:58:49.898Z,2.78
