createdAt,value
2019-05-09T00:00:03.962Z,3.17
2019-05-09T00:02:54.014Z,7.45
2019-05-09T00:05:44.089Z,5.12
2019-05-09T00:08:33.494Z,4.45
2019-05-09T00:11:24.420Z,6.70
2019-05-09T00:14:13.547Z,6.42
2019-05-09T00:17:03.680Z,3.87
2019-05-09T00:19:53.831Z,5.97
2019-05-09T00:22:41.085Z,3.52
2019-05-09T00:25:29.162Z,5.60
2019-05-09T00:28:17.251Z,8.65
2019-05-09T00:31:15.653Z,5.12
2019-05-09T00:34:04.954Z,6.80
2019-05-09T00:36:53.954Z,7.80
2019-05-09T00:39:43.411Z,3.87
2019-05-09T00:42:33.298Z,3.92
2019-05-09T00:45:34.091Z,4.30
2019-05-09T00:48:23.764Z,5.67
2019-05-09T00:51:13.911Z,4.37
2019-05-09T00:54:00.975Z,5.53
2019-05-09T00:56:48.725Z,7.17
2019-05-09T00:59:37.027Z,8.10
2019-05-09T01:02:25.225Z,4.70
2019-05-09T01:05:13.879Z,5.20
2019-05-09T01:08:04.240Z,4.62
2019-05-09T01:10:54.294Z,7.33
2019-05-09T01:13:43.447Z,8.83
2019-05-09T01:16:33.531Z,2.60
2019-05-09T01:19:23.127Z,7.12
2019-05-09T01:22:10.173Z,8.40
2019-05-09T01:24:58.361Z,5.28
2019-05-09T01:27:46.727Z,4.55
2019-05-09T01:30:35.152Z,3.87
2019-05-09T01:33:30.754Z,3.35
2019-05-09T01:36:18.318Z,4.75
2019-05-09T01:39:06.204Z,5.92
2019-05-09T01:41:54.144Z,4.78
2019-05-09T01:44:43.460Z,6.03
2019-05-09T01:47:31.431Z,3.72
2019-05-09T01:50:20.083Z,5.15
2019-05-09T01:53:07.854Z,5.03
2019-05-09T01:55:59.447Z,5.08
2019-05-09T01:58:47.678Z,4.08
2019-05-09T02:01:35.658Z,8.70
2019-05-09T02:04:24.388Z,3.33
2019-05-09T02:07:13.291Z,8.33
2019-05-09T02:10:03.449Z,3.92
2019-05-09T02:12:53.643Z,6.20
2019-05-09T02:16:03.378Z,7.35
2019-05-09T02:19:01.441Z,8.60
2019-05-09T02:21:49.614Z,4.87
2019-05-09T02:24:37.410Z,3.50
2019-05-09T02:27:25.508Z,6.58
2019-05-09T02:30:15.567Z,6.92
2019-05-09T02:33:05.082Z,6.42
2019-05-09T02:36:00.783Z,11.97
2019-05-09T02:38:42.444Z,7.17
2019-05-09T02:41:30.432Z,8.05
2019-05-09T02:44:19.638Z,6.12
2019-05-09T02:47:09.864Z,5.65
2019-05-09T02:49:58.962Z,6.42
2019-05-09T02:52:48.706Z,3.17
2019-05-09T02:55:38.866Z,10.90
2019-05-09T02:58:28.584Z,3.98
2019-05-09T03:01:20.579Z,6.40
2019-05-09T03:04:08.562Z,7.03
2019-05-09T03:06:59.705Z,5.10
2019-05-09T03:09:48.085Z,4.22
2019-05-09T03:12:39.683Z,4.95
2019-05-09T03:15:25.317Z,4.12
2019-05-09T03:18:13.430Z,9.15
2019-05-09T03:21:03.272Z,4.80
2019-05-09T03:23:51.139Z,5.28
2019-05-09T03:26:41.471Z,8.43
2019-05-09T03:29:30.804Z,8.73
2019-05-09T03:32:19.616Z,7.42
2019-05-09T03:35:08.432Z,8.55
2019-05-09T03:38:07.832Z,8.03
2019-05-09T03:40:55.075Z,6.45
2019-05-09T03:43:43.145Z,7.33
2019-05-09T03:46:38.155Z,8.88
2019-05-09T03:49:25.324Z,7.45
2019-05-09T03:52:13.590Z,7.22
2019-05-09T03:55:01.683Z,5.35
2019-05-09T03:58:00.825Z,5.85
2019-05-09T04:00:48.492Z,9.38
2019-05-09T04:03:37.842Z,6.72
2019-05-09T04:06:28.213Z,12.10
2019-05-09T04:09:17.884Z,8.53
2019-05-09T04:12:04.917Z,8.88
2019-05-09T04:14:53.073Z,4.25
2019-05-09T04:17:44.463Z,5.62
2019-05-09T04:20:32.610Z,3.25
2019-05-09T04:23:21.050Z,10.85
2019-05-09T04:26:19.672Z,6.22
2019-05-09T04:29:08.150Z,4.12
2019-05-09T04:31:57.518Z,7.03
2019-05-09T04:34:47.318Z,6.78
2019-05-09T04:37:37.909Z,5.70
2019-05-09T04:40:29.267Z,6.92
2019-05-09T04:43:21.054Z,3.72
2019-05-09T04:46:04.787Z,3.42
2019-05-09T04:48:54.036Z,5.72
2019-05-09T04:51:42.860Z,5.10
2019-05-09T04:54:31.472Z,8.78
2019-05-09T04:57:19.518Z,6.70
2019-05-09T05:00:10.100Z,5.12
2019-05-09T05:02:58.505Z,5.60
2019-05-09T05:05:48.210Z,6.03
2019-05-09T05:08:37.535Z,6.80
2019-05-09T05:11:27.932Z,5.37
2019-05-09T05:14:22.742Z,8.08
2019-05-09T05:17:11.599Z,8.75
2019-05-09T05:20:00.780Z,8.10
2019-05-09T05:22:53.935Z,7.62
2019-05-09T05:25:41.687Z,5.25
2019-05-09T05:28:29.697Z,7.22
2019-05-09T05:31:18.147Z,6.92
2019-05-09T05:34:20.321Z,6.72
2019-05-09T05:37:07.990Z,11.83
2019-05-09T05:39:58.355Z,7.85
2019-05-09T05:42:47.723Z,8.85
2019-05-09T05:45:37.826Z,10.80
2019-05-09T05:48:27.958Z,5.03
2019-05-09T05:51:18.323Z,7.72
2019-05-09T05:54:07.759Z,6.70
2019-05-09T05:56:57.883Z,6.15
2019-05-09T05:59:48.202Z,6.65
2019-05-09T06:02:38.486Z,4.70
2019-05-09T06:05:27.785Z,5.17
2019-05-09T06:08:17.464Z,5.90
2019-05-09T06:11:11.680Z,8.10
2019-05-09T06:14:03.972Z,9.10
2019-05-09T06:16:44.949Z,9.30
2019-05-09T06:19:33.130Z,6.75
2019-05-09T06:22:21.547Z,7.97
2019-05-09T06:25:10.266Z,8.55
2019-05-09T06:27:58.694Z,5.33
2019-05-09T06:30:47.686Z,13.03
2019-05-09T06:33:44.898Z,6.75
2019-05-09T06:36:28.295Z,9.08
2019-05-09T06:39:17.703Z,27.70
2019-05-09T06:42:04.892Z,9.68
2019-05-09T06:45:07.748Z,9.43
2019-05-09T06:47:58.295Z,10.95
2019-05-09T06:50:45.246Z,10.90
2019-05-09T06:53:33.391Z,15.15
2019-05-09T06:56:21.569Z,7.58
2019-05-09T06:59:10.006Z,13.68
2019-05-09T07:02:00.249Z,10.45
2019-05-09T07:04:53.114Z,6.95
2019-05-09T07:07:45.240Z,13.15
2019-05-09T07:10:32.673Z,8.78
2019-05-09T07:13:20.974Z,6.30
2019-05-09T07:16:09.242Z,11.60
2019-05-09T07:18:58.016Z,5.58
2019-05-09T07:22:05.663Z,11.90
2019-05-09T07:25:13.511Z,12.30
2019-05-09T07:28:02.040Z,11.95
2019-05-09T07:30:54.348Z,40.20
2019-05-09T07:33:49.550Z,12.07
2019-05-09T07:36:38.374Z,11.30
2019-05-09T07:39:27.653Z,10.13
2019-05-09T07:42:18.023Z,10.82
2019-05-09T07:45:08.669Z,13.32
2019-05-09T07:47:55.573Z,9.68
2019-05-09T07:50:43.355Z,8.18
2019-05-09T07:53:31.163Z,9.88
2019-05-09T07:56:19.651Z,9.35
2019-05-09T07:59:07.764Z,9.58
2019-05-09T08:01:58.125Z,9.60
2019-05-09T08:04:48.921Z,6.62
2019-05-09T08:07:38.142Z,8.05
2019-05-09T08:10:29.409Z,12.45
2019-05-09T08:13:14.967Z,15.85
2019-05-09T08:16:03.540Z,12.18
2019-05-09T08:18:51.427Z,6.60
2019-05-09T08:21:40.133Z,13.08
2019-05-09T08:24:28.270Z,9.95
2019-05-09T08:27:17.465Z,11.38
2019-05-09T08:30:08.535Z,8.55
2019-05-09T08:32:59.509Z,9.18
2019-05-09T08:35:52.113Z,7.35
2019-05-09T08:38:38.517Z,8.48
2019-05-09T08:41:28.751Z,12.13
2019-05-09T08:44:15.250Z,9.08
2019-05-09T08:47:02.727Z,8.65
2019-05-09T08:50:11.007Z,8.88
2019-05-09T08:52:59.512Z,6.28
2019-05-09T08:55:49.109Z,14.43
2019-05-09T08:58:40.434Z,8.40
2019-05-09T09:01:45.853Z,8.83
2019-05-09T09:04:18.995Z,7.50
2019-05-09T09:07:08.668Z,16.95
2019-05-09T09:09:57.826Z,10.50
2019-05-09T09:12:47.775Z,9.65
2019-05-09T09:16:02.379Z,6.67
2019-05-09T09:18:28.262Z,6.33
2019-05-09T09:21:18.344Z,6.72
2019-05-09T09:24:05.422Z,7.35
2019-05-09T09:26:54.225Z,7.72
2019-05-09T09:29:42.675Z,7.03
2019-05-09T09:32:30.652Z,16.45
2019-05-09T09:35:18.776Z,14.38
2019-05-09T09:38:09.356Z,8.15
2019-05-09T09:40:58.108Z,7.37
2019-05-09T09:43:47.659Z,10.10
2019-05-09T09:46:37.462Z,12.13
2019-05-09T09:49:28.971Z,10.35
2019-05-09T09:52:18.757Z,11.65
2019-05-09T09:55:08.785Z,8.63
2019-05-09T09:57:57.747Z,8.50
2019-05-09T10:00:48.659Z,9.15
2019-05-09T10:03:37.416Z,8.33
2019-05-09T10:06:28.423Z,9.30
2019-05-09T10:09:17.504Z,8.83
2019-05-09T10:12:08.845Z,5.97
2019-05-09T10:14:57.976Z,12.05
2019-05-09T10:17:47.753Z,10.38
2019-05-09T10:20:38.509Z,11.55
2019-05-09T10:23:26.733Z,15.98
2019-05-09T10:26:17.822Z,11.22
2019-05-09T10:29:05.274Z,7.72
2019-05-09T10:31:53.576Z,12.70
2019-05-09T10:34:41.901Z,10.08
2019-05-09T10:37:29.900Z,13.03
2019-05-09T10:40:22.371Z,13.60
2019-05-09T10:43:11.459Z,10.13
2019-05-09T10:46:01.152Z,9.90
2019-05-09T10:48:51.269Z,19.07
2019-05-09T10:51:39.327Z,13.83
2019-05-09T10:54:27.829Z,11.12
2019-05-09T10:57:15.923Z,8.25
2019-05-09T11:00:08.742Z,8.40
2019-05-09T11:02:58.389Z,13.50
2019-05-09T11:05:46.313Z,12.05
2019-05-09T11:08:34.949Z,13.45
2019-05-09T11:11:23.351Z,14.68
2019-05-09T11:14:28.724Z,11.45
2019-05-09T11:17:10.896Z,14.68
2019-05-09T11:19:51.053Z,18.02
2019-05-09T11:22:39.804Z,10.78
2019-05-09T11:25:28.374Z,9.75
2019-05-09T11:28:17.926Z,14.20
2019-05-09T11:31:08.144Z,10.10
2019-05-09T11:33:57.894Z,12.25
2019-05-09T11:36:45.409Z,8.50
2019-05-09T11:39:38.908Z,15.72
2019-05-09T11:42:23.303Z,16.90
2019-05-09T11:45:11.595Z,17.50
2019-05-09T11:47:59.954Z,14.87
2019-05-09T11:50:48.006Z,13.58
2019-05-09T11:53:36.111Z,7.92
2019-05-09T11:56:24.309Z,14.20
2019-05-09T11:59:12.422Z,8.83
2019-05-09T12:02:01.001Z,8.88
2019-05-09T12:04:48.885Z,11.40
2019-05-09T12:07:37.916Z,7.83
2019-05-09T12:10:28.544Z,7.50
2019-05-09T12:13:18.478Z,10.32
2019-05-09T12:16:05.317Z,8.35
2019-05-09T12:18:53.409Z,15.18
2019-05-09T12:21:47.636Z,10.35
2019-05-09T12:24:30.770Z,8.33
2019-05-09T12:27:19.086Z,13.72
2019-05-09T12:30:09.291Z,11.18
2019-05-09T12:32:58.837Z,11.73
2019-05-09T12:35:50.398Z,6.53
2019-05-09T12:38:38.977Z,8.48
2019-05-09T12:41:31.686Z,11.97
2019-05-09T12:44:18.246Z,11.50
2019-05-09T12:47:06.094Z,14.98
2019-05-09T12:49:54.817Z,12.28
2019-05-09T12:52:43.114Z,12.63
2019-05-09T12:55:31.561Z,9.93
2019-05-09T12:58:29.338Z,10.10
2019-05-09T13:01:18.787Z,7.35
2019-05-09T13:04:09.727Z,11.08
2019-05-09T13:06:58.670Z,15.55
2019-05-09T13:09:52.226Z,8.90
2019-05-09T13:12:38.831Z,11.18
2019-05-09T13:15:30.995Z,10.25
2019-05-09T13:18:24.637Z,11.08
2019-05-09T13:21:08.644Z,13.50
2019-05-09T13:23:58.814Z,15.90
2019-05-09T13:26:48.766Z,10.95
2019-05-09T13:29:38.865Z,10.93
2019-05-09T13:32:28.030Z,10.53
2019-05-09T13:35:19.537Z,12.53
2019-05-09T13:38:08.672Z,16.40
2019-05-09T13:40:58.386Z,12.40
2019-05-09T13:43:51.817Z,14.45
2019-05-09T13:46:35.072Z,10.70
2019-05-09T13:49:22.989Z,13.60
2019-05-09T13:52:11.104Z,12.03
2019-05-09T13:54:59.469Z,12.00
2019-05-09T13:57:48.528Z,11.88
2019-05-09T14:00:39.428Z,9.60
2019-05-09T14:03:28.100Z,15.18
2019-05-09T14:06:15.793Z,10.90
2019-05-09T14:09:10.295Z,13.38
2019-05-09T14:11:58.906Z,14.80
2019-05-09T14:14:46.686Z,13.58
2019-05-09T14:17:48.391Z,15.15
2019-05-09T14:20:24.532Z,11.48
2019-05-09T14:23:12.292Z,12.63
2019-05-09T14:26:00.675Z,16.87
2019-05-09T14:28:49.372Z,18.15
2019-05-09T14:31:38.866Z,12.95
2019-05-09T14:34:29.849Z,15.18
2019-05-09T14:37:18.065Z,23.30
2019-05-09T14:40:10.062Z,14.40
2019-05-09T14:42:57.777Z,22.25
2019-05-09T14:45:48.365Z,26.42
2019-05-09T14:48:37.047Z,22.13
2019-05-09T14:51:28.254Z,16.97
2019-05-09T14:54:15.904Z,24.20
2019-05-09T14:57:03.652Z,30.27
2019-05-09T14:59:52.237Z,20.05
2019-05-09T15:02:40.184Z,19.85
2019-05-09T15:05:28.061Z,24.50
2019-05-09T15:08:18.077Z,25.90
2019-05-09T15:11:08.652Z,24.37
2019-05-09T15:13:55.706Z,17.27
2019-05-09T15:16:43.699Z,18.52
2019-05-09T15:19:31.602Z,12.07
2019-05-09T15:22:19.871Z,20.12
2019-05-09T15:25:09.072Z,17.77
2019-05-09T15:27:58.070Z,20.85
2019-05-09T15:30:48.746Z,17.32
2019-05-09T15:33:37.453Z,15.32
2019-05-09T15:36:24.810Z,19.70
2019-05-09T15:39:12.961Z,15.58
2019-05-09T15:42:00.858Z,20.17
2019-05-09T15:44:49.107Z,23.83
2019-05-09T15:47:38.139Z,19.48
2019-05-09T15:50:27.829Z,14.13
2019-05-09T15:53:15.832Z,7.95
2019-05-09T15:56:04.215Z,7.72
2019-05-09T15:58:52.676Z,12.13
2019-05-09T16:01:40.609Z,9.30
2019-05-09T16:04:28.338Z,7.20
2019-05-09T16:07:18.365Z,6.95
2019-05-09T16:10:08.611Z,7.00
2019-05-09T16:12:56.737Z,7.05
2019-05-09T16:15:45.054Z,11.30
2019-05-09T16:18:33.887Z,11.50
2019-05-09T16:21:22.539Z,10.78
2019-05-09T16:24:10.189Z,10.85
2019-05-09T16:26:58.187Z,11.45
2019-05-09T16:29:48.430Z,11.33
2019-05-09T16:32:37.498Z,6.72
2019-05-09T16:35:24.767Z,10.60
2019-05-09T16:38:12.965Z,11.75
2019-05-09T16:41:03.139Z,9.73
2019-05-09T16:43:51.319Z,9.88
2019-05-09T16:46:41.211Z,8.53
2019-05-09T16:49:29.554Z,10.23
2019-05-09T16:52:18.779Z,9.28
2019-05-09T16:55:09.280Z,8.80
2019-05-09T16:57:58.984Z,6.65
2019-05-09T17:00:51.684Z,10.48
2019-05-09T17:03:40.257Z,10.13
2019-05-09T17:06:28.066Z,9.25
2019-05-09T17:09:18.099Z,10.45
2019-05-09T17:12:08.363Z,13.88
2019-05-09T17:14:59.392Z,12.35
2019-05-09T17:17:45.183Z,10.40
2019-05-09T17:20:51.202Z,7.70
2019-05-09T17:23:47.632Z,9.13
2019-05-09T17:26:40.459Z,13.18
2019-05-09T17:29:28.250Z,9.70
2019-05-09T17:32:18.273Z,17.95
2019-05-09T17:35:07.968Z,18.77
2019-05-09T17:37:56.752Z,15.23
2019-05-09T17:40:44.935Z,43.42
2019-05-09T17:43:33.487Z,8.98
2019-05-09T17:46:24.414Z,19.92
2019-05-09T17:49:11.612Z,13.78
2019-05-09T17:51:59.926Z,12.43
2019-05-09T17:54:48.680Z,16.15
2019-05-09T17:57:38.839Z,12.07
2019-05-09T18:00:28.055Z,14.15
2019-05-09T18:03:18.640Z,13.93
2019-05-09T18:06:08.280Z,14.18
2019-05-09T18:08:57.658Z,11.00
2019-05-09T18:11:48.253Z,14.40
2019-05-09T18:14:38.287Z,11.95
2019-05-09T18:17:27.569Z,12.35
2019-05-09T18:20:17.689Z,15.00
2019-05-09T18:23:17.901Z,8.20
2019-05-09T18:26:07.998Z,12.80
2019-05-09T18:28:59.413Z,16.85
2019-05-09T18:31:48.279Z,15.28
2019-05-09T18:34:37.968Z,18.00
2019-05-09T18:37:27.796Z,9.68
2019-05-09T18:40:18.965Z,11.45
2019-05-09T18:43:07.685Z,12.00
2019-05-09T18:45:57.720Z,10.40
2019-05-09T18:48:45.354Z,17.45
2019-05-09T18:51:33.830Z,14.33
2019-05-09T18:54:22.049Z,15.48
2019-05-09T18:57:12.413Z,18.65
2019-05-09T19:00:00.452Z,15.88
2019-05-09T19:02:48.664Z,17.80
2019-05-09T19:05:38.100Z,23.25
2019-05-09T19:08:26.655Z,18.87
2019-05-09T19:11:14.860Z,15.23
2019-05-09T19:14:06.139Z,22.98
2019-05-09T19:17:11.284Z,21.30
2019-05-09T19:20:06.758Z,9.80
2019-05-09T19:22:54.963Z,25.72
2019-05-09T19:25:43.648Z,21.30
2019-05-09T19:28:31.762Z,15.38
2019-05-09T19:31:19.890Z,13.20
2019-05-09T19:34:08.684Z,27.10
2019-05-09T19:36:56.434Z,10.03
2019-05-09T19:39:44.813Z,12.82
2019-05-09T19:42:32.374Z,20.40
2019-05-09T19:45:20.684Z,25.65
2019-05-09T19:48:08.828Z,21.65
2019-05-09T19:50:57.133Z,13.72
2019-05-09T19:53:45.432Z,13.00
2019-05-09T19:56:33.993Z,18.30
2019-05-09T19:59:22.533Z,16.42
2019-05-09T20:02:10.681Z,14.78
2019-05-09T20:04:58.525Z,20.23
2019-05-09T20:07:46.830Z,19.15
2019-05-09T20:10:52.579Z,24.05
2019-05-09T20:13:58.034Z,22.00
2019-05-09T20:16:57.032Z,17.20
2019-05-09T20:19:45.560Z,28.47
2019-05-09T20:22:33.893Z,26.95
2019-05-09T20:25:22.164Z,22.90
2019-05-09T20:28:10.555Z,20.70
2019-05-09T20:30:59.027Z,26.45
2019-05-09T20:33:47.221Z,26.48
2019-05-09T20:36:35.565Z,26.45
2019-05-09T20:39:24.452Z,25.43
2019-05-09T20:42:12.923Z,16.75
2019-05-09T20:45:00.856Z,15.28
2019-05-09T20:47:48.906Z,19.50
2019-05-09T20:50:36.810Z,14.85
2019-05-09T20:53:24.547Z,12.47
2019-05-09T20:56:12.681Z,17.55
2019-05-09T20:59:01.583Z,22.22
2019-05-09T21:01:50.441Z,24.37
2019-05-09T21:04:38.585Z,23.27
2019-05-09T21:07:27.691Z,18.02
2019-05-09T21:10:15.947Z,15.50
2019-05-09T21:13:04.064Z,17.75
2019-05-09T21:15:52.491Z,17.32
2019-05-09T21:18:40.709Z,24.45
2019-05-09T21:21:28.727Z,24.57
2019-05-09T21:24:16.923Z,29.15
2019-05-09T21:27:04.991Z,17.95
2019-05-09T21:29:53.163Z,14.63
2019-05-09T21:32:41.364Z,22.05
2019-05-09T21:35:29.127Z,15.48
2019-05-09T21:38:17.536Z,14.87
2019-05-09T21:41:05.440Z,12.63
2019-05-09T21:43:53.176Z,15.23
2019-05-09T21:46:41.484Z,14.63
2019-05-09T21:49:30.103Z,19.92
2019-05-09T21:52:18.896Z,21.23
2019-05-09T21:55:07.451Z,14.90
2019-05-09T21:57:55.313Z,14.40
2019-05-09T22:00:46.373Z,12.53
2019-05-09T22:03:34.276Z,18.32
2019-05-09T22:06:22.950Z,13.35
2019-05-09T22:09:10.792Z,19.05
2019-05-09T22:11:59.954Z,20.92
2019-05-09T22:14:47.464Z,13.50
2019-05-09T22:17:39.835Z,18.27
2019-05-09T22:20:28.709Z,21.27
2019-05-09T22:23:16.918Z,19.70
2019-05-09T22:26:05.438Z,31.30
2019-05-09T22:28:53.882Z,30.52
2019-05-09T22:31:42.126Z,19.90
2019-05-09T22:34:30.275Z,23.22
2019-05-09T22:37:18.398Z,21.85
2019-05-09T22:40:07.837Z,21.97
2019-05-09T22:42:56.595Z,23.80
2019-05-09T22:45:45.240Z,16.97
2019-05-09T22:48:33.636Z,23.90
2019-05-09T22:51:21.291Z,20.05
2019-05-09T22:54:12.556Z,18.87
2019-05-09T22:56:58.983Z,11.00
2019-05-09T22:59:47.395Z,13.72
2019-05-09T23:02:35.376Z,18.70
2019-05-09T23:05:23.130Z,15.32
2019-05-09T23:08:11.352Z,12.05
2019-05-09T23:10:59.740Z,11.05
2019-05-09T23:13:53.577Z,17.45
2019-05-09T23:16:41.720Z,16.40
2019-05-09T23:19:29.460Z,9.58
2019-05-09T23:22:18.222Z,17.07
2019-05-09T23:25:07.486Z,12.33
2019-05-09T23:27:55.555Z,10.28
2019-05-09T23:30:43.839Z,15.20
2019-05-09T23:33:34.025Z,12.60
2019-05-09T23:36:21.990Z,12.90
2019-05-09T23:39:11.726Z,8.85
2019-05-09T23:42:00.336Z,14.53
2019-05-09T23:44:48.505Z,14.60
2019-05-09T23:47:36.747Z,15.10
2019-05-09T23:50:25.307Z,11.57
2019-05-09T23:53:13.797Z,13.30
2019-05-09T23:56:20.062Z,21.77
2019-05-09T23:59:26.825Z,13.03
