createdAt,value
2023-03-22T00:00:16.958Z,2.80
2023-03-22T00:02:45.515Z,2.80
2023-03-22T00:05:13.662Z,2.92
2023-03-22T00:07:43.531Z,2.85
2023-03-22T00:10:12.410Z,3.13
2023-03-22T00:12:40.601Z,2.80
2023-03-22T00:15:11.166Z,2.80
2023-03-22T00:17:42.132Z,2.80
2023-03-22T00:20:11.453Z,2.88
2023-03-22T00:22:39.775Z,2.80
2023-03-22T00:25:08.443Z,2.90
2023-03-22T00:27:36.666Z,2.60
2023-03-22T00:30:05.909Z,2.95
2023-03-22T00:32:35.735Z,2.90
2023-03-22T00:35:06.257Z,3.20
2023-03-22T00:37:38.536Z,2.90
2023-03-22T00:40:08.830Z,2.72
2023-03-22T00:42:37.301Z,2.83
2023-03-22T00:45:06.910Z,2.97
2023-03-22T00:47:36.347Z,3.00
2023-03-22T00:50:07.695Z,2.97
2023-03-22T00:52:36.076Z,2.90
2023-03-22T00:55:04.156Z,3.08
2023-03-22T00:57:32.268Z,3.10
2023-03-22T01:00:07.660Z,2.90
2023-03-22T01:02:35.957Z,2.90
2023-03-22T01:05:06.724Z,2.85
2023-03-22T01:07:38.225Z,2.90
2023-03-22T01:10:07.290Z,2.92
2023-03-22T01:12:35.929Z,2.75
2023-03-22T01:15:04.653Z,2.63
2023-03-22T01:17:32.798Z,2.90
2023-03-22T01:20:00.946Z,2.80
2023-03-22T01:22:30.483Z,2.85
2023-03-22T01:24:58.544Z,2.90
2023-03-22T01:27:26.851Z,2.90
2023-03-22T01:29:55.087Z,2.72
2023-03-22T01:32:23.354Z,2.78
2023-03-22T01:34:52.247Z,2.90
2023-03-22T01:37:21.970Z,3.05
2023-03-22T01:39:51.400Z,2.88
2023-03-22T01:42:21.071Z,2.92
2023-03-22T01:45:33.714Z,2.72
2023-03-22T01:48:06.360Z,3.08
2023-03-22T01:50:34.685Z,2.97
2023-03-22T01:53:05.292Z,2.58
2023-03-22T01:55:35.251Z,3.10
2023-03-22T01:58:04.501Z,2.72
2023-03-22T02:00:33.888Z,3.20
2023-03-22T02:03:02.207Z,3.05
2023-03-22T02:05:31.840Z,2.88
2023-03-22T02:08:01.104Z,3.00
2023-03-22T02:10:29.692Z,2.92
2023-03-22T02:13:30.558Z,2.60
2023-03-22T02:16:12.380Z,2.63
2023-03-22T02:19:00.300Z,2.50
2023-03-22T02:21:43.607Z,2.60
2023-03-22T02:24:32.890Z,2.58
2023-03-22T02:27:28.730Z,2.80
2023-03-22T02:30:10.245Z,2.78
2023-03-22T02:33:02.696Z,2.95
2023-03-22T02:35:43.106Z,2.63
2023-03-22T02:38:59.505Z,2.72
2023-03-22T02:41:41.369Z,2.80
2023-03-22T02:44:16.142Z,3.03
2023-03-22T02:46:47.609Z,3.17
2023-03-22T02:49:22.850Z,3.00
2023-03-22T02:52:01.092Z,3.22
2023-03-22T02:54:39.266Z,3.28
2023-03-22T02:57:14.260Z,3.58
2023-03-22T02:59:44.502Z,3.08
2023-03-22T03:02:18.276Z,3.17
2023-03-22T03:04:49.353Z,3.33
2023-03-22T03:07:21.829Z,2.92
2023-03-22T03:09:55.500Z,3.03
2023-03-22T03:12:26.555Z,3.42
2023-03-22T03:14:57.757Z,3.40
2023-03-22T03:17:39.973Z,3.10
2023-03-22T03:20:24.287Z,3.28
2023-03-22T03:23:13.676Z,3.33
2023-03-22T03:25:49.791Z,3.20
2023-03-22T03:28:30.518Z,3.40
2023-03-22T03:31:03.799Z,3.45
2023-03-22T03:36:09.509Z,3.20
2023-03-22T03:41:12.476Z,3.40
2023-03-22T03:43:43.480Z,3.45
2023-03-22T03:46:12.030Z,3.70
2023-03-22T03:48:44.167Z,3.60
2023-03-22T03:51:13.550Z,3.13
2023-03-22T03:53:41.592Z,3.28
2023-03-22T03:56:11.718Z,3.58
2023-03-22T03:58:40.887Z,3.60
2023-03-22T04:01:09.077Z,3.45
2023-03-22T04:03:37.841Z,3.40
2023-03-22T04:06:06.622Z,3.38
2023-03-22T04:08:34.717Z,4.20
2023-03-22T04:11:03.128Z,3.40
2023-03-22T04:13:32.545Z,4.00
2023-03-22T04:16:02.223Z,3.35
2023-03-22T04:18:30.334Z,3.63
2023-03-22T04:20:58.610Z,3.75
2023-03-22T04:23:26.686Z,3.40
2023-03-22T04:25:54.820Z,3.85
2023-03-22T04:28:24.046Z,3.63
2023-03-22T04:30:54.403Z,3.83
2023-03-22T04:33:23.082Z,3.83
2023-03-22T04:35:56.777Z,3.72
2023-03-22T04:38:26.126Z,3.70
2023-03-22T04:40:55.382Z,3.75
2023-03-22T04:43:23.574Z,3.88
2023-03-22T04:45:55.026Z,3.72
2023-03-22T04:48:24.381Z,3.40
2023-03-22T04:50:53.463Z,3.80
2023-03-22T04:53:27.453Z,3.80
2023-03-22T04:55:57.097Z,3.55
2023-03-22T04:58:25.500Z,3.90
2023-03-22T05:00:55.125Z,3.88
2023-03-22T05:03:23.634Z,4.07
2023-03-22T05:05:54.606Z,3.70
2023-03-22T05:08:24.944Z,3.78
2023-03-22T05:10:53.414Z,3.50
2023-03-22T05:13:22.701Z,3.67
2023-03-22T05:15:51.818Z,3.83
2023-03-22T05:18:24.645Z,4.28
2023-03-22T05:20:54.944Z,4.28
2023-03-22T05:23:23.952Z,3.92
2023-03-22T05:25:53.715Z,3.92
2023-03-22T05:28:22.777Z,3.90
2023-03-22T05:30:51.483Z,3.97
2023-03-22T05:33:22.684Z,4.20
2023-03-22T05:35:51.198Z,4.00
2023-03-22T05:38:19.492Z,3.65
2023-03-22T05:40:47.611Z,3.67
2023-03-22T05:43:16.209Z,4.10
2023-03-22T05:45:45.732Z,3.65
2023-03-22T05:48:13.943Z,3.88
2023-03-22T05:50:43.720Z,4.03
2023-03-22T05:53:12.387Z,4.20
2023-03-22T05:55:40.426Z,3.90
2023-03-22T05:58:09.147Z,3.97
2023-03-22T06:00:37.432Z,3.80
2023-03-22T06:03:05.706Z,4.25
2023-03-22T06:05:36.493Z,3.70
2023-03-22T06:08:06.175Z,4.35
2023-03-22T06:10:34.253Z,4.18
2023-03-22T06:13:02.430Z,4.20
2023-03-22T06:15:30.572Z,4.13
2023-03-22T06:17:58.890Z,4.00
2023-03-22T06:20:27.257Z,3.80
2023-03-22T06:22:55.460Z,4.28
2023-03-22T06:25:24.905Z,3.63
2023-03-22T06:27:52.953Z,4.65
2023-03-22T06:30:21.781Z,4.40
2023-03-22T06:32:49.867Z,4.40
2023-03-22T06:35:18.096Z,4.43
2023-03-22T06:37:46.501Z,4.28
2023-03-22T06:40:14.763Z,4.30
2023-03-22T06:42:44.261Z,4.65
2023-03-22T06:45:14.666Z,4.20
2023-03-22T06:47:42.940Z,4.82
2023-03-22T06:50:11.949Z,4.30
2023-03-22T06:52:40.133Z,4.57
2023-03-22T06:55:09.058Z,4.70
2023-03-22T06:57:37.180Z,4.95
2023-03-22T07:00:08.355Z,4.40
2023-03-22T07:02:37.014Z,4.70
2023-03-22T07:05:05.869Z,4.63
2023-03-22T07:07:34.160Z,4.60
2023-03-22T07:10:02.369Z,4.15
2023-03-22T07:12:30.682Z,4.20
2023-03-22T07:14:59.293Z,4.22
2023-03-22T07:17:28.748Z,4.35
2023-03-22T07:19:57.293Z,4.63
2023-03-22T07:22:25.907Z,4.50
2023-03-22T07:24:58.337Z,3.90
2023-03-22T07:27:27.536Z,3.92
2023-03-22T07:29:55.775Z,4.18
2023-03-22T07:32:23.876Z,4.05
2023-03-22T07:34:53.354Z,4.35
2023-03-22T07:37:22.435Z,4.05
2023-03-22T07:39:50.670Z,3.70
2023-03-22T07:42:18.790Z,3.90
2023-03-22T07:44:49.736Z,4.03
2023-03-22T07:47:27.223Z,3.97
2023-03-22T07:50:04.061Z,4.03
2023-03-22T07:52:32.491Z,4.10
2023-03-22T07:55:00.776Z,4.10
2023-03-22T07:57:28.912Z,4.18
2023-03-22T07:59:57.679Z,4.03
2023-03-22T08:02:25.829Z,3.90
2023-03-22T08:04:56.418Z,3.90
2023-03-22T08:07:26.360Z,4.30
2023-03-22T08:09:54.610Z,3.97
2023-03-22T08:12:22.763Z,4.10
2023-03-22T08:14:52.861Z,3.83
2023-03-22T08:17:21.129Z,3.80
2023-03-22T08:19:50.050Z,3.97
2023-03-22T08:22:18.141Z,3.75
2023-03-22T08:24:47.566Z,3.90
2023-03-22T08:27:15.688Z,3.45
2023-03-22T08:29:44.155Z,3.65
2023-03-22T08:32:12.588Z,3.90
2023-03-22T08:34:41.271Z,3.67
2023-03-22T08:37:10.596Z,3.95
2023-03-22T08:39:40.959Z,4.20
2023-03-22T08:42:10.874Z,3.60
2023-03-22T08:44:39.028Z,3.80
2023-03-22T08:47:07.170Z,3.90
2023-03-22T08:49:35.716Z,3.80
2023-03-22T08:52:04.335Z,3.65
2023-03-22T08:54:34.621Z,3.95
2023-03-22T08:57:03.438Z,3.53
2023-03-22T08:59:33.148Z,3.83
2023-03-22T09:02:01.640Z,4.00
2023-03-22T09:04:29.879Z,3.50
2023-03-22T09:06:57.949Z,3.40
2023-03-22T09:09:26.211Z,4.00
2023-03-22T09:11:54.413Z,4.60
2023-03-22T09:14:22.512Z,3.97
2023-03-22T09:16:52.061Z,3.53
2023-03-22T09:19:20.597Z,4.00
2023-03-22T09:21:49.992Z,3.70
2023-03-22T09:24:18.346Z,3.60
2023-03-22T09:26:46.660Z,3.72
2023-03-22T09:29:15.309Z,3.75
2023-03-22T09:31:44.635Z,4.05
2023-03-22T09:34:14.091Z,3.70
2023-03-22T09:36:42.422Z,4.00
2023-03-22T09:39:10.480Z,4.00
2023-03-22T09:41:45.291Z,3.90
2023-03-22T09:44:16.545Z,4.07
2023-03-22T09:46:48.921Z,3.92
2023-03-22T09:49:23.062Z,4.03
2023-03-22T09:51:52.943Z,4.13
2023-03-22T09:54:28.088Z,4.30
2023-03-22T09:57:01.296Z,3.90
2023-03-22T09:59:40.947Z,3.90
2023-03-22T10:02:28.522Z,3.97
2023-03-22T10:05:04.765Z,3.70
2023-03-22T10:07:41.822Z,4.00
2023-03-22T10:10:17.885Z,3.70
2023-03-22T10:12:54.599Z,3.92
2023-03-22T10:15:29.874Z,3.92
2023-03-22T10:18:00.604Z,3.88
2023-03-22T10:20:40.661Z,3.95
2023-03-22T10:23:15.610Z,3.95
2023-03-22T10:25:44.771Z,3.95
2023-03-22T10:28:19.356Z,3.83
2023-03-22T10:30:53.462Z,3.88
2023-03-22T10:33:30.888Z,3.67
2023-03-22T10:36:02.215Z,3.90
2023-03-22T10:38:31.729Z,4.13
2023-03-22T10:41:01.386Z,4.03
2023-03-22T10:43:33.553Z,4.00
2023-03-22T10:46:04.239Z,3.92
2023-03-22T10:48:36.271Z,3.90
2023-03-22T10:51:06.478Z,3.95
2023-03-22T10:53:40.133Z,3.90
2023-03-22T10:56:14.122Z,3.85
2023-03-22T10:58:42.918Z,3.90
2023-03-22T11:01:13.221Z,4.22
2023-03-22T11:03:43.747Z,4.22
2023-03-22T11:06:15.477Z,4.30
2023-03-22T11:08:46.727Z,4.10
2023-03-22T11:11:18.854Z,4.10
2023-03-22T11:13:52.500Z,3.75
2023-03-22T11:16:21.515Z,3.83
2023-03-22T11:18:49.747Z,4.20
2023-03-22T11:21:23.218Z,4.25
2023-03-22T11:23:57.647Z,4.05
2023-03-22T11:26:34.760Z,3.78
2023-03-22T11:29:14.780Z,3.90
2023-03-22T11:31:56.248Z,3.70
2023-03-22T11:34:27.170Z,3.85
2023-03-22T11:37:00.443Z,4.00
2023-03-22T11:39:30.413Z,4.00
2023-03-22T11:42:01.575Z,4.00
2023-03-22T11:44:35.450Z,3.58
2023-03-22T11:47:05.728Z,4.07
2023-03-22T11:49:43.417Z,3.78
2023-03-22T11:52:17.629Z,3.50
2023-03-22T11:54:47.326Z,4.10
2023-03-22T11:57:19.252Z,3.70
2023-03-22T11:59:49.983Z,3.90
2023-03-22T12:02:24.523Z,3.58
2023-03-22T12:05:00.671Z,3.60
2023-03-22T12:07:33.858Z,3.95
2023-03-22T12:12:37.130Z,3.90
2023-03-22T12:15:14.307Z,3.03
2023-03-22T12:17:48.353Z,3.33
2023-03-22T12:20:22.789Z,3.33
2023-03-22T12:22:55.285Z,3.83
2023-03-22T12:25:26.675Z,3.70
2023-03-22T12:27:57.413Z,3.72
2023-03-22T12:30:27.810Z,3.70
2023-03-22T12:33:02.657Z,3.63
2023-03-22T12:35:35.365Z,3.67
2023-03-22T12:38:12.725Z,3.80
2023-03-22T12:40:42.766Z,3.83
2023-03-22T12:43:18.531Z,3.70
2023-03-22T12:45:53.323Z,3.67
2023-03-22T12:48:31.940Z,3.65
2023-03-22T12:51:05.541Z,3.70
2023-03-22T12:53:42.360Z,3.60
2023-03-22T12:56:13.934Z,3.72
2023-03-22T12:58:45.374Z,3.53
2023-03-22T13:01:23.158Z,3.60
2023-03-22T13:03:54.875Z,3.22
2023-03-22T13:06:55.565Z,3.55
2023-03-22T13:09:40.560Z,3.47
2023-03-22T13:12:33.225Z,3.33
2023-03-22T13:15:05.196Z,3.50
2023-03-22T13:17:43.962Z,3.47
2023-03-22T13:20:30.876Z,3.58
2023-03-22T13:23:27.472Z,3.30
2023-03-22T13:26:06.678Z,3.20
2023-03-22T13:28:38.258Z,3.40
2023-03-22T13:31:07.623Z,3.20
2023-03-22T13:33:38.750Z,3.30
2023-03-22T13:36:09.976Z,3.10
2023-03-22T13:38:42.540Z,3.08
2023-03-22T13:41:22.951Z,3.33
2023-03-22T13:43:53.050Z,3.10
2023-03-22T13:46:47.820Z,2.85
2023-03-22T13:49:32.745Z,2.67
2023-03-22T13:52:07.190Z,2.60
2023-03-22T13:54:42.282Z,3.10
2023-03-22T13:57:38.715Z,2.80
2023-03-22T14:00:22.400Z,2.92
2023-03-22T14:02:51.990Z,2.70
2023-03-22T14:05:23.969Z,2.78
2023-03-22T14:07:56.235Z,3.03
2023-03-22T14:10:27.059Z,2.75
2023-03-22T14:13:00.943Z,2.60
2023-03-22T14:15:35.534Z,2.92
2023-03-22T14:18:08.119Z,3.03
2023-03-22T14:20:38.311Z,2.78
