createdAt,value
2016-12-06T00:00:10.903Z,0.00
2016-12-06T00:01:11.460Z,0.00
2016-12-06T00:02:11.968Z,0.00
2016-12-06T00:03:12.489Z,0.00
2016-12-06T00:04:13.165Z,0.00
2016-12-06T00:05:13.551Z,0.00
2016-12-06T00:06:14.079Z,0.00
2016-12-06T00:07:14.609Z,0.00
2016-12-06T00:08:15.284Z,0.00
2016-12-06T00:09:15.669Z,0.00
2016-12-06T00:10:16.345Z,0.00
2016-12-06T00:11:16.764Z,0.00
2016-12-06T00:12:17.255Z,0.00
2016-12-06T00:13:17.933Z,0.00
2016-12-06T00:14:18.311Z,0.00
2016-12-06T00:15:18.837Z,0.00
2016-12-06T00:16:19.366Z,0.00
2016-12-06T00:17:20.042Z,0.00
2016-12-06T00:18:20.424Z,0.00
2016-12-06T00:19:21.108Z,0.00
2016-12-06T00:20:21.491Z,0.00
2016-12-06T00:21:22.022Z,0.00
2016-12-06T00:22:22.703Z,0.00
2016-12-06T00:23:23.124Z,0.00
2016-12-06T00:24:23.762Z,0.00
2016-12-06T00:25:24.296Z,0.00
2016-12-06T00:26:24.674Z,0.00
2016-12-06T00:27:25.353Z,0.00
2016-12-06T00:28:25.740Z,0.00
2016-12-06T00:29:26.264Z,0.00
2016-12-06T00:30:26.788Z,0.00
2016-12-06T00:31:27.314Z,0.00
2016-12-06T00:32:27.995Z,0.00
2016-12-06T00:33:28.528Z,0.00
2016-12-06T00:34:29.065Z,0.00
2016-12-06T00:35:29.588Z,0.00
2016-12-06T00:36:29.967Z,0.00
2016-12-06T00:37:30.649Z,0.00
2016-12-06T00:38:31.035Z,0.00
2016-12-06T00:39:31.709Z,0.00
2016-12-06T00:40:32.235Z,0.00
2016-12-06T00:41:32.620Z,0.00
2016-12-06T00:42:33.296Z,0.00
2016-12-06T00:43:33.710Z,0.00
2016-12-06T00:44:34.203Z,0.00
2016-12-06T00:45:34.734Z,0.00
2016-12-06T00:46:35.268Z,0.00
2016-12-06T00:47:35.942Z,0.00
2016-12-06T00:48:36.317Z,0.00
2016-12-06T00:49:36.996Z,0.00
2016-12-06T00:50:37.523Z,0.00
2016-12-06T00:51:37.905Z,0.00
2016-12-06T00:52:38.442Z,0.00
2016-12-06T00:53:38.966Z,0.00
2016-12-06T00:54:39.645Z,0.00
2016-12-06T00:55:40.047Z,0.00
2016-12-06T00:56:40.555Z,0.00
2016-12-06T00:57:41.080Z,0.00
2016-12-06T00:58:41.758Z,0.00
2016-12-06T00:59:42.143Z,0.00
2016-12-06T01:00:42.826Z,0.00
2016-12-06T01:01:43.215Z,0.00
2016-12-06T01:02:43.896Z,0.00
2016-12-06T01:03:44.285Z,0.00
2016-12-06T01:04:44.812Z,0.00
2016-12-06T01:05:45.346Z,0.00
2016-12-06T01:06:45.875Z,0.00
2016-12-06T01:07:46.411Z,0.00
2016-12-06T01:08:47.084Z,0.00
2016-12-06T01:09:47.487Z,0.00
2016-12-06T01:10:47.995Z,0.00
2016-12-06T01:11:48.526Z,0.00
2016-12-06T01:12:49.200Z,0.00
2016-12-06T01:13:49.579Z,0.00
2016-12-06T01:14:50.257Z,0.00
2016-12-06T01:15:50.789Z,0.00
2016-12-06T01:16:51.170Z,0.00
2016-12-06T01:17:51.704Z,0.00
2016-12-06T01:18:52.380Z,0.00
2016-12-06T01:19:52.797Z,0.00
2016-12-06T01:20:53.438Z,0.00
2016-12-06T01:21:53.822Z,0.00
2016-12-06T01:22:54.495Z,0.00
2016-12-06T01:23:54.906Z,0.00
2016-12-06T01:24:55.405Z,0.00
2016-12-06T01:25:55.972Z,0.00
2016-12-06T01:26:56.466Z,0.00
2016-12-06T01:27:57.024Z,0.00
2016-12-06T01:28:57.534Z,0.00
2016-12-06T01:29:58.206Z,0.00
2016-12-06T01:30:58.734Z,0.00
2016-12-06T01:31:59.112Z,0.00
2016-12-06T01:32:59.644Z,0.00
2016-12-06T01:34:00.323Z,0.00
2016-12-06T01:35:00.854Z,0.00
2016-12-06T01:36:01.230Z,0.00
2016-12-06T01:37:01.764Z,0.00
2016-12-06T01:38:02.293Z,0.00
2016-12-06T01:39:02.969Z,0.00
2016-12-06T01:40:03.360Z,0.00
2016-12-06T01:41:03.891Z,0.00
2016-12-06T01:42:04.421Z,0.00
2016-12-06T01:43:04.971Z,0.00
2016-12-06T01:44:05.483Z,0.00
2016-12-06T01:45:06.017Z,0.00
2016-12-06T01:46:06.567Z,0.00
2016-12-06T01:47:07.215Z,0.00
2016-12-06T01:48:07.748Z,0.00
2016-12-06T01:49:08.126Z,0.00
2016-12-06T01:50:08.805Z,0.00
2016-12-06T01:51:09.332Z,0.00
2016-12-06T01:52:09.866Z,0.00
2016-12-06T01:53:10.247Z,0.00
2016-12-06T01:54:11.072Z,0.00
2016-12-06T01:55:11.451Z,0.00
2016-12-06T01:56:11.867Z,0.00
2016-12-06T01:57:12.510Z,0.00
2016-12-06T01:58:12.892Z,0.00
2016-12-06T01:59:13.428Z,0.00
2016-12-06T02:00:13.953Z,0.00
2016-12-06T02:01:14.482Z,0.00
2016-12-06T02:02:15.163Z,0.00
2016-12-06T02:03:16.890Z,0.00
2016-12-06T02:04:16.070Z,0.00
2016-12-06T02:05:16.598Z,0.00
2016-12-06T02:06:17.133Z,0.00
2016-12-06T02:07:17.804Z,0.00
2016-12-06T02:08:18.189Z,0.00
2016-12-06T02:09:18.864Z,0.00
2016-12-06T02:10:19.399Z,0.00
2016-12-06T02:11:19.783Z,0.00
2016-12-06T02:12:20.460Z,0.00
2016-12-06T02:13:20.842Z,0.00
2016-12-06T02:14:21.404Z,0.00
2016-12-06T02:15:21.924Z,0.00
2016-12-06T02:16:22.458Z,0.00
2016-12-06T02:17:22.956Z,0.00
2016-12-06T02:18:23.635Z,0.00
2016-12-06T02:19:24.017Z,0.00
2016-12-06T02:20:24.579Z,0.00
2016-12-06T02:21:25.084Z,0.00
2016-12-06T02:22:25.658Z,0.00
2016-12-06T02:23:26.155Z,0.00
2016-12-06T02:24:26.710Z,0.00
2016-12-06T02:25:27.220Z,0.00
2016-12-06T02:26:27.752Z,0.00
2016-12-06T02:27:28.429Z,0.00
2016-12-06T02:28:28.961Z,0.00
2016-12-06T02:29:29.488Z,0.00
2016-12-06T02:30:29.868Z,0.00
2016-12-06T02:31:30.404Z,0.00
2016-12-06T02:32:30.938Z,0.00
2016-12-06T02:33:31.459Z,0.00
2016-12-06T02:34:32.153Z,0.00
2016-12-06T02:35:32.665Z,0.00
2016-12-06T02:36:33.198Z,0.00
2016-12-06T02:37:33.583Z,0.00
2016-12-06T02:38:34.140Z,0.00
2016-12-06T02:39:34.652Z,0.00
2016-12-06T02:40:35.324Z,0.00
2016-12-06T02:41:35.848Z,0.00
2016-12-06T02:42:36.254Z,0.00
2016-12-06T02:43:36.909Z,0.00
2016-12-06T02:44:37.292Z,0.00
2016-12-06T02:45:37.824Z,0.00
2016-12-06T02:46:38.501Z,0.00
2016-12-06T02:47:38.882Z,0.00
2016-12-06T02:48:39.560Z,0.00
2016-12-06T02:49:40.080Z,0.00
2016-12-06T02:50:40.462Z,0.00
2016-12-06T02:51:40.997Z,0.00
2016-12-06T02:52:41.679Z,0.00
2016-12-06T02:53:42.058Z,0.00
2016-12-06T02:54:42.627Z,0.00
2016-12-06T02:55:43.120Z,0.00
2016-12-06T02:56:43.799Z,0.00
2016-12-06T02:57:44.175Z,0.00
2016-12-06T02:58:44.705Z,0.00
2016-12-06T02:59:45.385Z,0.00
2016-12-06T03:00:45.784Z,0.00
2016-12-06T03:01:46.453Z,0.00
2016-12-06T03:02:46.865Z,0.00
2016-12-06T03:03:47.372Z,0.00
2016-12-06T03:04:47.936Z,0.00
2016-12-06T03:05:48.430Z,0.00
2016-12-06T03:06:48.997Z,0.00
2016-12-06T03:07:49.492Z,0.00
2016-12-06T03:08:50.057Z,0.00
2016-12-06T03:09:50.555Z,0.00
2016-12-06T03:10:51.121Z,0.00
2016-12-06T03:11:51.614Z,0.00
2016-12-06T03:12:52.291Z,0.00
2016-12-06T03:13:52.816Z,0.00
2016-12-06T03:14:53.354Z,2.00
2016-12-06T03:15:53.732Z,0.00
2016-12-06T03:16:54.299Z,0.00
2016-12-06T03:17:54.939Z,0.00
2016-12-06T03:18:55.336Z,0.00
2016-12-06T03:19:55.858Z,0.00
2016-12-06T03:20:56.535Z,0.00
2016-12-06T03:21:56.911Z,0.00
2016-12-06T03:22:57.439Z,0.00
2016-12-06T03:23:57.970Z,0.00
2016-12-06T03:24:58.501Z,0.00
2016-12-06T03:25:59.178Z,0.00
2016-12-06T03:26:59.709Z,0.00
2016-12-06T03:28:00.090Z,0.00
2016-12-06T03:29:00.645Z,0.00
2016-12-06T03:30:01.154Z,0.00
2016-12-06T03:31:01.680Z,0.00
2016-12-06T03:32:02.356Z,0.00
2016-12-06T03:33:02.764Z,0.00
2016-12-06T03:34:03.415Z,0.00
2016-12-06T03:35:03.947Z,0.00
2016-12-06T03:36:04.475Z,0.00
2016-12-06T03:37:05.004Z,0.00
2016-12-06T03:38:05.389Z,0.00
2016-12-06T03:39:05.915Z,0.00
2016-12-06T03:40:06.594Z,0.00
2016-12-06T03:41:07.012Z,0.00
2016-12-06T03:42:07.517Z,0.00
2016-12-06T03:43:08.052Z,0.00
2016-12-06T03:44:08.735Z,0.00
2016-12-06T03:45:09.137Z,0.00
2016-12-06T03:46:09.796Z,0.00
2016-12-06T03:47:10.327Z,0.00
2016-12-06T03:48:10.707Z,0.00
2016-12-06T03:49:11.390Z,0.00
2016-12-06T03:50:11.774Z,0.00
2016-12-06T03:51:12.336Z,0.00
2016-12-06T03:52:12.832Z,0.00
2016-12-06T03:53:13.510Z,0.00
2016-12-06T03:54:13.901Z,0.00
2016-12-06T03:55:14.569Z,0.00
2016-12-06T03:56:14.951Z,0.00
2016-12-06T03:57:15.504Z,0.00
2016-12-06T03:58:16.007Z,0.00
2016-12-06T03:59:16.540Z,0.00
2016-12-06T04:00:17.086Z,0.00
2016-12-06T04:01:17.623Z,0.00
2016-12-06T04:02:18.270Z,0.00
2016-12-06T04:03:18.653Z,0.00
2016-12-06T04:04:19.188Z,0.00
2016-12-06T04:05:19.742Z,0.00
2016-12-06T04:06:20.245Z,0.00
2016-12-06T04:07:20.779Z,0.00
2016-12-06T04:08:21.448Z,0.00
2016-12-06T04:09:23.493Z,0.00
2016-12-06T04:10:22.360Z,0.00
2016-12-06T04:11:23.042Z,0.00
2016-12-06T04:12:23.567Z,0.00
2016-12-06T04:13:23.966Z,0.00
2016-12-06T04:14:24.480Z,0.00
2016-12-06T04:15:25.045Z,0.00
2016-12-06T04:16:25.540Z,0.00
2016-12-06T04:17:26.091Z,0.00
2016-12-06T04:18:26.747Z,0.00
2016-12-06T04:19:27.164Z,1.00
2016-12-06T04:20:27.657Z,0.00
2016-12-06T04:21:28.224Z,0.00
2016-12-06T04:22:28.726Z,0.00
2016-12-06T04:23:29.406Z,0.00
2016-12-06T04:24:29.937Z,0.00
2016-12-06T04:25:30.324Z,0.00
2016-12-06T04:26:30.856Z,0.00
2016-12-06T04:27:31.413Z,0.00
2016-12-06T04:28:32.057Z,0.00
2016-12-06T04:29:32.442Z,0.00
2016-12-06T04:30:32.972Z,0.00
2016-12-06T04:31:33.540Z,1.00
2016-12-06T04:32:34.334Z,0.00
2016-12-06T04:33:34.708Z,0.00
2016-12-06T04:34:35.090Z,0.00
2016-12-06T04:35:35.617Z,0.00
2016-12-06T04:36:36.153Z,0.00
2016-12-06T04:37:36.683Z,0.00
2016-12-06T04:38:37.225Z,0.00
2016-12-06T04:39:37.744Z,0.00
2016-12-06T04:40:38.273Z,0.00
2016-12-06T04:41:38.829Z,0.00
2016-12-06T04:42:39.334Z,0.00
2016-12-06T04:43:39.862Z,0.00
2016-12-06T04:44:40.398Z,0.00
2016-12-06T04:45:40.961Z,0.00
2016-12-06T04:46:41.456Z,0.00
2016-12-06T04:47:42.133Z,0.00
2016-12-06T04:48:42.661Z,0.00
2016-12-06T04:49:43.043Z,0.00
2016-12-06T04:50:43.577Z,1.00
2016-12-06T04:51:44.261Z,0.00
2016-12-06T04:52:44.636Z,0.00
2016-12-06T04:53:45.173Z,0.00
2016-12-06T04:54:45.697Z,0.00
2016-12-06T04:55:46.379Z,0.00
2016-12-06T04:56:46.760Z,0.00
2016-12-06T04:57:47.434Z,0.00
2016-12-06T04:58:47.818Z,0.00
2016-12-06T04:59:48.355Z,0.00
2016-12-06T05:00:49.031Z,0.00
2016-12-06T05:01:49.417Z,0.00
2016-12-06T05:02:50.099Z,0.00
2016-12-06T05:03:50.640Z,1.00
2016-12-06T05:04:51.024Z,0.00
2016-12-06T05:05:51.588Z,0.00
2016-12-06T05:06:52.087Z,0.00
2016-12-06T05:07:52.766Z,0.00
2016-12-06T05:08:53.293Z,0.00
2016-12-06T05:09:53.703Z,1.00
2016-12-06T05:10:54.205Z,0.00
2016-12-06T05:11:54.733Z,0.00
2016-12-06T05:12:55.409Z,0.00
2016-12-06T05:13:55.940Z,0.00
2016-12-06T05:14:56.467Z,0.00
2016-12-06T05:15:56.889Z,0.00
2016-12-06T05:16:57.383Z,0.00
2016-12-06T05:17:57.908Z,0.00
2016-12-06T05:18:58.440Z,0.00
2016-12-06T05:19:59.119Z,0.00
2016-12-06T05:20:59.498Z,0.00
2016-12-06T05:22:00.181Z,0.00
2016-12-06T05:23:00.556Z,0.00
2016-12-06T05:24:01.088Z,0.00
2016-12-06T05:25:01.766Z,0.00
2016-12-06T05:26:02.299Z,0.00
2016-12-06T05:27:02.679Z,0.00
2016-12-06T05:28:03.358Z,0.00
2016-12-06T05:29:03.887Z,0.00
2016-12-06T05:30:04.269Z,0.00
2016-12-06T05:31:04.807Z,0.00
2016-12-06T05:32:05.328Z,0.00
2016-12-06T05:33:06.001Z,0.00
2016-12-06T05:34:06.390Z,0.00
2016-12-06T05:35:06.922Z,0.00
2016-12-06T05:36:07.593Z,0.00
2016-12-06T05:37:08.123Z,0.00
2016-12-06T05:38:08.542Z,0.00
2016-12-06T05:39:09.183Z,0.00
2016-12-06T05:40:09.717Z,0.00
2016-12-06T05:41:10.245Z,0.00
2016-12-06T05:42:10.632Z,0.00
2016-12-06T05:43:11.312Z,0.00
2016-12-06T05:44:11.695Z,1.00
2016-12-06T05:45:12.232Z,0.00
2016-12-06T05:46:12.913Z,0.00
2016-12-06T05:47:13.442Z,1.00
2016-12-06T05:48:13.852Z,0.00
2016-12-06T05:49:14.386Z,0.00
2016-12-06T05:50:14.890Z,0.00
2016-12-06T05:51:15.420Z,0.00
2016-12-06T05:52:16.248Z,0.00
2016-12-06T05:53:16.479Z,1.00
2016-12-06T05:54:17.004Z,0.00
2016-12-06T05:55:17.540Z,0.00
2016-12-06T05:56:18.216Z,0.00
2016-12-06T05:57:18.609Z,1.00
2016-12-06T05:58:19.279Z,1.00
2016-12-06T05:59:19.663Z,0.00
2016-12-06T06:00:20.338Z,0.00
2016-12-06T06:01:20.867Z,0.00
2016-12-06T06:02:21.281Z,1.00
2016-12-06T06:03:21.789Z,0.00
2016-12-06T06:04:22.320Z,0.00
2016-12-06T06:05:22.991Z,0.00
2016-12-06T06:06:23.385Z,0.00
2016-12-06T06:07:23.908Z,0.00
2016-12-06T06:08:24.586Z,0.00
2016-12-06T06:09:24.975Z,0.00
2016-12-06T06:10:25.650Z,0.00
2016-12-06T06:11:26.034Z,0.00
2016-12-06T06:12:26.710Z,1.00
2016-12-06T06:13:27.121Z,0.00
2016-12-06T06:14:27.770Z,0.00
2016-12-06T06:15:28.153Z,0.00
2016-12-06T06:16:28.697Z,0.00
2016-12-06T06:17:29.213Z,0.00
2016-12-06T06:18:29.780Z,0.00
2016-12-06T06:19:30.419Z,0.00
2016-12-06T06:20:30.818Z,0.00
2016-12-06T06:21:31.487Z,0.00
2016-12-06T06:22:32.022Z,0.00
2016-12-06T06:23:32.554Z,1.00
2016-12-06T06:24:33.092Z,0.00
2016-12-06T06:25:33.475Z,1.00
2016-12-06T06:26:34.029Z,1.00
2016-12-06T06:27:34.536Z,0.00
2016-12-06T06:28:35.210Z,0.00
2016-12-06T06:29:35.591Z,1.00
2016-12-06T06:30:36.266Z,1.00
2016-12-06T06:31:36.799Z,1.00
2016-12-06T06:32:37.336Z,1.00
2016-12-06T06:33:37.710Z,1.00
2016-12-06T06:34:38.237Z,1.00
2016-12-06T06:35:38.916Z,1.00
2016-12-06T06:36:39.336Z,1.00
2016-12-06T06:37:39.978Z,2.00
2016-12-06T06:38:40.360Z,2.00
2016-12-06T06:39:40.892Z,2.00
2016-12-06T06:40:41.574Z,2.00
2016-12-06T06:41:41.958Z,2.00
2016-12-06T06:42:42.522Z,3.00
2016-12-06T06:43:43.022Z,3.00
2016-12-06T06:44:43.576Z,4.00
2016-12-06T06:45:44.082Z,4.00
2016-12-06T06:46:44.615Z,5.00
2016-12-06T06:47:45.147Z,6.00
2016-12-06T06:48:45.680Z,7.00
2016-12-06T06:49:46.202Z,8.00
2016-12-06T06:50:46.734Z,9.00
2016-12-06T06:51:47.410Z,11.00
2016-12-06T06:52:47.793Z,13.00
2016-12-06T06:53:48.326Z,15.00
2016-12-06T06:54:49.004Z,17.00
2016-12-06T06:55:49.387Z,800.00
2016-12-06T06:56:49.948Z,22.00
2016-12-06T06:57:50.444Z,25.00
2016-12-06T06:58:50.975Z,30.00
2016-12-06T06:59:51.511Z,36.00
2016-12-06T07:00:52.036Z,43.00
2016-12-06T07:01:52.566Z,51.00
2016-12-06T07:02:53.097Z,55.00
2016-12-06T07:03:53.633Z,64.00
2016-12-06T07:04:54.191Z,70.00
2016-12-06T07:05:54.844Z,75.00
2016-12-06T07:06:55.229Z,81.00
2016-12-06T07:07:55.911Z,92.00
2016-12-06T07:08:56.311Z,100.00
2016-12-06T07:09:56.828Z,108.00
2016-12-06T07:10:57.367Z,111.00
2016-12-06T07:11:58.187Z,119.00
2016-12-06T07:12:58.565Z,124.00
2016-12-06T07:13:58.948Z,126.00
2016-12-06T07:14:59.469Z,133.00
2016-12-06T07:16:00.005Z,152.00
2016-12-06T07:17:00.681Z,167.00
2016-12-06T07:18:01.213Z,197.00
2016-12-06T07:19:01.591Z,206.00
2016-12-06T07:20:02.121Z,217.00
2016-12-06T07:21:02.689Z,231.00
2016-12-06T07:22:03.189Z,231.00
2016-12-06T07:23:03.717Z,231.00
2016-12-06T07:24:04.253Z,236.00
2016-12-06T07:25:04.933Z,263.00
2016-12-06T07:26:05.461Z,290.00
2016-12-06T07:27:05.879Z,320.00
2016-12-06T07:28:06.525Z,339.00
2016-12-06T07:29:06.906Z,348.00
2016-12-06T07:30:07.580Z,368.00
2016-12-06T07:31:07.966Z,391.00
2016-12-06T07:32:08.648Z,412.00
2016-12-06T07:33:09.048Z,457.00
2016-12-06T07:34:09.712Z,477.00
2016-12-06T07:35:10.247Z,486.00
2016-12-06T07:36:10.774Z,504.00
2016-12-06T07:37:11.306Z,555.00
2016-12-06T07:38:11.688Z,598.00
2016-12-06T07:39:12.367Z,647.00
2016-12-06T07:40:12.895Z,704.00
2016-12-06T07:41:13.281Z,739.00
2016-12-06T07:42:13.815Z,767.00
2016-12-06T07:43:14.385Z,798.00
2016-12-06T07:44:15.028Z,803.00
2016-12-06T07:45:15.442Z,841.00
2016-12-06T07:46:16.098Z,847.00
2016-12-06T07:47:16.634Z,849.00
2016-12-06T07:48:17.016Z,878.00
2016-12-06T07:49:17.548Z,911.00
2016-12-06T07:50:18.079Z,911.00
2016-12-06T07:51:18.641Z,878.00
2016-12-06T07:52:19.290Z,840.00
2016-12-06T07:53:19.666Z,853.00
2016-12-06T07:54:20.346Z,908.00
2016-12-06T07:55:20.754Z,937.00
2016-12-06T07:56:21.263Z,937.00
2016-12-06T07:57:21.819Z,937.00
2016-12-06T07:58:22.475Z,997.00
2016-12-06T07:59:22.883Z,999.00
2016-12-06T08:00:23.388Z,999.00
2016-12-06T08:01:24.068Z,999.00
2016-12-06T08:02:24.453Z,999.00
2016-12-06T08:03:24.985Z,999.00
2016-12-06T08:04:25.662Z,999.00
2016-12-06T08:05:26.045Z,999.00
2016-12-06T08:06:26.725Z,968.00
2016-12-06T08:07:27.110Z,853.00
2016-12-06T08:08:27.790Z,908.00
2016-12-06T08:09:28.174Z,999.00
2016-12-06T08:10:28.705Z,999.00
2016-12-06T08:11:29.234Z,999.00
2016-12-06T08:12:29.920Z,999.00
2016-12-06T08:13:30.336Z,999.00
2016-12-06T08:14:30.856Z,999.00
2016-12-06T08:15:31.364Z,999.00
2016-12-06T08:16:31.893Z,999.00
2016-12-06T08:17:32.451Z,968.00
2016-12-06T08:18:33.108Z,908.00
2016-12-06T08:19:33.520Z,999.00
2016-12-06T08:20:34.172Z,999.00
2016-12-06T08:21:34.557Z,999.00
2016-12-06T08:22:35.091Z,999.00
2016-12-06T08:23:35.625Z,999.00
2016-12-06T08:24:36.310Z,999.00
2016-12-06T08:25:36.693Z,999.00
2016-12-06T08:26:37.259Z,999.00
2016-12-06T08:27:37.761Z,999.00
2016-12-06T08:28:38.293Z,999.00
2016-12-06T08:29:38.864Z,999.00
2016-12-06T08:30:39.374Z,999.00
2016-12-06T08:31:40.039Z,999.00
2016-12-06T08:32:40.569Z,999.00
2016-12-06T08:33:40.964Z,999.00
2016-12-06T08:34:41.512Z,999.00
2016-12-06T08:35:42.047Z,999.00
2016-12-06T08:36:42.543Z,999.00
2016-12-06T08:37:43.221Z,999.00
2016-12-06T08:38:43.607Z,999.00
2016-12-06T08:39:44.166Z,999.00
2016-12-06T08:40:44.667Z,999.00
2016-12-06T08:41:45.227Z,999.00
2016-12-06T08:42:47.668Z,999.00
2016-12-06T08:43:46.398Z,999.00
2016-12-06T08:44:46.927Z,999.00
2016-12-06T08:45:47.310Z,999.00
2016-12-06T08:46:47.841Z,999.00
2016-12-06T08:47:48.368Z,999.00
2016-12-06T08:48:48.913Z,999.00
2016-12-06T08:49:49.435Z,999.00
2016-12-06T08:50:49.960Z,999.00
2016-12-06T08:51:50.515Z,999.00
2016-12-06T08:52:51.025Z,999.00
2016-12-06T08:53:51.585Z,999.00
2016-12-06T08:54:52.086Z,999.00
2016-12-06T08:55:52.648Z,999.00
2016-12-06T08:56:53.138Z,999.00
2016-12-06T08:57:53.664Z,999.00
2016-12-06T08:58:54.196Z,999.00
2016-12-06T08:59:54.761Z,999.00
2016-12-06T09:00:55.400Z,999.00
2016-12-06T09:01:55.784Z,999.00
2016-12-06T09:02:56.325Z,999.00
2016-12-06T09:03:56.872Z,999.00
2016-12-06T09:04:57.391Z,999.00
2016-12-06T09:05:57.922Z,999.00
2016-12-06T09:06:58.604Z,999.00
2016-12-06T09:07:59.136Z,999.00
2016-12-06T09:08:59.664Z,999.00
2016-12-06T09:10:00.043Z,999.00
2016-12-06T09:11:00.573Z,999.00
2016-12-06T09:12:01.264Z,999.00
2016-12-06T09:13:01.656Z,999.00
2016-12-06T09:14:02.162Z,999.00
2016-12-06T09:15:02.841Z,999.00
2016-12-06T09:16:03.259Z,999.00
2016-12-06T09:17:03.753Z,999.00
2016-12-06T09:18:04.290Z,999.00
2016-12-06T09:19:04.822Z,999.00
2016-12-06T09:20:05.384Z,999.00
2016-12-06T09:21:05.883Z,999.00
2016-12-06T09:22:06.410Z,999.00
2016-12-06T09:23:07.087Z,999.00
2016-12-06T09:24:07.496Z,999.00
2016-12-06T09:25:08.002Z,999.00
2016-12-06T09:26:08.679Z,999.00
2016-12-06T09:27:09.208Z,999.00
2016-12-06T09:28:09.598Z,999.00
2016-12-06T09:29:10.265Z,999.00
2016-12-06T09:30:10.647Z,999.00
2016-12-06T09:31:11.324Z,999.00
2016-12-06T09:32:11.732Z,999.00
2016-12-06T09:33:12.381Z,999.00
2016-12-06T09:34:12.766Z,999.00
2016-12-06T09:35:13.441Z,999.00
2016-12-06T09:36:13.972Z,999.00
2016-12-06T09:37:14.500Z,999.00
2016-12-06T09:38:14.889Z,999.00
2016-12-06T09:39:15.420Z,999.00
2016-12-06T09:40:15.943Z,999.00
2016-12-06T09:41:16.621Z,999.00
2016-12-06T09:42:17.005Z,999.00
2016-12-06T09:43:17.537Z,999.00
2016-12-06T09:44:18.064Z,999.00
2016-12-06T09:45:18.602Z,999.00
2016-12-06T09:46:19.161Z,999.00
2016-12-06T09:47:19.811Z,999.00
2016-12-06T09:48:20.197Z,999.00
2016-12-06T09:49:20.874Z,999.00
2016-12-06T09:50:21.407Z,999.00
2016-12-06T09:51:21.935Z,999.00
2016-12-06T09:52:22.467Z,999.00
2016-12-06T09:53:22.995Z,999.00
2016-12-06T09:54:23.386Z,999.00
2016-12-06T09:55:24.060Z,999.00
2016-12-06T09:56:24.593Z,999.00
2016-12-06T09:57:24.975Z,999.00
2016-12-06T09:58:25.501Z,999.00
2016-12-06T09:59:26.034Z,999.00
2016-12-06T10:00:26.577Z,999.00
2016-12-06T10:01:27.094Z,999.00
2016-12-06T10:02:27.775Z,999.00
2016-12-06T10:03:28.158Z,999.00
2016-12-06T10:04:28.684Z,999.00
2016-12-06T10:05:29.212Z,999.00
2016-12-06T10:06:29.778Z,999.00
2016-12-06T10:07:30.273Z,999.00
2016-12-06T10:08:30.799Z,999.00
2016-12-06T10:09:31.486Z,999.00
2016-12-06T10:10:31.876Z,999.00
2016-12-06T10:11:32.395Z,999.00
2016-12-06T10:12:32.925Z,999.00
2016-12-06T10:13:33.602Z,999.00
2016-12-06T10:14:33.984Z,999.00
2016-12-06T10:15:34.517Z,999.00
2016-12-06T10:16:35.074Z,999.00
2016-12-06T10:17:35.578Z,999.00
2016-12-06T10:18:36.255Z,999.00
2016-12-06T10:19:36.637Z,999.00
2016-12-06T10:20:37.199Z,999.00
2016-12-06T10:21:37.701Z,999.00
2016-12-06T10:22:38.262Z,999.00
2016-12-06T10:23:38.787Z,999.00
2016-12-06T10:24:39.293Z,999.00
2016-12-06T10:25:39.836Z,999.00
2016-12-06T10:26:40.386Z,999.00
2016-12-06T10:27:40.926Z,999.00
2016-12-06T10:28:41.578Z,999.00
2016-12-06T10:29:42.107Z,999.00
2016-12-06T10:30:42.637Z,999.00
2016-12-06T10:31:43.166Z,999.00
2016-12-06T10:32:43.899Z,999.00
2016-12-06T10:33:44.079Z,999.00
2016-12-06T10:34:44.627Z,999.00
2016-12-06T10:35:45.133Z,999.00
2016-12-06T10:36:45.809Z,999.00
2016-12-06T10:37:46.187Z,999.00
2016-12-06T10:38:46.869Z,999.00
2016-12-06T10:39:47.249Z,999.00
2016-12-06T10:40:47.782Z,999.00
2016-12-06T10:41:48.451Z,999.00
2016-12-06T10:42:48.834Z,999.00
2016-12-06T10:43:49.372Z,999.00
2016-12-06T10:44:49.896Z,999.00
2016-12-06T10:45:50.433Z,999.00
2016-12-06T10:46:51.105Z,999.00
2016-12-06T10:47:51.634Z,999.00
2016-12-06T10:48:52.016Z,999.00
2016-12-06T10:49:52.699Z,999.00
2016-12-06T10:50:53.086Z,999.00
2016-12-06T10:51:53.608Z,999.00
2016-12-06T10:52:54.284Z,999.00
2016-12-06T10:53:54.667Z,999.00
2016-12-06T10:54:55.344Z,999.00
2016-12-06T10:55:55.723Z,999.00
2016-12-06T10:56:56.275Z,999.00
2016-12-06T10:57:56.780Z,999.00
2016-12-06T10:58:57.464Z,999.00
2016-12-06T10:59:57.989Z,999.00
2016-12-06T11:00:58.521Z,999.00
2016-12-06T11:01:58.908Z,999.00
2016-12-06T11:02:59.433Z,999.00
2016-12-06T11:03:59.964Z,999.00
2016-12-06T11:05:00.496Z,999.00
2016-12-06T11:06:01.027Z,999.00
2016-12-06T11:07:01.590Z,999.00
2016-12-06T11:08:02.097Z,999.00
2016-12-06T11:09:02.625Z,999.00
2016-12-06T11:10:03.163Z,999.00
2016-12-06T11:11:03.717Z,999.00
2016-12-06T11:12:04.221Z,999.00
2016-12-06T11:13:04.902Z,999.00
2016-12-06T11:14:05.281Z,999.00
2016-12-06T11:15:05.847Z,999.00
2016-12-06T11:16:06.351Z,999.00
2016-12-06T11:17:06.907Z,999.00
2016-12-06T11:18:07.551Z,999.00
2016-12-06T11:19:07.971Z,999.00
2016-12-06T11:20:08.612Z,999.00
2016-12-06T11:21:09.031Z,999.00
2016-12-06T11:22:09.669Z,999.00
2016-12-06T11:23:10.079Z,999.00
2016-12-06T11:24:10.581Z,999.00
2016-12-06T11:25:11.137Z,999.00
2016-12-06T11:26:11.644Z,999.00
2016-12-06T11:27:12.170Z,999.00
2016-12-06T11:28:12.715Z,999.00
2016-12-06T11:29:13.380Z,999.00
2016-12-06T11:30:13.906Z,999.00
2016-12-06T11:31:14.439Z,999.00
2016-12-06T11:32:14.822Z,999.00
2016-12-06T11:33:15.499Z,999.00
2016-12-06T11:34:15.879Z,999.00
2016-12-06T11:35:16.412Z,999.00
2016-12-06T11:36:17.087Z,999.00
2016-12-06T11:37:17.469Z,999.00
2016-12-06T11:38:18.007Z,999.00
2016-12-06T11:39:18.532Z,999.00
2016-12-06T11:40:19.209Z,999.00
2016-12-06T11:41:19.741Z,999.00
2016-12-06T11:42:20.150Z,999.00
2016-12-06T11:43:20.650Z,999.00
2016-12-06T11:44:21.180Z,999.00
2016-12-06T11:45:21.860Z,999.00
2016-12-06T11:46:22.248Z,999.00
2016-12-06T11:47:22.814Z,999.00
2016-12-06T11:48:23.313Z,999.00
2016-12-06T11:49:23.847Z,999.00
2016-12-06T11:50:24.406Z,999.00
2016-12-06T11:51:25.053Z,999.00
2016-12-06T11:52:25.600Z,999.00
2016-12-06T11:53:25.963Z,999.00
2016-12-06T11:54:26.497Z,999.00
2016-12-06T11:55:27.046Z,999.00
2016-12-06T11:56:27.553Z,999.00
2016-12-06T11:57:28.079Z,999.00
2016-12-06T11:58:28.641Z,999.00
2016-12-06T11:59:29.177Z,999.00
2016-12-06T12:00:29.671Z,999.00
2016-12-06T12:01:30.235Z,999.00
2016-12-06T12:02:30.731Z,999.00
2016-12-06T12:03:31.411Z,999.00
2016-12-06T12:04:31.940Z,999.00
2016-12-06T12:05:32.318Z,999.00
2016-12-06T12:06:32.853Z,999.00
2016-12-06T12:07:33.378Z,999.00
2016-12-06T12:08:33.911Z,999.00
2016-12-06T12:09:34.468Z,999.00
2016-12-06T12:10:34.970Z,999.00
2016-12-06T12:11:35.496Z,999.00
2016-12-06T12:12:36.042Z,999.00
2016-12-06T12:13:36.566Z,999.00
2016-12-06T12:14:37.092Z,999.00
2016-12-06T12:15:37.623Z,999.00
2016-12-06T12:16:38.300Z,999.00
2016-12-06T12:17:38.829Z,999.00
2016-12-06T12:18:39.212Z,999.00
2016-12-06T12:19:39.744Z,999.00
2016-12-06T12:20:40.421Z,999.00
2016-12-06T12:21:40.837Z,999.00
2016-12-06T12:22:41.333Z,999.00
2016-12-06T12:23:41.899Z,999.00
2016-12-06T12:24:42.540Z,999.00
2016-12-06T12:25:42.951Z,999.00
2016-12-06T12:26:43.462Z,999.00
2016-12-06T12:27:43.996Z,999.00
2016-12-06T12:28:44.553Z,999.00
2016-12-06T12:29:45.057Z,999.00
2016-12-06T12:30:45.596Z,999.00
2016-12-06T12:31:46.418Z,999.00
2016-12-06T12:32:46.796Z,999.00
2016-12-06T12:33:47.187Z,999.00
2016-12-06T12:34:47.854Z,999.00
2016-12-06T12:35:48.262Z,999.00
2016-12-06T12:36:48.913Z,999.00
2016-12-06T12:37:49.300Z,999.00
2016-12-06T12:38:49.824Z,999.00
2016-12-06T12:39:50.352Z,999.00
2016-12-06T12:40:51.029Z,999.00
2016-12-06T12:41:51.444Z,999.00
2016-12-06T12:42:51.941Z,999.00
2016-12-06T12:43:52.501Z,999.00
2016-12-06T12:44:53.005Z,999.00
2016-12-06T12:45:53.686Z,999.00
2016-12-06T12:46:54.072Z,999.00
2016-12-06T12:47:54.747Z,999.00
2016-12-06T12:48:55.275Z,999.00
2016-12-06T12:49:55.808Z,999.00
2016-12-06T12:50:56.188Z,999.00
2016-12-06T12:51:56.716Z,999.00
2016-12-06T12:52:57.393Z,999.00
2016-12-06T12:53:57.780Z,999.00
2016-12-06T12:54:58.450Z,999.00
2016-12-06T12:55:58.835Z,999.00
2016-12-06T12:56:59.513Z,999.00
2016-12-06T12:57:59.927Z,999.00
2016-12-06T12:59:00.424Z,999.00
2016-12-06T13:00:00.952Z,999.00
2016-12-06T13:01:01.494Z,999.00