createdAt,value
2018-08-25T12:36:29.583Z,17.30
2018-08-25T12:38:58.577Z,16.80
2018-08-25T12:41:27.502Z,16.10
2018-08-25T12:43:56.861Z,15.60
2018-08-25T12:46:26.737Z,15.40
2018-08-25T12:48:56.831Z,14.60
2018-08-25T12:51:25.576Z,13.80
2018-08-25T12:53:58.021Z,13.60
2018-08-25T12:56:26.866Z,13.60
2018-08-25T12:58:55.767Z,13.90
2018-08-25T13:01:24.945Z,14.20
2018-08-25T13:03:53.872Z,14.70
2018-08-25T13:06:22.658Z,15.30
2018-08-25T13:08:53.656Z,16.00
2018-08-25T13:11:24.335Z,16.10
2018-08-25T13:13:55.809Z,17.50
2018-08-25T13:16:45.770Z,21.30
2018-08-25T13:22:20.941Z,25.20
2018-08-25T13:25:15.247Z,26.10
2018-08-25T13:28:18.938Z,26.90
2018-08-25T13:30:55.389Z,27.90
2018-08-25T13:33:33.488Z,28.60
2018-08-25T13:36:19.395Z,29.00
2018-08-25T13:39:00.421Z,29.50
2018-08-25T13:41:33.297Z,25.50
2018-08-25T13:44:02.022Z,22.50
2018-08-25T13:46:31.140Z,20.60
2018-08-25T13:49:00.983Z,19.40
2018-08-25T13:51:29.868Z,18.90
2018-08-25T13:53:59.708Z,18.50
2018-08-25T13:56:30.677Z,18.30
2018-08-25T13:59:00.443Z,18.20
2018-08-25T14:01:39.602Z,18.20
2018-08-25T14:04:18.295Z,18.40
2018-08-25T14:06:52.963Z,20.70
2018-08-25T14:09:29.565Z,25.70
2018-08-25T14:12:05.361Z,28.90
2018-08-25T14:14:40.165Z,31.30
2018-08-25T14:17:19.458Z,32.70
2018-08-25T14:19:52.587Z,33.40
2018-08-25T14:22:27.092Z,34.30
2018-08-25T14:25:09.003Z,35.50
2018-08-25T14:27:44.966Z,36.60
2018-08-25T14:30:20.928Z,36.80
2018-08-25T14:32:57.244Z,37.30
2018-08-25T14:35:31.692Z,35.20
2018-08-25T14:38:07.599Z,35.60
2018-08-25T14:40:42.612Z,36.70
2018-08-25T14:43:18.350Z,36.40
2018-08-25T14:48:30.953Z,29.80
2018-08-25T14:51:07.436Z,26.90
2018-08-25T14:56:41.032Z,23.60
2018-08-25T14:59:15.607Z,22.50
2018-08-25T15:01:50.276Z,19.20
2018-08-25T15:04:25.188Z,16.20
2018-08-25T15:06:59.348Z,16.30
2018-08-25T15:09:33.062Z,16.00
2018-08-25T15:12:16.287Z,14.70
2018-08-25T15:14:52.822Z,15.50
2018-08-25T15:17:27.055Z,18.00
2018-08-25T15:19:59.338Z,18.20
2018-08-25T15:22:32.683Z,18.80
2018-08-25T15:25:07.412Z,17.00
2018-08-25T15:27:40.451Z,16.90
2018-08-25T15:30:16.211Z,18.10
2018-08-25T15:32:48.556Z,18.60
2018-08-25T15:35:25.288Z,18.50
2018-08-25T15:38:00.043Z,18.40
2018-08-25T15:40:33.583Z,16.70
2018-08-25T15:43:08.666Z,18.00
2018-08-25T15:45:43.095Z,17.80
2018-08-25T15:48:16.401Z,16.30
2018-08-25T15:50:51.078Z,16.30
2018-08-25T15:53:24.584Z,18.20
2018-08-25T15:55:57.362Z,17.10
2018-08-25T15:58:31.255Z,16.80
2018-08-25T16:01:06.461Z,16.80
2018-08-25T16:03:41.558Z,17.40
2018-08-25T16:06:16.000Z,16.40
2018-08-25T16:08:51.167Z,16.70
2018-08-25T16:11:25.304Z,16.10
2018-08-25T16:14:00.053Z,16.10
2018-08-25T16:16:34.154Z,16.20
2018-08-25T16:19:08.448Z,15.80
2018-08-25T16:21:43.844Z,15.40
2018-08-25T16:24:18.353Z,15.60
2018-08-25T16:26:54.600Z,15.60
2018-08-25T16:29:29.313Z,15.60
2018-08-25T16:32:03.433Z,15.70
2018-08-25T16:37:25.470Z,15.60
2018-08-25T16:46:52.289Z,15.20
2018-08-25T16:49:31.002Z,15.00
2018-08-25T16:52:04.557Z,14.70
2018-08-25T16:54:33.619Z,14.70
2018-08-25T16:57:02.489Z,14.70
2018-08-25T16:59:31.333Z,14.90
2018-08-25T17:02:03.069Z,15.00
2018-08-25T17:04:34.551Z,15.00
2018-08-25T17:17:13.581Z,14.90
2018-08-25T17:26:36.277Z,14.60
2018-08-25T17:32:57.314Z,14.70
2018-08-25T17:36:05.641Z,14.60
2018-08-25T17:39:13.349Z,14.50
2018-08-25T17:42:08.992Z,14.70
2018-08-25T17:44:39.231Z,14.80
2018-08-25T17:47:08.711Z,14.60
2018-08-25T17:49:38.281Z,14.70
2018-08-25T17:52:07.844Z,14.60
2018-08-25T17:54:56.765Z,14.50
2018-08-25T18:01:25.359Z,14.60
2018-08-25T18:04:05.988Z,14.50
2018-08-25T18:06:57.261Z,14.40
2018-08-25T18:09:30.650Z,14.30
2018-08-25T18:12:30.470Z,14.20
2018-08-25T18:15:35.466Z,14.10
2018-08-25T18:18:33.657Z,13.90
2018-08-25T18:21:12.115Z,13.90
2018-08-25T18:23:58.885Z,13.70
2018-08-25T18:27:02.976Z,13.70
2018-08-25T18:29:33.144Z,13.70
2018-08-25T18:32:02.182Z,13.70
2018-08-25T18:34:31.101Z,13.60
2018-08-25T18:37:00.610Z,13.60
2018-08-25T18:39:29.539Z,13.60
2018-08-25T18:42:07.666Z,13.50
2018-08-25T18:44:38.629Z,13.30
2018-08-25T18:47:13.191Z,13.30
2018-08-25T18:49:42.145Z,13.20
2018-08-25T18:52:12.509Z,13.20
2018-08-25T18:54:44.197Z,13.20
2018-08-25T18:57:13.113Z,13.20
2018-08-25T18:59:42.156Z,13.10
2018-08-25T19:02:11.285Z,13.10
2018-08-25T19:04:40.124Z,13.00
2018-08-25T19:07:09.046Z,13.00
2018-08-25T19:09:38.252Z,13.00
2018-08-25T19:12:07.321Z,12.90
2018-08-25T19:14:36.405Z,12.90
2018-08-25T19:17:05.374Z,12.90
2018-08-25T19:19:34.221Z,12.90
2018-08-25T19:22:03.136Z,13.00
2018-08-25T19:24:32.295Z,12.90
2018-08-25T19:27:01.202Z,13.00
2018-08-25T19:29:30.066Z,12.90
2018-08-25T19:31:59.255Z,13.00
2018-08-25T19:34:28.144Z,13.00
2018-08-25T19:36:57.184Z,13.00
2018-08-25T19:39:26.045Z,13.00
2018-08-25T19:41:55.074Z,13.00
2018-08-25T19:44:23.935Z,13.00
2018-08-25T19:46:54.590Z,13.00
2018-08-25T19:49:23.803Z,13.00
2018-08-25T19:51:52.656Z,13.00
2018-08-25T19:54:21.686Z,13.00
2018-08-25T19:56:52.815Z,13.00
2018-08-25T19:59:21.809Z,13.00
2018-08-25T20:01:50.858Z,13.00
2018-08-25T20:04:19.674Z,13.00
2018-08-25T20:06:48.641Z,13.00
2018-08-25T20:09:17.591Z,12.90
2018-08-25T20:11:46.427Z,12.90
2018-08-25T20:14:15.365Z,12.90
2018-08-25T20:16:44.193Z,12.90
2018-08-25T20:19:12.992Z,12.90
2018-08-25T20:21:41.805Z,12.80
2018-08-25T20:24:10.665Z,12.90
2018-08-25T20:26:39.963Z,12.90
2018-08-25T20:37:49.211Z,12.80
2018-08-25T20:40:18.334Z,12.70
2018-08-25T20:42:47.495Z,12.80
2018-08-25T20:45:16.596Z,12.80
2018-08-25T20:47:45.456Z,12.80
2018-08-25T20:50:14.328Z,12.80
2018-08-25T20:52:43.467Z,12.70
2018-08-25T20:55:12.382Z,12.70
2018-08-25T20:57:41.274Z,12.80
2018-08-25T21:00:10.259Z,12.80
2018-08-25T21:02:39.170Z,12.80
2018-08-25T21:05:08.870Z,12.80
2018-08-25T21:07:39.883Z,12.80
2018-08-25T21:10:21.981Z,12.80
2018-08-25T21:12:53.959Z,12.70
2018-08-25T21:15:23.897Z,12.70
2018-08-25T21:17:53.977Z,12.60
2018-08-25T21:20:22.832Z,12.50
2018-08-25T21:22:51.926Z,12.50
2018-08-25T21:25:20.810Z,12.40
2018-08-25T21:27:49.798Z,12.40
2018-08-25T21:30:18.848Z,12.40
2018-08-25T21:32:47.929Z,12.40
2018-08-25T21:35:16.843Z,12.40
2018-08-25T21:37:48.292Z,12.40
2018-08-25T21:40:17.200Z,12.30
2018-08-25T21:42:47.101Z,12.20
2018-08-25T21:45:16.009Z,12.20
2018-08-25T21:47:48.741Z,12.20
2018-08-25T21:50:19.092Z,12.20
2018-08-25T21:52:48.976Z,12.20
2018-08-25T21:55:20.084Z,12.20
2018-08-25T21:57:49.341Z,12.10
2018-08-25T22:00:18.325Z,12.10
2018-08-25T22:02:48.510Z,12.10
2018-08-25T22:05:18.225Z,12.00
2018-08-25T22:07:48.472Z,12.00
2018-08-25T22:10:17.473Z,12.00
2018-08-25T22:12:47.521Z,12.00
2018-08-25T22:15:16.485Z,11.90
2018-08-25T22:17:47.926Z,11.90
2018-08-25T22:20:17.096Z,11.90
2018-08-25T22:22:46.545Z,11.90
2018-08-25T22:25:15.436Z,11.80
2018-08-25T22:27:44.314Z,11.80
2018-08-25T22:30:13.228Z,11.80
2018-08-25T22:32:42.079Z,11.70
2018-08-25T22:35:10.862Z,11.70
2018-08-25T22:37:39.838Z,11.70
2018-08-25T22:40:08.781Z,11.70
2018-08-25T22:42:37.722Z,11.70
2018-08-25T22:45:07.179Z,11.60
2018-08-25T22:47:36.008Z,11.60
2018-08-25T22:50:04.926Z,11.50
2018-08-25T22:52:38.980Z,11.50
2018-08-25T22:55:07.854Z,11.40
2018-08-25T22:57:36.688Z,11.50
2018-08-25T23:00:05.664Z,11.40
2018-08-25T23:02:34.396Z,11.40
2018-08-25T23:05:05.279Z,11.40
2018-08-25T23:07:35.156Z,11.50
2018-08-25T23:10:04.561Z,11.40
2018-08-25T23:12:34.199Z,11.40
2018-08-25T23:15:03.151Z,11.40
2018-08-25T23:17:32.082Z,11.30
2018-08-25T23:20:01.121Z,11.30
2018-08-25T23:22:30.094Z,11.30
2018-08-25T23:25:00.202Z,11.30
2018-08-25T23:27:29.062Z,11.30
2018-08-25T23:29:57.941Z,11.30
2018-08-25T23:32:27.042Z,11.30
2018-08-25T23:34:55.950Z,11.20
2018-08-25T23:37:25.095Z,11.20
2018-08-25T23:39:53.904Z,11.10
2018-08-25T23:42:22.765Z,11.20
2018-08-25T23:44:51.724Z,11.10
2018-08-25T23:47:20.641Z,11.10
2018-08-25T23:49:49.636Z,11.10
2018-08-25T23:52:18.435Z,11.10
2018-08-25T23:54:47.292Z,11.00
2018-08-25T23:57:16.780Z,11.00
2018-08-25T23:59:45.627Z,11.00
