createdAt,value
2023-01-10T00:00:37.453Z,100.00
2023-01-10T00:03:10.211Z,100.00
2023-01-10T00:05:41.526Z,100.00
2023-01-10T00:08:16.020Z,100.00
2023-01-10T00:10:46.462Z,100.00
2023-01-10T00:13:25.019Z,100.00
2023-01-10T00:15:57.108Z,100.00
2023-01-10T00:18:27.725Z,100.00
2023-01-10T00:20:58.960Z,100.00
2023-01-10T00:23:29.590Z,100.00
2023-01-10T00:26:00.127Z,100.00
2023-01-10T00:28:34.346Z,100.00
2023-01-10T00:31:09.078Z,100.00
2023-01-10T00:33:40.087Z,100.00
2023-01-10T00:36:12.684Z,100.00
2023-01-10T00:38:43.149Z,100.00
2023-01-10T00:41:27.446Z,100.00
2023-01-10T00:43:57.999Z,100.00
2023-01-10T00:46:28.786Z,100.00
2023-01-10T00:49:00.275Z,100.00
2023-01-10T00:51:29.140Z,100.00
2023-01-10T00:53:59.927Z,100.00
2023-01-10T00:56:30.333Z,100.00
2023-01-10T00:59:00.799Z,100.00
2023-01-10T01:01:31.419Z,100.00
2023-01-10T01:04:01.912Z,100.00
2023-01-10T01:06:32.573Z,100.00
2023-01-10T01:09:02.970Z,100.00
2023-01-10T01:11:33.287Z,100.00
2023-01-10T01:14:04.155Z,100.00
2023-01-10T01:16:34.599Z,100.00
2023-01-10T01:19:05.080Z,100.00
2023-01-10T01:21:35.709Z,100.00
2023-01-10T01:24:06.600Z,100.00
2023-01-10T01:26:37.338Z,100.00
2023-01-10T01:29:07.646Z,100.00
2023-01-10T01:31:38.323Z,100.00
2023-01-10T01:34:08.964Z,100.00
2023-01-10T01:36:39.275Z,100.00
2023-01-10T01:39:09.634Z,100.00
2023-01-10T01:41:58.353Z,100.00
2023-01-10T01:44:33.648Z,100.00
2023-01-10T01:47:07.686Z,100.00
2023-01-10T01:49:42.085Z,100.00
2023-01-10T01:52:18.122Z,100.00
2023-01-10T01:54:49.020Z,100.00
2023-01-10T01:57:23.798Z,100.00
2023-01-10T01:59:56.763Z,100.00
2023-01-10T02:02:30.657Z,100.00
2023-01-10T02:05:04.871Z,100.00
2023-01-10T02:07:37.948Z,100.00
2023-01-10T02:10:13.917Z,100.00
2023-01-10T02:12:45.414Z,100.00
2023-01-10T02:15:18.982Z,100.00
2023-01-10T02:17:52.877Z,100.00
2023-01-10T02:20:25.216Z,100.00
2023-01-10T02:23:19.921Z,100.00
2023-01-10T02:26:17.291Z,100.00
2023-01-10T02:29:12.533Z,100.00
2023-01-10T02:32:18.768Z,100.00
2023-01-10T02:35:01.488Z,100.00
2023-01-10T02:37:35.741Z,100.00
2023-01-10T02:40:14.991Z,100.00
2023-01-10T02:42:52.289Z,100.00
2023-01-10T02:45:30.633Z,100.00
2023-01-10T02:48:01.181Z,100.00
2023-01-10T02:50:50.906Z,100.00
2023-01-10T02:53:34.514Z,100.00
2023-01-10T02:56:31.422Z,100.00
2023-01-10T02:59:23.899Z,100.00
2023-01-10T03:02:00.937Z,100.00
2023-01-10T03:04:42.511Z,100.00
2023-01-10T03:07:25.871Z,100.00
2023-01-10T03:10:01.381Z,100.00
2023-01-10T03:12:39.409Z,100.00
2023-01-10T03:15:13.310Z,100.00
2023-01-10T03:17:47.334Z,100.00
2023-01-10T03:20:21.759Z,100.00
2023-01-10T03:22:56.926Z,100.00
2023-01-10T03:25:34.298Z,100.00
2023-01-10T03:28:10.768Z,100.00
2023-01-10T03:30:46.649Z,100.00
2023-01-10T03:33:21.062Z,100.00
2023-01-10T03:36:06.686Z,100.00
2023-01-10T03:38:44.441Z,100.00
2023-01-10T03:41:21.055Z,100.00
2023-01-10T03:44:14.474Z,100.00
2023-01-10T03:46:52.264Z,100.00
2023-01-10T03:49:24.248Z,100.00
2023-01-10T03:51:55.902Z,100.00
2023-01-10T03:54:26.890Z,100.00
2023-01-10T03:56:57.428Z,100.00
2023-01-10T03:59:29.372Z,100.00
2023-01-10T04:01:59.919Z,100.00
2023-01-10T04:04:32.234Z,100.00
2023-01-10T04:07:02.643Z,100.00
2023-01-10T04:09:33.070Z,100.00
2023-01-10T04:12:03.635Z,100.00
2023-01-10T04:14:34.120Z,100.00
2023-01-10T04:17:04.862Z,100.00
2023-01-10T04:19:35.211Z,100.00
2023-01-10T04:22:06.093Z,100.00
2023-01-10T04:24:36.481Z,100.00
2023-01-10T04:27:07.538Z,100.00
2023-01-10T04:29:37.970Z,100.00
2023-01-10T04:32:08.593Z,99.55
2023-01-10T04:34:39.482Z,99.69
2023-01-10T04:37:09.991Z,99.75
2023-01-10T04:39:40.491Z,100.00
2023-01-10T04:42:11.123Z,99.97
2023-01-10T04:44:41.831Z,99.72
2023-01-10T04:47:12.464Z,99.95
2023-01-10T04:49:43.059Z,100.00
2023-01-10T04:52:14.445Z,99.97
2023-01-10T04:54:43.426Z,99.53
2023-01-10T04:57:14.163Z,99.47
2023-01-10T04:59:44.729Z,99.26
2023-01-10T05:02:15.565Z,99.62
2023-01-10T05:04:46.412Z,98.68
2023-01-10T05:07:17.142Z,99.22
2023-01-10T05:09:48.203Z,99.67
2023-01-10T05:12:18.773Z,99.60
2023-01-10T05:14:49.519Z,99.90
2023-01-10T05:17:20.142Z,99.95
2023-01-10T05:19:50.930Z,100.00
2023-01-10T05:22:21.492Z,100.00
2023-01-10T05:24:53.916Z,100.00
2023-01-10T05:27:25.246Z,100.00
2023-01-10T05:29:56.197Z,100.00
2023-01-10T05:32:30.758Z,100.00
2023-01-10T05:35:01.359Z,100.00
2023-01-10T05:37:32.045Z,100.00
2023-01-10T05:40:02.966Z,100.00
2023-01-10T05:42:33.522Z,100.00
2023-01-10T05:45:04.687Z,100.00
2023-01-10T05:47:35.121Z,100.00
2023-01-10T05:50:05.903Z,100.00
2023-01-10T05:52:36.191Z,100.00
2023-01-10T05:55:09.257Z,100.00
2023-01-10T05:57:39.589Z,100.00
2023-01-10T06:00:12.270Z,100.00
2023-01-10T06:02:43.981Z,100.00
2023-01-10T06:05:14.542Z,100.00
2023-01-10T06:07:44.956Z,100.00
2023-01-10T06:10:15.467Z,100.00
2023-01-10T06:12:46.968Z,100.00
2023-01-10T06:15:18.098Z,100.00
2023-01-10T06:17:48.508Z,100.00
2023-01-10T06:20:19.758Z,100.00
2023-01-10T06:22:50.192Z,100.00
2023-01-10T06:25:36.799Z,100.00
2023-01-10T06:29:01.620Z,100.00
2023-01-10T06:31:32.363Z,100.00
2023-01-10T06:34:03.439Z,100.00
2023-01-10T06:36:34.485Z,100.00
2023-01-10T06:39:04.945Z,100.00
2023-01-10T06:41:35.350Z,100.00
2023-01-10T06:44:05.926Z,100.00
2023-01-10T06:46:36.499Z,100.00
2023-01-10T06:49:06.830Z,100.00
2023-01-10T06:51:37.322Z,100.00
2023-01-10T06:54:09.323Z,100.00
2023-01-10T06:56:39.768Z,100.00
2023-01-10T06:59:11.606Z,100.00
2023-01-10T07:01:42.048Z,100.00
2023-01-10T07:04:12.648Z,100.00
2023-01-10T07:06:43.400Z,100.00
2023-01-10T07:09:13.887Z,100.00
2023-01-10T07:11:46.158Z,100.00
2023-01-10T07:14:16.490Z,100.00
2023-01-10T07:16:47.066Z,100.00
2023-01-10T07:19:19.886Z,100.00
2023-01-10T07:21:50.749Z,100.00
2023-01-10T07:24:21.737Z,100.00
2023-01-10T07:26:51.993Z,100.00
2023-01-10T07:29:22.423Z,100.00
2023-01-10T07:31:53.076Z,100.00
2023-01-10T07:34:23.372Z,100.00
2023-01-10T07:36:53.684Z,100.00
2023-01-10T07:39:24.054Z,100.00
2023-01-10T07:41:55.457Z,100.00
2023-01-10T07:44:24.329Z,100.00
2023-01-10T07:46:54.588Z,100.00
2023-01-10T07:49:24.940Z,100.00
2023-01-10T07:51:56.677Z,100.00
2023-01-10T07:54:28.292Z,100.00
2023-01-10T07:56:58.672Z,100.00
2023-01-10T07:59:31.947Z,100.00
2023-01-10T08:02:02.606Z,100.00
2023-01-10T08:04:33.217Z,100.00
2023-01-10T08:07:03.765Z,100.00
2023-01-10T08:09:34.467Z,100.00
2023-01-10T08:12:05.599Z,100.00
2023-01-10T08:14:36.217Z,100.00
2023-01-10T08:17:07.086Z,100.00
2023-01-10T08:19:37.597Z,100.00
2023-01-10T08:22:08.139Z,100.00
2023-01-10T08:24:38.486Z,100.00
2023-01-10T08:27:09.113Z,100.00
2023-01-10T08:29:39.519Z,100.00
2023-01-10T08:32:10.100Z,100.00
2023-01-10T08:34:40.936Z,100.00
2023-01-10T08:37:14.339Z,100.00
2023-01-10T08:39:44.757Z,99.97
2023-01-10T08:42:16.668Z,100.00
2023-01-10T08:44:47.166Z,100.00
2023-01-10T08:47:17.721Z,99.95
2023-01-10T08:49:52.628Z,98.65
2023-01-10T08:52:23.315Z,97.64
2023-01-10T08:55:20.454Z,97.04
2023-01-10T08:58:31.109Z,98.07
2023-01-10T09:01:09.513Z,97.39
2023-01-10T09:03:41.033Z,97.46
2023-01-10T09:06:10.174Z,96.81
2023-01-10T09:08:40.779Z,95.93
2023-01-10T09:11:11.293Z,95.67
2023-01-10T09:13:42.259Z,95.64
2023-01-10T09:16:13.037Z,94.87
2023-01-10T09:18:43.487Z,94.72
2023-01-10T09:21:13.960Z,94.85
2023-01-10T09:23:44.444Z,94.94
2023-01-10T09:26:14.955Z,95.28
2023-01-10T09:28:47.422Z,95.39
2023-01-10T09:31:19.560Z,95.28
2023-01-10T09:33:50.252Z,95.37
2023-01-10T09:36:20.649Z,95.54
2023-01-10T09:38:51.138Z,95.58
2023-01-10T09:41:43.376Z,95.23
2023-01-10T09:44:25.645Z,94.77
2023-01-10T09:47:21.165Z,94.56
2023-01-10T09:50:06.453Z,94.47
2023-01-10T09:52:43.480Z,93.69
2023-01-10T09:55:25.513Z,93.73
2023-01-10T09:58:04.178Z,94.38
2023-01-10T10:00:46.294Z,94.04
2023-01-10T10:03:26.933Z,94.16
2023-01-10T10:06:10.619Z,93.89
2023-01-10T10:08:45.393Z,93.77
2023-01-10T10:11:44.013Z,93.60
2023-01-10T10:14:31.057Z,94.20
2023-01-10T10:17:15.898Z,94.25
2023-01-10T10:20:00.973Z,93.76
2023-01-10T10:22:42.605Z,93.36
2023-01-10T10:25:27.063Z,93.24
2023-01-10T10:28:12.036Z,93.40
2023-01-10T10:30:52.755Z,93.64
2023-01-10T10:33:43.444Z,93.39
2023-01-10T10:36:21.782Z,93.46
2023-01-10T10:38:54.466Z,92.98
2023-01-10T10:41:57.474Z,93.05
2023-01-10T10:44:46.885Z,93.49
2023-01-10T10:47:19.630Z,93.23
2023-01-10T10:49:59.855Z,93.25
2023-01-10T10:52:35.542Z,93.80
2023-01-10T10:55:13.551Z,93.62
2023-01-10T10:57:59.544Z,93.72
2023-01-10T11:02:30.916Z,93.62
2023-01-10T11:04:39.035Z,93.84
2023-01-10T11:07:16.457Z,93.82
2023-01-10T11:09:52.900Z,93.64
2023-01-10T11:12:29.369Z,93.62
2023-01-10T11:15:00.075Z,93.59
2023-01-10T11:17:33.790Z,94.08
2023-01-10T11:20:06.421Z,94.05
2023-01-10T11:22:41.465Z,94.20
2023-01-10T11:25:19.036Z,94.08
2023-01-10T11:27:53.496Z,93.50
2023-01-10T11:30:27.115Z,92.22
2023-01-10T11:33:01.426Z,92.56
2023-01-10T11:35:36.826Z,92.51
2023-01-10T11:38:24.462Z,91.72
2023-01-10T11:40:58.342Z,91.24
2023-01-10T11:43:31.767Z,90.83
2023-01-10T11:46:04.914Z,90.51
2023-01-10T11:49:05.415Z,90.55
2023-01-10T11:51:40.864Z,90.41
2023-01-10T11:54:18.313Z,89.74
2023-01-10T11:56:56.794Z,89.51
2023-01-10T11:59:28.767Z,89.03
2023-01-10T12:02:08.184Z,89.56
2023-01-10T12:04:47.546Z,90.03
2023-01-10T12:07:19.034Z,88.75
2023-01-10T12:09:58.194Z,87.86
2023-01-10T12:12:30.468Z,87.37
2023-01-10T12:15:21.731Z,87.01
2023-01-10T12:17:52.735Z,85.84
2023-01-10T12:20:24.639Z,86.08
2023-01-10T12:22:59.093Z,85.85
2023-01-10T12:25:35.683Z,86.20
2023-01-10T12:28:14.964Z,86.84
2023-01-10T12:30:50.728Z,87.08
2023-01-10T12:33:24.987Z,86.25
2023-01-10T12:36:00.151Z,86.05
2023-01-10T12:38:55.104Z,84.40
2023-01-10T12:41:48.630Z,83.39
2023-01-10T12:44:24.843Z,83.08
2023-01-10T12:47:07.196Z,83.20
2023-01-10T12:49:45.511Z,84.54
2023-01-10T12:52:24.015Z,84.43
2023-01-10T12:54:54.521Z,84.63
2023-01-10T12:57:32.612Z,83.94
2023-01-10T13:00:06.537Z,83.81
2023-01-10T13:02:47.287Z,84.05
2023-01-10T13:05:22.308Z,84.16
2023-01-10T13:07:57.183Z,84.39
2023-01-10T13:10:30.059Z,84.71
2023-01-10T13:13:07.539Z,85.04
2023-01-10T13:15:45.669Z,85.70
2023-01-10T13:18:25.716Z,85.78
2023-01-10T13:21:13.383Z,84.88
2023-01-10T13:23:50.771Z,84.56
2023-01-10T13:26:22.235Z,83.95
2023-01-10T13:28:58.964Z,84.47
2023-01-10T13:31:32.852Z,84.20
2023-01-10T13:34:07.616Z,84.08
2023-01-10T13:36:41.895Z,84.69
2023-01-10T13:39:25.751Z,84.23
2023-01-10T13:42:44.896Z,84.21
2023-01-10T13:45:20.783Z,84.47
2023-01-10T13:48:18.771Z,84.81
2023-01-10T13:51:06.885Z,85.25
2023-01-10T13:54:01.786Z,84.37
2023-01-10T13:56:41.238Z,82.54
2023-01-10T13:59:53.492Z,82.40
2023-01-10T14:02:29.967Z,80.59
2023-01-10T14:05:03.473Z,78.81
2023-01-10T14:07:44.366Z,78.38
2023-01-10T14:10:26.028Z,77.74
2023-01-10T14:13:00.709Z,78.60
2023-01-10T14:15:34.258Z,79.45
2023-01-10T14:18:07.564Z,80.02
2023-01-10T14:20:39.484Z,80.41
2023-01-10T14:23:21.053Z,80.49
2023-01-10T14:25:56.641Z,80.63
2023-01-10T14:28:29.618Z,80.49
2023-01-10T14:31:07.525Z,80.85
2023-01-10T14:33:38.833Z,80.87
2023-01-10T14:36:16.654Z,80.59
2023-01-10T14:38:50.502Z,81.05
2023-01-10T14:41:33.340Z,80.73
2023-01-10T14:44:11.973Z,80.87
2023-01-10T14:46:48.268Z,80.58
2023-01-10T14:49:28.192Z,81.13
2023-01-10T14:52:12.980Z,81.13
2023-01-10T14:54:46.154Z,80.57
2023-01-10T14:57:23.202Z,80.43
2023-01-10T15:00:04.904Z,80.48
2023-01-10T15:02:37.749Z,80.15
2023-01-10T15:05:17.068Z,80.21
2023-01-10T15:08:37.759Z,80.60
2023-01-10T15:11:12.660Z,80.86
2023-01-10T15:13:50.443Z,81.45
2023-01-10T15:16:23.810Z,80.90
2023-01-10T15:18:56.545Z,81.57
2023-01-10T15:21:27.998Z,81.59
2023-01-10T15:23:58.546Z,82.11
2023-01-10T15:26:34.259Z,81.95
2023-01-10T15:29:19.364Z,82.61
2023-01-10T15:31:50.356Z,82.57
2023-01-10T15:34:23.698Z,82.74
2023-01-10T15:36:57.132Z,83.15
2023-01-10T15:39:31.274Z,83.38
2023-01-10T15:42:04.983Z,83.52
2023-01-10T15:44:46.138Z,83.55
2023-01-10T15:47:41.951Z,84.01
2023-01-10T15:50:28.524Z,84.16
2023-01-10T15:53:01.588Z,84.40
2023-01-10T15:55:41.942Z,84.50
2023-01-10T15:58:28.511Z,84.19
2023-01-10T16:01:01.937Z,83.91
2023-01-10T16:03:35.784Z,83.34
2023-01-10T16:06:20.190Z,82.31
2023-01-10T16:08:53.954Z,82.21
2023-01-10T16:11:46.109Z,81.92
2023-01-10T16:14:16.641Z,81.05
2023-01-10T16:16:46.967Z,79.98
2023-01-10T16:19:17.671Z,79.55
2023-01-10T16:21:54.283Z,80.11
2023-01-10T16:24:30.602Z,79.61
2023-01-10T16:27:05.741Z,79.15
2023-01-10T16:29:37.535Z,78.82
2023-01-10T16:32:15.416Z,78.71
2023-01-10T16:34:46.262Z,78.87
2023-01-10T16:37:16.709Z,78.19
2023-01-10T16:39:47.356Z,78.12
2023-01-10T16:42:31.705Z,78.22
2023-01-10T16:45:02.150Z,77.52
2023-01-10T16:47:32.725Z,77.87
2023-01-10T16:50:03.350Z,78.08
2023-01-10T16:52:33.708Z,77.88
2023-01-10T16:55:11.744Z,77.66
2023-01-10T16:57:46.721Z,77.42
2023-01-10T17:00:18.807Z,77.84
2023-01-10T17:02:49.514Z,77.95
2023-01-10T17:05:20.200Z,78.10
2023-01-10T17:07:51.147Z,78.28
2023-01-10T17:10:21.806Z,78.33
2023-01-10T17:12:52.418Z,77.99
2023-01-10T17:15:22.829Z,78.26
2023-01-10T17:17:53.205Z,78.14
2023-01-10T17:20:23.931Z,78.54
2023-01-10T17:22:54.496Z,78.04
2023-01-10T17:25:25.216Z,77.89
2023-01-10T17:27:55.877Z,77.74
2023-01-10T17:30:26.370Z,77.33
2023-01-10T17:32:58.695Z,77.64
2023-01-10T17:35:32.457Z,77.02
2023-01-10T17:38:03.217Z,76.11
2023-01-10T17:40:33.893Z,75.70
2023-01-10T17:43:04.425Z,74.82
2023-01-10T17:45:35.801Z,73.50
2023-01-10T17:48:07.067Z,74.42
2023-01-10T17:50:59.776Z,74.16
2023-01-10T17:53:30.693Z,73.82
2023-01-10T17:56:01.469Z,74.13
2023-01-10T17:58:32.254Z,73.71
2023-01-10T18:01:02.992Z,74.83
2023-01-10T18:03:34.042Z,73.34
2023-01-10T18:06:05.707Z,73.08
2023-01-10T18:08:39.189Z,73.16
2023-01-10T18:11:09.749Z,73.55
2023-01-10T18:13:40.226Z,73.29
2023-01-10T18:16:10.642Z,72.87
2023-01-10T18:18:41.484Z,73.11
2023-01-10T18:21:17.466Z,72.24
2023-01-10T18:23:49.996Z,72.15
2023-01-10T18:26:20.949Z,72.12
2023-01-10T18:28:57.071Z,71.92
2023-01-10T18:31:28.238Z,72.10
2023-01-10T18:34:01.900Z,72.26
2023-01-10T18:36:34.546Z,71.79
2023-01-10T18:39:07.463Z,71.72
2023-01-10T18:41:38.490Z,71.81
2023-01-10T18:44:09.485Z,71.53
2023-01-10T18:46:40.419Z,71.32
2023-01-10T18:49:11.310Z,71.96
2023-01-10T18:51:42.134Z,71.57
2023-01-10T18:54:12.802Z,71.31
2023-01-10T18:56:43.392Z,71.19
2023-01-10T18:59:14.947Z,71.53
2023-01-10T19:01:45.703Z,71.49
2023-01-10T19:04:17.484Z,71.79
2023-01-10T19:06:48.385Z,72.98
2023-01-10T19:09:19.513Z,73.30
2023-01-10T19:11:50.312Z,73.24
2023-01-10T19:14:20.793Z,73.71
2023-01-10T19:16:51.729Z,73.45
2023-01-10T19:19:22.172Z,73.57
2023-01-10T19:21:52.782Z,74.10
2023-01-10T19:24:27.427Z,73.63
2023-01-10T19:26:58.759Z,73.71
2023-01-10T19:29:30.755Z,73.57
2023-01-10T19:32:05.013Z,73.70
2023-01-10T19:34:35.807Z,73.51
2023-01-10T19:37:10.086Z,73.25
2023-01-10T19:39:40.808Z,74.77
2023-01-10T19:42:11.477Z,75.38
2023-01-10T19:44:43.023Z,75.27
2023-01-10T19:47:13.477Z,76.81
2023-01-10T19:49:44.505Z,77.82
2023-01-10T19:52:15.001Z,79.49
2023-01-10T19:54:46.783Z,79.93
2023-01-10T19:57:17.232Z,80.22
2023-01-10T19:59:51.812Z,81.99
2023-01-10T20:02:22.321Z,83.11
2023-01-10T20:04:52.989Z,84.16
2023-01-10T20:07:23.443Z,84.82
2023-01-10T20:09:56.459Z,86.35
2023-01-10T20:12:26.952Z,85.73
2023-01-10T20:14:57.345Z,86.91
2023-01-10T20:17:30.004Z,87.82
2023-01-10T20:20:01.236Z,88.44
2023-01-10T20:22:31.763Z,87.72
2023-01-10T20:25:02.476Z,88.60
2023-01-10T20:27:32.840Z,88.61
2023-01-10T20:30:04.253Z,89.36
2023-01-10T20:32:33.251Z,90.24
2023-01-10T20:35:03.806Z,90.79
2023-01-10T20:37:34.118Z,90.79
2023-01-10T20:40:05.403Z,91.74
2023-01-10T20:42:35.825Z,91.70
2023-01-10T20:45:08.565Z,92.09
2023-01-10T20:47:38.891Z,92.39
2023-01-10T20:50:11.785Z,91.82
2023-01-10T20:52:43.467Z,89.83
2023-01-10T20:55:15.826Z,90.75
2023-01-10T20:57:46.374Z,90.79
2023-01-10T21:00:19.229Z,90.52
2023-01-10T21:02:49.835Z,90.02
2023-01-10T21:05:20.488Z,89.16
2023-01-10T21:07:50.840Z,87.56
2023-01-10T21:10:21.674Z,87.75
2023-01-10T21:12:52.075Z,87.91
2023-01-10T21:15:22.690Z,87.69
2023-01-10T21:17:53.197Z,87.45
2023-01-10T21:20:23.589Z,85.57
2023-01-10T21:22:55.206Z,85.52
2023-01-10T21:25:25.692Z,86.55
2023-01-10T21:27:56.236Z,85.89
2023-01-10T21:30:26.796Z,85.62
2023-01-10T21:33:00.240Z,85.80
2023-01-10T21:35:30.975Z,86.00
2023-01-10T21:38:01.562Z,85.81
2023-01-10T21:40:32.775Z,85.83
2023-01-10T21:43:03.348Z,85.33
2023-01-10T21:45:35.255Z,84.57
2023-01-10T21:48:06.235Z,84.24
2023-01-10T21:50:36.795Z,83.48
2023-01-10T21:53:07.487Z,83.59
2023-01-10T21:55:37.934Z,83.77
2023-01-10T21:58:08.334Z,83.84
2023-01-10T22:00:38.727Z,83.35
2023-01-10T22:03:09.236Z,83.29
2023-01-10T22:05:41.956Z,83.12
2023-01-10T22:08:12.528Z,82.90
2023-01-10T22:10:43.591Z,82.86
2023-01-10T22:13:13.991Z,82.90
2023-01-10T22:15:44.556Z,83.06
2023-01-10T22:18:14.806Z,82.86
2023-01-10T22:20:47.509Z,83.11
2023-01-10T22:23:18.173Z,83.38
2023-01-10T22:25:58.179Z,83.70
2023-01-10T22:28:28.627Z,83.88
2023-01-10T22:30:59.348Z,83.85
2023-01-10T22:33:32.995Z,83.88
2023-01-10T22:36:08.396Z,84.15
2023-01-10T22:38:39.079Z,84.75
2023-01-10T22:41:11.260Z,84.79
2023-01-10T22:43:41.795Z,85.17
2023-01-10T22:46:15.608Z,85.66
2023-01-10T22:48:46.419Z,85.97
2023-01-10T22:51:18.502Z,86.11
2023-01-10T22:53:53.281Z,86.41
2023-01-10T22:56:25.413Z,86.07
2023-01-10T22:58:55.783Z,85.74
2023-01-10T23:01:26.778Z,85.65
2023-01-10T23:03:57.318Z,86.06
2023-01-10T23:06:27.808Z,85.80
2023-01-10T23:08:58.275Z,85.70
2023-01-10T23:11:28.698Z,85.70
2023-01-10T23:13:59.084Z,85.24
2023-01-10T23:16:30.758Z,84.87
2023-01-10T23:19:02.764Z,85.61
2023-01-10T23:21:33.172Z,85.64
2023-01-10T23:24:03.670Z,85.72
2023-01-10T23:26:34.059Z,85.44
2023-01-10T23:29:04.473Z,85.58
2023-01-10T23:31:34.917Z,85.45
2023-01-10T23:34:05.381Z,85.21
2023-01-10T23:36:35.846Z,85.19
2023-01-10T23:39:06.411Z,85.14
2023-01-10T23:41:36.847Z,85.42
2023-01-10T23:44:08.564Z,85.29
2023-01-10T23:46:38.990Z,85.44
2023-01-10T23:49:09.543Z,85.87
2023-01-10T23:51:40.000Z,86.51
2023-01-10T23:54:10.382Z,87.40
2023-01-10T23:56:40.660Z,87.57
2023-01-10T23:59:11.110Z,88.44
