createdAt,value
2019-04-01T00:00:45.980Z,7.63
2019-04-01T00:03:15.792Z,7.63
2019-04-01T00:05:45.707Z,7.77
2019-04-01T00:08:15.092Z,8.17
2019-04-01T00:10:44.539Z,8.20
2019-04-01T00:13:14.026Z,8.10
2019-04-01T00:15:43.873Z,7.80
2019-04-01T00:18:13.469Z,8.37
2019-04-01T00:20:43.085Z,8.07
2019-04-01T00:23:12.835Z,8.23
2019-04-01T00:25:42.433Z,7.80
2019-04-01T00:28:11.813Z,7.67
2019-04-01T00:30:41.672Z,8.03
2019-04-01T00:33:11.335Z,7.90
2019-04-01T00:35:41.110Z,7.77
2019-04-01T00:38:10.814Z,7.70
2019-04-01T00:40:40.662Z,8.10
2019-04-01T00:43:15.432Z,7.93
2019-04-01T00:45:46.503Z,8.07
2019-04-01T00:48:16.287Z,7.93
2019-04-01T00:50:46.059Z,8.47
2019-04-01T00:53:17.950Z,7.73
2019-04-01T00:55:47.921Z,8.40
2019-04-01T00:58:17.742Z,7.57
2019-04-01T01:00:47.442Z,8.40
2019-04-01T01:03:17.028Z,8.47
2019-04-01T01:05:46.415Z,8.23
2019-04-01T01:08:16.222Z,7.93
2019-04-01T01:10:45.722Z,7.67
2019-04-01T01:13:15.488Z,8.40
2019-04-01T01:15:45.131Z,7.60
2019-04-01T01:18:14.715Z,8.13
2019-04-01T01:20:44.288Z,8.00
2019-04-01T01:23:13.756Z,7.93
2019-04-01T01:25:43.931Z,7.27
2019-04-01T01:28:13.310Z,7.40
2019-04-01T01:30:42.719Z,7.53
2019-04-01T01:33:12.360Z,7.73
2019-04-01T01:35:42.095Z,7.57
2019-04-01T01:38:11.635Z,7.50
2019-04-01T01:40:41.235Z,8.27
2019-04-01T01:43:10.984Z,8.23
2019-04-01T01:45:40.460Z,8.00
2019-04-01T01:48:10.173Z,7.47
2019-04-01T01:50:39.940Z,8.13
2019-04-01T01:53:09.493Z,8.23
2019-04-01T01:55:38.884Z,8.23
2019-04-01T01:58:08.539Z,7.90
2019-04-01T02:00:39.861Z,8.60
2019-04-01T02:03:09.311Z,7.80
2019-04-01T02:05:38.684Z,8.33
2019-04-01T02:08:08.516Z,7.73
2019-04-01T02:10:38.243Z,7.73
2019-04-01T02:13:07.748Z,7.40
2019-04-01T02:15:37.372Z,8.20
2019-04-01T02:18:07.207Z,8.40
2019-04-01T02:20:36.912Z,8.40
2019-04-01T02:23:06.518Z,9.23
2019-04-01T02:25:36.213Z,8.07
2019-04-01T02:28:05.727Z,8.10
2019-04-01T02:30:35.109Z,8.73
2019-04-01T02:33:04.891Z,8.20
2019-04-01T02:35:34.565Z,8.90
2019-04-01T02:38:04.247Z,8.87
2019-04-01T02:40:34.670Z,8.73
2019-04-01T02:43:04.552Z,9.30
2019-04-01T02:45:34.313Z,9.50
2019-04-01T02:48:03.701Z,8.80
2019-04-01T02:50:33.099Z,9.73
2019-04-01T02:53:02.597Z,9.43
2019-04-01T02:55:32.320Z,9.60
2019-04-01T02:58:01.923Z,9.07
2019-04-01T03:00:31.737Z,16.43
2019-04-01T03:03:01.521Z,16.93
2019-04-01T03:05:31.325Z,12.63
2019-04-01T03:08:00.857Z,12.20
2019-04-01T03:10:30.362Z,14.07
2019-04-01T03:13:00.070Z,10.70
2019-04-01T03:15:29.693Z,9.90
2019-04-01T03:17:59.184Z,9.67
2019-04-01T03:20:29.018Z,9.10
2019-04-01T03:22:58.416Z,9.63
2019-04-01T03:25:28.043Z,9.07
2019-04-01T03:27:57.742Z,8.10
2019-04-01T03:30:27.437Z,8.40
2019-04-01T03:32:56.843Z,8.63
2019-04-01T03:35:26.430Z,8.33
2019-04-01T03:37:55.953Z,8.47
2019-04-01T03:40:25.437Z,9.33
2019-04-01T03:42:54.825Z,8.83
2019-04-01T03:45:24.445Z,8.67
2019-04-01T03:47:53.927Z,8.30
2019-04-01T03:50:23.790Z,9.43
2019-04-01T03:52:53.450Z,9.03
2019-04-01T03:55:22.873Z,10.93
2019-04-01T03:57:52.496Z,9.60
2019-04-01T04:00:22.044Z,9.23
2019-04-01T04:02:51.576Z,8.73
2019-04-01T04:05:21.601Z,8.50
2019-04-01T04:07:51.499Z,8.37
2019-04-01T04:10:20.975Z,8.37
2019-04-01T04:12:50.535Z,9.10
2019-04-01T04:15:20.180Z,8.20
2019-04-01T04:17:49.763Z,9.20
2019-04-01T04:20:19.479Z,11.13
2019-04-01T04:22:48.871Z,9.87
2019-04-01T04:25:18.364Z,16.53
2019-04-01T04:27:47.865Z,16.83
2019-04-01T04:30:20.151Z,14.87
2019-04-01T04:32:49.956Z,10.53
2019-04-01T04:35:19.781Z,11.60
2019-04-01T04:37:49.468Z,13.00
2019-04-01T04:40:18.979Z,16.10
2019-04-01T04:42:48.700Z,25.07
2019-04-01T04:45:18.413Z,15.03
2019-04-01T04:47:47.994Z,12.10
2019-04-01T04:50:17.703Z,11.70
2019-04-01T04:52:47.427Z,9.30
2019-04-01T04:55:17.133Z,9.80
2019-04-01T04:57:46.869Z,10.73
2019-04-01T05:00:16.535Z,12.70
2019-04-01T05:02:46.824Z,10.47
2019-04-01T05:05:16.688Z,9.97
2019-04-01T05:07:46.087Z,9.73
2019-04-01T05:10:15.783Z,9.80
2019-04-01T05:12:45.588Z,10.10
2019-04-01T05:15:15.134Z,12.00
2019-04-01T05:17:44.845Z,12.10
2019-04-01T05:20:16.753Z,9.87
2019-04-01T05:22:46.785Z,11.57
2019-04-01T05:25:16.253Z,11.50
2019-04-01T05:27:50.802Z,10.53
2019-04-01T05:30:20.384Z,13.43
2019-04-01T05:32:53.302Z,17.47
2019-04-01T05:35:24.505Z,14.57
2019-04-01T05:37:55.611Z,12.30
2019-04-01T05:40:26.336Z,10.80
2019-04-01T05:42:56.923Z,10.63
2019-04-01T05:45:26.316Z,13.60
2019-04-01T05:47:56.485Z,16.30
2019-04-01T05:50:26.502Z,16.43
2019-04-01T05:52:57.035Z,17.23
2019-04-01T05:55:27.208Z,16.93
2019-04-01T05:57:56.843Z,17.77
2019-04-01T06:00:35.487Z,25.47
2019-04-01T06:03:05.225Z,28.67
2019-04-01T06:05:35.115Z,28.33
2019-04-01T06:08:05.107Z,25.13
2019-04-01T06:10:34.951Z,23.67
2019-04-01T06:13:04.559Z,21.43
2019-04-01T06:15:34.174Z,23.50
2019-04-01T06:18:03.590Z,28.17
2019-04-01T06:20:35.379Z,25.03
2019-04-01T06:23:05.283Z,26.67
2019-04-01T06:25:35.446Z,25.27
2019-04-01T06:28:05.025Z,19.30
2019-04-01T06:30:34.443Z,21.93
2019-04-01T06:33:04.564Z,19.17
2019-04-01T06:35:34.706Z,20.33
2019-04-01T06:38:04.264Z,21.62
2019-04-01T06:40:33.764Z,21.57
2019-04-01T06:43:03.552Z,23.00
2019-04-01T06:45:33.527Z,21.97
2019-04-01T06:48:03.208Z,23.23
2019-04-01T06:50:32.962Z,22.33
2019-04-01T06:53:02.900Z,21.70
2019-04-01T06:55:32.771Z,20.43
2019-04-01T06:58:02.866Z,19.07
2019-04-01T07:00:32.485Z,18.20
2019-04-01T07:03:02.234Z,18.87
2019-04-01T07:05:31.811Z,20.10
2019-04-01T07:08:01.502Z,19.10
2019-04-01T07:10:31.324Z,19.03
2019-04-01T07:13:01.159Z,18.13
2019-04-01T07:15:30.560Z,20.03
2019-04-01T07:18:00.350Z,18.60
2019-04-01T07:20:30.221Z,18.30
2019-04-01T07:22:59.837Z,19.13
2019-04-01T07:25:34.085Z,17.60
2019-04-01T07:28:02.870Z,19.07
2019-04-01T07:30:32.633Z,16.20
2019-04-01T07:33:02.376Z,17.13
2019-04-01T07:35:32.083Z,16.30
2019-04-01T07:38:02.094Z,15.80
2019-04-01T07:40:31.933Z,13.90
2019-04-01T07:43:01.634Z,13.73
2019-04-01T07:45:31.024Z,13.53
2019-04-01T07:48:00.559Z,11.57
2019-04-01T07:50:30.153Z,12.50
2019-04-01T07:52:59.782Z,12.07
2019-04-01T07:55:29.731Z,10.87
2019-04-01T07:57:59.915Z,11.13
2019-04-01T08:00:29.592Z,10.90
2019-04-01T08:02:59.346Z,9.73
2019-04-01T08:05:29.309Z,8.87
2019-04-01T08:07:59.004Z,9.95
2019-04-01T08:10:28.735Z,9.65
2019-04-01T08:12:58.590Z,9.80
2019-04-01T08:15:28.887Z,9.48
2019-04-01T08:17:58.576Z,9.55
2019-04-01T08:20:28.176Z,8.35
2019-04-01T08:22:57.800Z,8.83
2019-04-01T08:25:27.289Z,9.70
2019-04-01T08:27:57.311Z,8.83
2019-04-01T08:30:27.137Z,9.40
2019-04-01T08:32:56.534Z,8.70
2019-04-01T08:35:26.332Z,7.87
2019-04-01T08:37:56.156Z,7.55
2019-04-01T08:40:26.004Z,7.03
2019-04-01T08:42:55.762Z,6.90
2019-04-01T08:45:25.405Z,6.97
2019-04-01T08:47:55.204Z,7.00
2019-04-01T08:50:25.147Z,5.72
2019-04-01T08:52:54.571Z,5.95
2019-04-01T08:55:23.951Z,6.25
2019-04-01T08:57:53.840Z,6.28
2019-04-01T09:00:23.552Z,5.95
2019-04-01T09:02:53.129Z,6.03
2019-04-01T09:05:22.734Z,5.45
2019-04-01T09:07:53.267Z,6.35
2019-04-01T09:10:23.037Z,5.92
2019-04-01T09:12:53.138Z,6.03
2019-04-01T09:15:22.697Z,6.60
2019-04-01T09:17:52.601Z,6.37
2019-04-01T09:20:22.090Z,6.00
2019-04-01T09:22:51.701Z,6.60
2019-04-01T09:25:21.422Z,6.10
2019-04-01T09:27:51.214Z,6.37
2019-04-01T09:30:21.222Z,6.15
2019-04-01T09:32:50.733Z,6.50
2019-04-01T09:35:20.270Z,7.40
2019-04-01T09:37:50.059Z,5.90
2019-04-01T09:40:19.805Z,6.17
2019-04-01T09:42:49.403Z,5.87
2019-04-01T09:45:18.868Z,5.45
2019-04-01T09:47:48.712Z,5.95
2019-04-01T09:50:18.209Z,5.35
2019-04-01T09:52:47.860Z,5.58
2019-04-01T09:55:17.764Z,4.70
2019-04-01T09:57:47.349Z,4.92
2019-04-01T10:00:17.365Z,4.90
2019-04-01T10:02:46.888Z,5.12
2019-04-01T10:05:17.459Z,5.30
2019-04-01T10:07:47.144Z,4.95
2019-04-01T10:10:16.644Z,4.35
2019-04-01T10:12:46.448Z,5.05
2019-04-01T10:15:16.453Z,12.15
2019-04-01T10:17:45.924Z,4.30
2019-04-01T10:20:15.738Z,4.67
2019-04-01T10:22:45.474Z,5.33
2019-04-01T10:25:15.066Z,5.78
2019-04-01T10:27:44.455Z,4.70
2019-04-01T10:30:14.345Z,6.28
2019-04-01T10:32:43.968Z,5.55
2019-04-01T10:35:14.505Z,19.15
2019-04-01T10:37:44.008Z,25.82
2019-04-01T10:40:14.141Z,8.60
2019-04-01T10:42:43.741Z,5.67
2019-04-01T10:45:13.866Z,4.25
2019-04-01T10:47:43.772Z,4.97
2019-04-01T10:50:14.272Z,4.65
2019-04-01T10:52:44.242Z,4.55
2019-04-01T10:55:14.222Z,4.33
2019-04-01T10:57:44.196Z,4.25
2019-04-01T11:00:14.371Z,4.30
2019-04-01T11:02:44.139Z,4.97
2019-04-01T11:05:14.232Z,4.80
2019-04-01T11:07:43.813Z,5.00
2019-04-01T11:10:13.528Z,4.42
2019-04-01T11:12:43.327Z,5.22
2019-04-01T11:15:15.714Z,4.40
2019-04-01T11:17:45.105Z,4.25
2019-04-01T11:20:14.896Z,4.50
2019-04-01T11:22:44.562Z,5.40
2019-04-01T11:25:14.838Z,4.55
2019-04-01T11:27:44.805Z,6.35
2019-04-01T11:30:15.930Z,6.35
2019-04-01T11:32:45.761Z,5.75
2019-04-01T11:35:17.176Z,5.87
2019-04-01T11:37:46.778Z,5.97
2019-04-01T11:40:16.282Z,5.33
2019-04-01T11:42:46.024Z,5.10
2019-04-01T11:45:15.856Z,6.17
2019-04-01T11:47:45.538Z,8.05
2019-04-01T11:50:15.706Z,5.50
2019-04-01T11:52:45.191Z,5.60
2019-04-01T11:55:14.743Z,5.67
2019-04-01T11:57:44.257Z,5.62
2019-04-01T12:00:17.195Z,5.97
2019-04-01T12:02:46.815Z,6.00
2019-04-01T12:05:16.523Z,5.87
2019-04-01T12:07:47.091Z,6.08
2019-04-01T12:10:16.935Z,6.90
2019-04-01T12:12:46.578Z,7.35
2019-04-01T12:15:16.183Z,6.37
2019-04-01T12:17:45.935Z,8.55
2019-04-01T12:20:15.718Z,16.97
2019-04-01T12:22:45.977Z,12.68
2019-04-01T12:25:15.726Z,14.18
2019-04-01T12:27:45.652Z,10.78
2019-04-01T12:30:15.559Z,9.95
2019-04-01T12:32:45.327Z,7.10
2019-04-01T12:35:15.383Z,7.25
2019-04-01T12:37:45.983Z,8.13
2019-04-01T12:40:15.919Z,8.08
2019-04-01T12:42:46.593Z,7.92
2019-04-01T12:45:16.726Z,6.33
2019-04-01T12:47:46.280Z,6.12
2019-04-01T12:50:16.062Z,6.12
2019-04-01T12:52:46.269Z,6.10
2019-04-01T12:55:16.871Z,6.22
2019-04-01T12:57:48.306Z,6.20
2019-04-01T13:00:18.044Z,6.03
2019-04-01T13:02:47.837Z,6.47
2019-04-01T13:05:18.521Z,6.40
2019-04-01T13:07:48.054Z,6.70
2019-04-01T13:10:17.612Z,6.35
2019-04-01T13:12:46.997Z,6.65
2019-04-01T13:15:16.587Z,6.05
2019-04-01T13:17:46.107Z,5.90
2019-04-01T13:20:16.905Z,6.58
2019-04-01T13:22:46.406Z,5.72
2019-04-01T13:25:15.989Z,5.55
2019-04-01T13:27:45.805Z,5.53
2019-04-01T13:30:15.683Z,5.65
2019-04-01T13:32:45.388Z,6.20
2019-04-01T13:35:14.953Z,6.00
2019-04-01T13:37:46.940Z,5.47
2019-04-01T13:40:19.509Z,5.80
2019-04-01T13:42:48.382Z,5.30
2019-04-01T13:45:17.890Z,5.93
2019-04-01T13:47:47.372Z,6.70
2019-04-01T13:50:17.038Z,6.33
2019-04-01T13:52:46.750Z,5.27
2019-04-01T13:55:16.581Z,6.33
2019-04-01T13:57:46.325Z,6.27
2019-04-01T14:00:16.556Z,5.77
2019-04-01T14:02:46.384Z,6.23
2019-04-01T14:05:16.192Z,9.80
2019-04-01T14:07:45.786Z,8.50
2019-04-01T14:10:15.575Z,6.73
2019-04-01T14:12:45.555Z,6.90
2019-04-01T14:15:16.549Z,6.50
2019-04-01T14:17:46.150Z,6.13
2019-04-01T14:20:15.767Z,5.50
2019-04-01T14:22:45.529Z,6.00
2019-04-01T14:25:15.297Z,6.00
2019-04-01T14:27:44.868Z,5.83
2019-04-01T14:30:14.812Z,5.80
2019-04-01T14:32:44.374Z,5.87
2019-04-01T14:35:15.932Z,5.73
2019-04-01T14:37:45.371Z,5.80
2019-04-01T14:40:15.267Z,6.60
2019-04-01T14:42:47.012Z,5.90
2019-04-01T14:45:16.649Z,6.43
2019-04-01T14:47:57.238Z,6.43
2019-04-01T14:50:17.801Z,6.97
2019-04-01T14:52:47.437Z,6.70
2019-04-01T14:55:17.336Z,5.70
2019-04-01T14:57:46.819Z,5.60
2019-04-01T15:00:17.251Z,6.47
2019-04-01T15:02:46.730Z,6.10
2019-04-01T15:05:16.585Z,6.43
2019-04-01T15:07:47.096Z,6.20
2019-04-01T15:10:17.386Z,6.93
2019-04-01T15:12:46.774Z,6.30
2019-04-01T15:15:16.621Z,6.33
2019-04-01T15:17:47.229Z,6.27
2019-04-01T15:20:17.072Z,6.17
2019-04-01T15:22:46.465Z,6.90
2019-04-01T15:25:16.070Z,7.50
2019-04-01T15:27:45.721Z,6.87
2019-04-01T15:30:15.524Z,6.00
2019-04-01T15:32:45.097Z,7.90
2019-04-01T15:35:15.111Z,8.20
2019-04-01T15:37:44.619Z,14.03
2019-04-01T15:40:14.610Z,15.93
2019-04-01T15:42:44.139Z,6.83
2019-04-01T15:45:14.053Z,5.93
2019-04-01T15:47:43.596Z,7.20
2019-04-01T15:50:27.267Z,8.10
2019-04-01T15:52:44.379Z,7.07
2019-04-01T15:55:14.540Z,7.40
2019-04-01T15:57:44.015Z,5.83
2019-04-01T16:00:14.250Z,6.17
2019-04-01T16:02:43.750Z,6.80
2019-04-01T16:05:13.595Z,7.43
2019-04-01T16:07:43.070Z,7.43
2019-04-01T16:10:12.856Z,7.50
2019-04-01T16:12:42.762Z,9.67
2019-04-01T16:15:12.833Z,8.90
2019-04-01T16:17:42.294Z,7.80
2019-04-01T16:20:13.266Z,6.33
2019-04-01T16:22:43.770Z,7.40
2019-04-01T16:25:13.819Z,6.70
2019-04-01T16:27:43.344Z,5.30
2019-04-01T16:30:13.113Z,6.20
2019-04-01T16:32:42.508Z,8.57
2019-04-01T16:35:12.525Z,8.73
2019-04-01T16:37:42.262Z,13.47
2019-04-01T16:40:12.075Z,11.00
2019-04-01T16:42:41.490Z,8.23
2019-04-01T16:45:13.308Z,8.20
2019-04-01T16:47:43.088Z,8.30
2019-04-01T16:50:13.251Z,8.77
2019-04-01T16:52:43.058Z,11.43
2019-04-01T16:55:13.768Z,13.13
2019-04-01T16:57:43.654Z,10.97
2019-04-01T17:00:14.717Z,8.90
2019-04-01T17:02:44.756Z,11.20
2019-04-01T17:05:18.162Z,14.73
2019-04-01T17:07:48.181Z,14.07
2019-04-01T17:10:26.826Z,17.97
2019-04-01T17:12:56.862Z,14.77
2019-04-01T17:15:26.753Z,14.73
2019-04-01T17:17:56.158Z,21.30
2019-04-01T17:20:25.668Z,14.20
2019-04-01T17:22:55.180Z,28.17
2019-04-01T17:25:26.125Z,9.83
2019-04-01T17:27:55.651Z,20.17
2019-04-01T17:30:26.061Z,30.70
2019-04-01T17:32:55.884Z,59.93
2019-04-01T17:35:26.000Z,24.40
2019-04-01T17:37:55.694Z,19.23
2019-04-01T17:40:25.548Z,10.40
2019-04-01T17:42:56.401Z,13.23
2019-04-01T17:45:33.066Z,9.07
2019-04-01T17:48:04.358Z,14.27
2019-04-01T17:50:34.443Z,9.37
2019-04-01T17:53:05.855Z,12.90
2019-04-01T17:55:35.686Z,8.33
2019-04-01T17:58:07.078Z,10.10
2019-04-01T18:00:42.446Z,7.53
2019-04-01T18:03:12.278Z,8.70
2019-04-01T18:05:41.991Z,8.80
2019-04-01T18:08:11.511Z,15.57
2019-04-01T18:10:41.146Z,6.77
2019-04-01T18:13:10.824Z,6.83
2019-04-01T18:15:40.527Z,7.47
2019-04-01T18:18:10.620Z,7.23
2019-04-01T18:20:40.415Z,6.53
2019-04-01T18:23:10.148Z,6.53
2019-04-01T18:25:41.209Z,18.03
2019-04-01T18:28:10.844Z,35.83
2019-04-01T18:30:40.423Z,28.77
2019-04-01T18:33:10.246Z,37.67
2019-04-01T18:35:39.958Z,21.23
2019-04-01T18:38:09.536Z,11.10
2019-04-01T18:40:39.182Z,7.40
2019-04-01T18:43:08.686Z,7.67
2019-04-01T18:45:38.376Z,10.67
2019-04-01T18:48:07.986Z,11.50
2019-04-01T18:50:37.577Z,8.13
2019-04-01T18:53:07.776Z,7.47
2019-04-01T18:55:37.440Z,7.10
2019-04-01T18:58:07.129Z,8.33
2019-04-01T19:00:36.716Z,6.50
2019-04-01T19:03:06.496Z,6.83
2019-04-01T19:05:36.252Z,7.17
2019-04-01T19:08:05.954Z,7.37
2019-04-01T19:10:35.687Z,7.53
2019-04-01T19:13:11.340Z,8.73
2019-04-01T19:15:41.968Z,8.30
2019-04-01T19:18:12.614Z,9.10
2019-04-01T19:20:55.609Z,8.30
2019-04-01T19:23:13.542Z,7.63
2019-04-01T19:25:43.178Z,8.37
2019-04-01T19:28:12.680Z,8.53
2019-04-01T19:30:43.342Z,7.73
2019-04-01T19:33:13.277Z,7.23
2019-04-01T19:35:42.958Z,7.60
2019-04-01T19:38:14.333Z,7.20
2019-04-01T19:40:43.960Z,6.70
2019-04-01T19:43:13.578Z,6.50
2019-04-01T19:45:45.300Z,6.77
2019-04-01T19:48:15.037Z,7.03
2019-04-01T19:50:45.622Z,6.77
2019-04-01T19:53:15.252Z,7.67
2019-04-01T19:55:44.857Z,7.00
2019-04-01T19:58:14.904Z,6.43
2019-04-01T20:00:44.703Z,8.00
2019-04-01T20:03:14.183Z,7.17
2019-04-01T20:05:43.888Z,11.90
2019-04-01T20:08:14.165Z,10.00
2019-04-01T20:10:44.046Z,10.17
2019-04-01T20:13:13.749Z,12.07
2019-04-01T20:15:43.345Z,9.23
2019-04-01T20:18:13.185Z,9.43
2019-04-01T20:20:43.027Z,8.67
2019-04-01T20:23:14.620Z,8.03
2019-04-01T20:25:47.354Z,6.50
2019-04-01T20:28:15.847Z,6.40
2019-04-01T20:30:45.910Z,6.13
2019-04-01T20:33:17.928Z,6.87
2019-04-01T20:35:47.210Z,6.10
2019-04-01T20:38:16.856Z,6.03
2019-04-01T20:40:46.501Z,7.57
2019-04-01T20:43:16.307Z,7.27
2019-04-01T20:45:45.790Z,7.53
2019-04-01T20:48:15.420Z,8.60
2019-04-01T20:50:45.107Z,6.40
2019-04-01T20:53:14.663Z,6.50
2019-04-01T20:55:48.374Z,5.80
2019-04-01T20:58:15.850Z,5.83
2019-04-01T21:00:45.452Z,5.80
2019-04-01T21:03:15.303Z,6.60
2019-04-01T21:05:45.172Z,7.00
2019-04-01T21:08:16.200Z,11.10
2019-04-01T21:10:45.980Z,13.60
2019-04-01T21:13:15.369Z,13.47
2019-04-01T21:15:44.975Z,8.50
2019-04-01T21:18:14.688Z,7.37
2019-04-01T21:20:44.499Z,7.93
2019-04-01T21:23:13.897Z,7.40
2019-04-01T21:25:43.489Z,6.33
2019-04-01T21:28:13.376Z,6.17
2019-04-01T21:30:42.962Z,7.00
2019-04-01T21:33:13.904Z,5.87
2019-04-01T21:35:43.649Z,6.70
2019-04-01T21:38:13.600Z,6.60
2019-04-01T21:40:43.354Z,5.47
2019-04-01T21:43:12.792Z,5.63
2019-04-01T21:45:42.486Z,5.63
2019-04-01T21:48:11.984Z,5.90
2019-04-01T21:50:41.581Z,5.43
2019-04-01T21:53:11.482Z,5.67
2019-04-01T21:55:41.296Z,5.87
2019-04-01T21:58:10.825Z,6.03
2019-04-01T22:00:59.218Z,7.03
2019-04-01T22:03:28.925Z,7.97
2019-04-01T22:05:58.670Z,7.40
2019-04-01T22:08:28.411Z,6.90
2019-04-01T22:10:58.153Z,8.23
2019-04-01T22:13:27.989Z,7.53
2019-04-01T22:15:57.866Z,6.53
2019-04-01T22:18:27.249Z,6.27
2019-04-01T22:20:56.952Z,6.30
2019-04-01T22:23:26.742Z,8.23
2019-04-01T22:25:56.330Z,7.63
2019-04-01T22:28:25.858Z,11.90
2019-04-01T22:30:55.603Z,8.53
2019-04-01T22:33:27.730Z,7.10
2019-04-01T22:35:56.428Z,15.10
2019-04-01T22:38:26.218Z,11.27
2019-04-01T22:40:55.983Z,9.80
2019-04-01T22:43:25.829Z,7.90
2019-04-01T22:45:55.273Z,7.33
2019-04-01T22:48:25.067Z,13.70
2019-04-01T22:50:57.509Z,14.47
2019-04-01T22:53:26.243Z,12.33
2019-04-01T22:55:56.349Z,8.97
2019-04-01T22:58:26.961Z,8.23
2019-04-01T23:00:56.723Z,9.07
2019-04-01T23:03:26.305Z,8.50
2019-04-01T23:05:55.847Z,8.50
2019-04-01T23:08:25.495Z,7.70
2019-04-01T23:10:56.314Z,7.57
2019-04-01T23:13:26.193Z,8.83
2019-04-01T23:15:55.959Z,8.13
2019-04-01T23:18:25.588Z,8.70
2019-04-01T23:20:55.197Z,8.50
2019-04-01T23:23:24.683Z,8.20
2019-04-01T23:25:55.109Z,8.33
2019-04-01T23:28:25.145Z,7.93
2019-04-01T23:30:54.817Z,7.90
2019-04-01T23:33:24.676Z,8.30
2019-04-01T23:35:54.476Z,7.70
2019-04-01T23:38:24.084Z,7.83
2019-04-01T23:40:53.652Z,7.03
2019-04-01T23:43:23.412Z,7.37
2019-04-01T23:45:52.962Z,7.13
2019-04-01T23:48:22.400Z,7.47
2019-04-01T23:50:52.173Z,6.97
2019-04-01T23:53:21.572Z,7.13
2019-04-01T23:55:51.116Z,7.13
2019-04-01T23:58:22.339Z,7.20
