createdAt,value
2018-07-28T00:00:52.965Z,995.91
2018-07-28T00:01:52.993Z,995.93
2018-07-28T00:02:53.007Z,995.94
2018-07-28T00:03:53.040Z,995.96
2018-07-28T00:04:53.063Z,995.94
2018-07-28T00:05:53.080Z,995.96
2018-07-28T00:06:53.107Z,995.97
2018-07-28T00:07:53.133Z,995.93
2018-07-28T00:08:53.165Z,995.93
2018-07-28T00:09:53.177Z,995.93
2018-07-28T00:10:53.198Z,995.91
2018-07-28T00:11:53.221Z,995.91
2018-07-28T00:12:53.248Z,995.88
2018-07-28T00:13:53.273Z,995.88
2018-07-28T00:14:53.293Z,995.84
2018-07-28T00:15:53.325Z,995.81
2018-07-28T00:16:53.336Z,995.82
2018-07-28T00:17:53.370Z,995.79
2018-07-28T00:18:53.410Z,995.78
2018-07-28T00:19:53.422Z,995.73
2018-07-28T00:20:53.447Z,995.77
2018-07-28T00:21:53.465Z,995.75
2018-07-28T00:22:53.487Z,995.72
2018-07-28T00:23:53.514Z,995.68
2018-07-28T00:24:53.534Z,995.69
2018-07-28T00:25:53.576Z,995.65
2018-07-28T00:26:53.578Z,995.65
2018-07-28T00:27:53.603Z,995.61
2018-07-28T00:28:53.637Z,995.62
2018-07-28T00:29:53.650Z,995.62
2018-07-28T00:30:53.670Z,995.59
2018-07-28T00:31:53.695Z,995.56
2018-07-28T00:32:53.726Z,995.56
2018-07-28T00:33:53.753Z,995.56
2018-07-28T00:34:53.784Z,995.56
2018-07-28T00:35:53.794Z,995.52
2018-07-28T00:36:53.829Z,995.55
2018-07-28T00:37:53.863Z,995.54
2018-07-28T00:38:53.865Z,995.51
2018-07-28T00:39:53.896Z,995.56
2018-07-28T00:40:53.917Z,995.57
2018-07-28T00:41:53.941Z,995.52
2018-07-28T00:42:53.965Z,995.53
2018-07-28T00:43:53.982Z,995.49
2018-07-28T00:44:54.008Z,995.52
2018-07-28T00:45:54.037Z,995.51
2018-07-28T00:46:54.058Z,995.50
2018-07-28T00:47:54.084Z,995.45
2018-07-28T00:48:54.107Z,995.45
2018-07-28T00:49:54.125Z,995.44
2018-07-28T00:50:54.148Z,995.42
2018-07-28T00:51:54.188Z,995.40
2018-07-28T00:52:54.217Z,995.36
2018-07-28T00:53:54.222Z,995.34
2018-07-28T00:54:54.248Z,995.34
2018-07-28T00:55:54.279Z,995.35
2018-07-28T00:56:54.290Z,995.29
2018-07-28T00:57:54.322Z,995.31
2018-07-28T00:58:54.340Z,995.28
2018-07-28T00:59:54.373Z,995.28
2018-07-28T01:00:54.391Z,995.30
2018-07-28T01:01:54.414Z,995.31
2018-07-28T01:02:54.439Z,995.30
2018-07-28T01:03:54.460Z,995.27
2018-07-28T01:04:54.481Z,995.28
2018-07-28T01:05:54.503Z,995.28
2018-07-28T01:06:54.538Z,995.31
2018-07-28T01:07:54.553Z,995.31
2018-07-28T01:08:54.581Z,995.29
2018-07-28T01:09:54.601Z,995.34
2018-07-28T01:10:54.627Z,995.34
2018-07-28T01:11:54.645Z,995.35
2018-07-28T01:12:54.677Z,995.30
2018-07-28T01:13:54.692Z,995.30
2018-07-28T01:14:54.720Z,995.25
2018-07-28T01:15:54.767Z,995.24
2018-07-28T01:16:54.781Z,995.24
2018-07-28T01:17:54.785Z,995.25
2018-07-28T01:18:54.806Z,995.27
2018-07-28T01:19:54.835Z,995.24
2018-07-28T01:20:54.858Z,995.25
2018-07-28T01:21:54.879Z,995.21
2018-07-28T01:22:54.904Z,995.22
2018-07-28T01:23:54.922Z,995.24
2018-07-28T01:24:54.950Z,995.23
2018-07-28T01:25:54.976Z,995.20
2018-07-28T01:26:54.998Z,995.24
2018-07-28T01:27:55.022Z,995.20
2018-07-28T01:28:55.048Z,995.24
2018-07-28T01:29:55.089Z,995.25
2018-07-28T01:30:55.085Z,995.25
2018-07-28T01:31:55.120Z,995.24
2018-07-28T01:32:55.137Z,995.22
2018-07-28T01:33:55.161Z,995.21
2018-07-28T01:34:55.183Z,995.19
2018-07-28T01:35:55.208Z,995.16
2018-07-28T01:36:55.234Z,995.15
2018-07-28T01:37:55.248Z,995.10
2018-07-28T01:38:55.282Z,995.13
2018-07-28T01:39:55.306Z,995.11
2018-07-28T01:40:55.322Z,995.12
2018-07-28T01:41:55.365Z,995.08
2018-07-28T01:42:55.370Z,995.11
2018-07-28T01:43:55.389Z,995.10
2018-07-28T01:44:55.413Z,995.04
2018-07-28T01:45:55.447Z,995.06
2018-07-28T01:46:55.465Z,995.02
2018-07-28T01:47:55.480Z,995.02
2018-07-28T01:48:55.523Z,995.01
2018-07-28T01:49:55.531Z,994.97
2018-07-28T01:50:55.557Z,994.93
2018-07-28T01:51:55.589Z,994.94
2018-07-28T01:52:55.621Z,994.90
2018-07-28T01:53:55.633Z,994.88
2018-07-28T01:54:55.646Z,994.88
2018-07-28T01:55:55.665Z,994.85
2018-07-28T01:56:55.703Z,994.87
2018-07-28T01:57:55.719Z,994.91
2018-07-28T01:58:55.743Z,994.89
2018-07-28T01:59:55.765Z,994.92
2018-07-28T02:00:55.797Z,994.89
2018-07-28T02:01:55.809Z,994.89
2018-07-28T02:02:55.824Z,994.87
2018-07-28T02:03:55.861Z,994.86
2018-07-28T02:04:55.877Z,994.85
2018-07-28T02:05:55.899Z,994.86
2018-07-28T02:06:55.925Z,994.84
2018-07-28T02:07:55.946Z,994.86
2018-07-28T02:08:55.972Z,994.87
2018-07-28T02:09:56.000Z,994.83
2018-07-28T02:10:56.012Z,994.88
2018-07-28T02:11:56.045Z,994.83
2018-07-28T02:12:56.063Z,994.87
2018-07-28T02:13:56.084Z,994.85
2018-07-28T02:14:56.102Z,994.81
2018-07-28T02:15:56.134Z,994.81
2018-07-28T02:16:56.156Z,994.79
2018-07-28T02:17:56.175Z,994.76
2018-07-28T02:18:56.220Z,994.72
2018-07-28T02:19:56.222Z,994.68
2018-07-28T02:20:56.252Z,994.67
2018-07-28T02:21:56.275Z,994.64
2018-07-28T02:22:56.285Z,994.63
2018-07-28T02:23:56.310Z,994.58
2018-07-28T02:24:56.346Z,994.54
2018-07-28T02:25:56.357Z,994.53
2018-07-28T02:26:56.382Z,994.48
2018-07-28T02:27:56.401Z,994.46
2018-07-28T02:28:56.432Z,994.46
2018-07-28T02:29:56.448Z,994.48
2018-07-28T02:30:56.474Z,994.45
2018-07-28T02:31:56.499Z,994.44
2018-07-28T02:32:56.538Z,994.47
2018-07-28T02:33:56.560Z,994.44
2018-07-28T02:34:56.575Z,994.39
2018-07-28T02:35:56.587Z,994.39
2018-07-28T02:36:56.609Z,994.41
2018-07-28T02:37:56.635Z,994.35
2018-07-28T02:38:56.662Z,994.37
2018-07-28T02:39:56.680Z,994.32
2018-07-28T02:40:56.711Z,994.30
2018-07-28T02:41:56.728Z,994.27
2018-07-28T02:42:56.751Z,994.29
2018-07-28T02:43:56.775Z,994.27
2018-07-28T02:44:56.795Z,994.28
2018-07-28T02:45:56.817Z,994.27
2018-07-28T02:46:56.849Z,994.26
2018-07-28T02:47:56.865Z,994.25
2018-07-28T02:48:56.885Z,994.28
2018-07-28T02:49:56.909Z,994.26
2018-07-28T02:50:56.949Z,994.26
2018-07-28T02:51:56.968Z,994.29
2018-07-28T02:52:56.982Z,994.27
2018-07-28T02:53:57.006Z,994.26
2018-07-28T02:54:57.026Z,994.25
2018-07-28T02:55:57.051Z,994.25
2018-07-28T02:56:57.074Z,994.25
2018-07-28T02:57:57.095Z,994.29
2018-07-28T02:58:57.129Z,994.22
2018-07-28T02:59:57.143Z,994.22
2018-07-28T03:00:57.159Z,994.25
2018-07-28T03:01:57.190Z,994.21
2018-07-28T03:02:57.205Z,994.20
2018-07-28T03:03:57.241Z,994.19
2018-07-28T03:04:57.255Z,994.20
2018-07-28T03:05:57.290Z,994.20
2018-07-28T03:06:57.297Z,994.20
2018-07-28T03:07:57.325Z,994.18
2018-07-28T03:08:57.348Z,994.16
2018-07-28T03:09:57.370Z,994.17
2018-07-28T03:10:57.398Z,994.17
2018-07-28T03:11:57.430Z,994.15
2018-07-28T03:12:57.436Z,994.14
2018-07-28T03:13:57.462Z,994.12
2018-07-28T03:14:57.485Z,994.07
2018-07-28T03:15:57.508Z,994.08
2018-07-28T03:16:57.538Z,994.07
2018-07-28T03:17:57.562Z,994.06
2018-07-28T03:18:57.574Z,994.09
2018-07-28T03:19:57.599Z,994.08
2018-07-28T03:20:57.625Z,994.08
2018-07-28T03:21:57.642Z,994.12
2018-07-28T03:22:57.672Z,994.14
2018-07-28T03:23:57.687Z,994.15
2018-07-28T03:24:57.718Z,994.15
2018-07-28T03:25:57.743Z,994.14
2018-07-28T03:26:57.759Z,994.13
2018-07-28T03:27:57.791Z,994.11
2018-07-28T03:28:57.828Z,994.09
2018-07-28T03:29:57.823Z,994.10
2018-07-28T03:30:57.853Z,994.10
2018-07-28T03:31:57.875Z,994.08
2018-07-28T03:32:57.895Z,994.06
2018-07-28T03:33:57.915Z,994.08
2018-07-28T03:34:57.938Z,994.08
2018-07-28T03:35:57.968Z,994.05
2018-07-28T03:36:57.984Z,994.05
2018-07-28T03:37:58.010Z,994.04
2018-07-28T03:38:58.030Z,994.01
2018-07-28T03:39:58.067Z,994.02
2018-07-28T03:40:58.090Z,994.02
2018-07-28T03:41:58.117Z,994.02
2018-07-28T03:42:58.123Z,994.02
2018-07-28T03:43:58.146Z,994.03
2018-07-28T03:44:58.168Z,993.99
2018-07-28T03:45:58.197Z,993.98
2018-07-28T03:46:58.212Z,993.99
2018-07-28T03:47:58.238Z,993.94
2018-07-28T03:48:58.263Z,993.96
2018-07-28T03:49:58.285Z,994.01
2018-07-28T03:50:58.315Z,993.98
2018-07-28T03:51:58.327Z,993.98
2018-07-28T03:52:58.374Z,993.96
2018-07-28T03:53:58.373Z,993.99
2018-07-28T03:54:58.398Z,993.97
2018-07-28T03:55:58.421Z,993.93
2018-07-28T03:56:58.449Z,993.98
2018-07-28T03:57:58.467Z,993.99
2018-07-28T03:58:58.499Z,993.99
2018-07-28T03:59:58.538Z,994.00
2018-07-28T04:00:58.555Z,994.03
2018-07-28T04:01:58.570Z,994.00
2018-07-28T04:02:58.584Z,994.01
2018-07-28T04:03:58.617Z,994.00
2018-07-28T04:04:58.626Z,993.98
2018-07-28T04:05:58.647Z,994.02
2018-07-28T04:06:58.669Z,993.99
2018-07-28T04:07:58.691Z,994.02
2018-07-28T04:08:58.717Z,994.03
2018-07-28T04:09:58.738Z,994.08
2018-07-28T04:10:58.769Z,994.04
2018-07-28T04:11:58.782Z,994.02
2018-07-28T04:12:58.819Z,994.02
2018-07-28T04:13:58.837Z,994.01
2018-07-28T04:14:58.862Z,993.97
2018-07-28T04:15:58.879Z,993.99
2018-07-28T04:16:58.895Z,993.99
2018-07-28T04:17:58.924Z,994.00
2018-07-28T04:18:58.945Z,993.98
2018-07-28T04:19:58.966Z,993.98
2018-07-28T04:20:58.984Z,994.00
2018-07-28T04:21:59.005Z,994.00
2018-07-28T04:22:59.031Z,994.00
2018-07-28T04:23:59.054Z,993.99
2018-07-28T04:24:59.078Z,993.99
2018-07-28T04:25:59.100Z,993.94
2018-07-28T04:26:59.133Z,993.94
2018-07-28T04:27:59.151Z,993.95
2018-07-28T04:28:59.164Z,993.97
2018-07-28T04:29:59.192Z,993.95
2018-07-28T04:30:59.218Z,993.93
2018-07-28T04:31:59.245Z,993.96
2018-07-28T04:32:59.256Z,993.92
2018-07-28T04:33:59.285Z,993.98
2018-07-28T04:34:59.313Z,993.98
2018-07-28T04:35:59.334Z,993.96
2018-07-28T04:36:59.376Z,993.95
2018-07-28T04:37:59.373Z,993.91
2018-07-28T04:38:59.399Z,993.92
2018-07-28T04:39:59.421Z,993.88
2018-07-28T04:40:59.441Z,993.86
2018-07-28T04:41:59.478Z,993.88
2018-07-28T04:42:59.493Z,993.91
2018-07-28T04:43:59.537Z,993.91
2018-07-28T04:44:59.538Z,993.92
2018-07-28T04:45:59.553Z,993.91
2018-07-28T04:46:59.579Z,993.93
2018-07-28T04:47:59.604Z,993.97
2018-07-28T04:48:59.627Z,993.96
2018-07-28T04:49:59.659Z,993.97
2018-07-28T04:50:59.684Z,993.94
2018-07-28T04:51:59.690Z,993.99
2018-07-28T04:52:59.718Z,993.96
2018-07-28T04:53:59.742Z,993.95
2018-07-28T04:54:59.765Z,993.97
2018-07-28T04:55:59.783Z,993.95
2018-07-28T04:56:59.809Z,993.92
2018-07-28T04:57:59.837Z,993.90
2018-07-28T04:58:59.862Z,993.95
2018-07-28T04:59:59.880Z,994.00
2018-07-28T05:00:59.901Z,994.20
2018-07-28T05:01:59.927Z,994.39
2018-07-28T05:02:59.945Z,994.35
2018-07-28T05:03:59.970Z,994.34
2018-07-28T05:04:59.998Z,994.37
2018-07-28T05:06:00.029Z,994.41
2018-07-28T05:07:00.043Z,994.45
2018-07-28T05:08:00.063Z,994.41
2018-07-28T05:09:00.093Z,994.40
2018-07-28T05:10:00.120Z,994.36
2018-07-28T05:11:00.142Z,994.37
2018-07-28T05:12:00.169Z,994.35
2018-07-28T05:13:00.188Z,994.37
2018-07-28T05:14:00.220Z,994.36
2018-07-28T05:15:00.259Z,994.41
2018-07-28T05:16:00.273Z,994.40
2018-07-28T05:17:00.296Z,994.41
2018-07-28T05:18:00.320Z,994.44
2018-07-28T05:19:00.346Z,994.52
2018-07-28T05:20:00.373Z,994.53
2018-07-28T05:21:00.401Z,994.51
2018-07-28T05:22:00.433Z,994.57
2018-07-28T05:23:00.450Z,994.59
2018-07-28T05:24:00.491Z,994.62
2018-07-28T05:25:00.506Z,994.65
2018-07-28T05:26:00.536Z,994.68
2018-07-28T05:27:00.571Z,994.68
2018-07-28T05:28:00.591Z,994.73
2018-07-28T05:29:00.615Z,994.78
2018-07-28T05:30:00.648Z,994.73
2018-07-28T05:31:00.675Z,994.74
2018-07-28T05:32:00.696Z,994.72
2018-07-28T05:33:00.731Z,994.70
2018-07-28T05:34:00.761Z,994.77
2018-07-28T05:35:00.781Z,994.82
2018-07-28T05:36:00.822Z,994.81
2018-07-28T05:37:00.852Z,994.83
2018-07-28T05:38:00.874Z,994.89
2018-07-28T05:39:00.903Z,994.86
2018-07-28T05:40:00.933Z,994.87
2018-07-28T05:41:00.957Z,994.86
2018-07-28T05:42:00.985Z,994.82
2018-07-28T05:43:01.015Z,994.88
2018-07-28T05:44:01.046Z,994.92
2018-07-28T05:45:01.074Z,994.97
2018-07-28T05:46:01.106Z,994.97
2018-07-28T05:47:01.133Z,995.01
2018-07-28T05:48:01.178Z,995.09
2018-07-28T05:49:01.197Z,995.17
2018-07-28T05:50:01.233Z,995.24
2018-07-28T05:51:01.258Z,995.26
2018-07-28T05:52:01.280Z,995.31
2018-07-28T05:53:01.322Z,995.32
2018-07-28T05:54:01.354Z,995.37
2018-07-28T05:55:01.392Z,995.39
2018-07-28T05:56:01.408Z,995.41
2018-07-28T05:57:01.442Z,995.42
2018-07-28T05:58:01.468Z,995.45
2018-07-28T05:59:01.491Z,995.51
2018-07-28T06:00:01.528Z,995.59
2018-07-28T06:01:01.552Z,995.65
2018-07-28T06:02:01.583Z,995.66
2018-07-28T06:03:01.617Z,995.65
2018-07-28T06:04:01.651Z,995.69
2018-07-28T06:05:01.674Z,995.74
2018-07-28T06:06:01.710Z,995.73
2018-07-28T06:07:01.739Z,995.73
2018-07-28T06:08:01.768Z,995.85
2018-07-28T06:09:01.803Z,995.94
2018-07-28T06:10:01.839Z,995.97
2018-07-28T06:11:01.866Z,996.06
2018-07-28T06:12:01.896Z,996.22
2018-07-28T06:13:01.928Z,996.33
2018-07-28T06:14:01.975Z,996.38
2018-07-28T06:15:01.993Z,996.50
2018-07-28T06:16:02.021Z,996.86
2018-07-28T06:17:02.058Z,997.00
2018-07-28T06:18:02.088Z,997.18
2018-07-28T06:19:02.119Z,997.44
2018-07-28T06:20:02.150Z,997.58
2018-07-28T06:21:02.179Z,997.57
2018-07-28T06:22:02.282Z,997.54
2018-07-28T06:23:02.238Z,998.11
2018-07-28T06:24:02.275Z,998.16
2018-07-28T06:25:02.305Z,998.31
2018-07-28T06:26:02.388Z,998.73
2018-07-28T06:27:02.367Z,999.08
2018-07-28T06:28:02.398Z,998.98
2018-07-28T06:29:02.424Z,998.80
2018-07-28T06:30:02.457Z,999.05
2018-07-28T06:31:02.496Z,999.39
2018-07-28T06:32:02.618Z,999.69
2018-07-28T06:33:02.558Z,999.90
2018-07-28T06:34:02.596Z,999.90
2018-07-28T06:35:02.615Z,999.68
2018-07-28T06:36:02.652Z,999.71
2018-07-28T06:37:02.678Z,1000.28
2018-07-28T06:38:02.717Z,1000.73
2018-07-28T06:39:02.762Z,1001.01
2018-07-28T06:40:02.775Z,1001.34
2018-07-28T06:41:02.804Z,1001.14
2018-07-28T06:42:02.841Z,1000.68
2018-07-28T06:43:02.859Z,1001.60
2018-07-28T06:44:02.891Z,1002.15
2018-07-28T06:45:02.921Z,1001.85
2018-07-28T06:46:02.963Z,1001.70
2018-07-28T06:47:02.987Z,1002.37
2018-07-28T06:48:03.022Z,1002.97
2018-07-28T06:49:03.059Z,1002.67
2018-07-28T06:50:03.080Z,1002.29
2018-07-28T06:51:03.116Z,998.06
2018-07-28T06:52:03.142Z,998.03
2018-07-28T06:53:03.186Z,994.90
2018-07-28T06:54:03.209Z,994.63
2018-07-28T06:55:03.244Z,994.56
2018-07-28T06:56:03.278Z,994.73
2018-07-28T06:57:03.308Z,996.95
2018-07-28T06:58:03.336Z,996.36
2018-07-28T06:59:03.362Z,1001.39
2018-07-28T07:00:03.431Z,1002.61
2018-07-28T07:01:03.430Z,1003.00
2018-07-28T07:02:03.456Z,1003.58
2018-07-28T07:03:03.489Z,1004.21
2018-07-28T07:04:03.515Z,1004.40
2018-07-28T07:05:03.547Z,1004.50
2018-07-28T07:06:03.576Z,1004.93
2018-07-28T07:07:03.604Z,1005.45
2018-07-28T07:08:03.644Z,1005.80
2018-07-28T07:09:03.696Z,1005.65
2018-07-28T07:10:03.713Z,1005.17
2018-07-28T07:11:03.729Z,1005.22
2018-07-28T07:12:03.764Z,1005.53
2018-07-28T07:13:03.806Z,1005.75
2018-07-28T07:14:03.842Z,1005.62
2018-07-28T07:15:03.855Z,1005.96
2018-07-28T07:16:03.888Z,1006.77
2018-07-28T07:17:03.936Z,1007.35
2018-07-28T07:18:03.949Z,1007.15
2018-07-28T07:19:03.977Z,1006.77
2018-07-28T07:20:04.018Z,1007.44
2018-07-28T07:21:04.047Z,1008.04
2018-07-28T07:22:04.076Z,1008.36
2018-07-28T07:23:04.124Z,1008.60
2018-07-28T07:24:04.146Z,1008.63
2018-07-28T07:25:04.178Z,1008.75
2018-07-28T07:26:04.208Z,1008.71
2018-07-28T07:27:04.242Z,1009.40
2018-07-28T07:28:04.270Z,1009.55
2018-07-28T07:29:04.305Z,1008.61
2018-07-28T07:30:04.332Z,1006.90
2018-07-28T07:31:04.364Z,1005.61
2018-07-28T07:32:04.420Z,1008.54
2018-07-28T07:33:04.432Z,1009.06
2018-07-28T07:34:04.463Z,1008.81
2018-07-28T07:35:04.501Z,1009.53
2018-07-28T07:36:04.566Z,1009.70
2018-07-28T07:37:04.559Z,1008.84
2018-07-28T07:38:04.588Z,1009.04
2018-07-28T07:39:04.629Z,1009.36
2018-07-28T07:40:04.674Z,1007.18
2018-07-28T07:41:04.696Z,1007.73
2018-07-28T07:42:04.728Z,1008.57
2018-07-28T07:43:04.762Z,1010.06
2018-07-28T07:44:04.795Z,1011.08
2018-07-28T07:45:04.816Z,1012.50
2018-07-28T07:46:04.852Z,1012.12
2018-07-28T07:47:04.886Z,1011.60
2018-07-28T07:48:04.918Z,1011.46
2018-07-28T07:49:04.966Z,1012.19
2018-07-28T07:50:04.986Z,1012.59
2018-07-28T07:51:05.031Z,1011.36
2018-07-28T07:52:05.045Z,1011.97
2018-07-28T07:53:05.080Z,1012.72
2018-07-28T07:54:05.110Z,1011.94
2018-07-28T07:55:05.146Z,1011.42
2018-07-28T07:56:05.191Z,1014.23
2018-07-28T07:57:05.213Z,1013.80
2018-07-28T07:58:05.254Z,1013.04
2018-07-28T07:59:05.301Z,1012.90
2018-07-28T08:00:05.306Z,1011.57
2018-07-28T08:01:05.337Z,1012.83
2018-07-28T08:02:05.380Z,1013.59
2018-07-28T08:03:05.400Z,1014.93
2018-07-28T08:04:05.439Z,1014.86
2018-07-28T08:05:05.464Z,1014.21
2018-07-28T08:06:05.495Z,1014.22
2018-07-28T08:07:05.543Z,1012.38
2018-07-28T08:08:05.569Z,1014.20
2018-07-28T08:09:05.605Z,1015.68
2018-07-28T08:10:05.638Z,1016.15
2018-07-28T08:11:05.667Z,1014.70
2018-07-28T08:12:05.692Z,1013.62
2018-07-28T08:13:05.727Z,1013.84
2018-07-28T08:14:05.763Z,1013.00
2018-07-28T08:15:05.814Z,1012.39
2018-07-28T08:16:05.815Z,1010.92
2018-07-28T08:17:05.854Z,1011.65
2018-07-28T08:18:05.884Z,1012.94
2018-07-28T08:19:05.929Z,1012.53
2018-07-28T08:20:05.947Z,1014.72
2018-07-28T08:21:06.054Z,1013.42
2018-07-28T08:22:06.022Z,1014.94
2018-07-28T08:23:06.041Z,1016.73
2018-07-28T08:24:06.076Z,1015.44
2018-07-28T08:25:06.119Z,1014.44
2018-07-28T08:26:06.138Z,1014.95
2018-07-28T08:27:06.170Z,1016.50
2018-07-28T08:28:06.192Z,1017.31
2018-07-28T08:29:06.233Z,1015.69
2018-07-28T08:30:06.259Z,1015.61
2018-07-28T08:31:06.299Z,1015.02
2018-07-28T08:32:06.325Z,1015.60
2018-07-28T08:33:06.363Z,1013.42
2018-07-28T08:34:06.390Z,1009.03
2018-07-28T08:35:06.421Z,1011.44
2018-07-28T08:36:06.440Z,1013.38
2018-07-28T08:37:06.492Z,1013.83
2018-07-28T08:38:06.512Z,1004.09
2018-07-28T08:39:06.534Z,994.38
2018-07-28T08:40:06.672Z,994.19
2018-07-28T08:41:06.598Z,994.27
2018-07-28T08:42:06.623Z,994.02
2018-07-28T08:43:06.649Z,993.99
2018-07-28T08:44:06.680Z,993.94
2018-07-28T08:45:06.709Z,993.94
2018-07-28T08:46:06.741Z,994.12
2018-07-28T08:47:06.772Z,993.90
2018-07-28T08:48:06.801Z,993.90
2018-07-28T08:49:06.974Z,993.90
2018-07-28T08:50:06.862Z,993.83
2018-07-28T08:51:06.889Z,993.83
2018-07-28T08:52:06.918Z,993.89
2018-07-28T08:53:06.952Z,993.91
2018-07-28T08:54:06.976Z,993.83
2018-07-28T08:55:06.993Z,993.82
2018-07-28T08:56:07.024Z,993.81
2018-07-28T08:57:07.054Z,993.81
2018-07-28T08:58:07.094Z,993.83
2018-07-28T08:59:07.115Z,993.85
2018-07-28T09:00:07.136Z,993.78
2018-07-28T09:01:07.168Z,993.76
2018-07-28T09:02:07.197Z,993.75
2018-07-28T09:03:07.227Z,993.76
2018-07-28T09:04:07.250Z,993.81
2018-07-28T09:05:07.277Z,993.80
2018-07-28T09:06:07.307Z,993.80
2018-07-28T09:07:07.336Z,993.80
2018-07-28T09:08:07.371Z,993.75
2018-07-28T09:09:07.388Z,993.82
2018-07-28T09:10:07.418Z,993.92
2018-07-28T09:11:07.447Z,993.92
2018-07-28T09:12:07.474Z,993.94
2018-07-28T09:13:07.508Z,993.90
2018-07-28T09:14:07.529Z,993.82
2018-07-28T09:15:07.557Z,993.89
2018-07-28T09:16:07.592Z,993.87
2018-07-28T09:17:07.616Z,993.75
2018-07-28T09:18:07.641Z,993.91
2018-07-28T09:19:07.672Z,994.17
2018-07-28T09:20:07.690Z,994.14
2018-07-28T09:21:07.727Z,994.09
2018-07-28T09:22:07.750Z,993.93
2018-07-28T09:23:07.778Z,993.99
2018-07-28T09:24:07.810Z,994.03
2018-07-28T09:25:07.865Z,993.96
2018-07-28T09:26:07.872Z,993.82
2018-07-28T09:27:07.905Z,993.67
2018-07-28T09:28:07.920Z,993.66
2018-07-28T09:29:07.948Z,993.73
2018-07-28T09:30:07.974Z,993.78
2018-07-28T09:31:07.993Z,993.78
2018-07-28T09:32:08.033Z,993.77
2018-07-28T09:33:08.056Z,993.71
2018-07-28T09:34:08.086Z,993.68
2018-07-28T09:35:08.101Z,993.50
2018-07-28T09:36:08.137Z,993.33
2018-07-28T09:37:08.159Z,993.20
2018-07-28T09:38:08.211Z,993.08
2018-07-28T09:39:08.223Z,993.03
2018-07-28T09:40:08.239Z,993.05
2018-07-28T09:41:08.270Z,993.00
2018-07-28T09:42:08.291Z,992.98
2018-07-28T09:43:08.320Z,992.93
2018-07-28T09:44:08.367Z,992.89
2018-07-28T09:45:08.375Z,992.87
2018-07-28T09:46:08.405Z,992.84
2018-07-28T09:47:08.431Z,992.82
2018-07-28T09:48:08.461Z,992.82
2018-07-28T09:49:08.489Z,992.84
2018-07-28T09:50:08.513Z,992.78
2018-07-28T09:51:08.535Z,992.77
2018-07-28T09:52:08.563Z,992.75
2018-07-28T09:53:08.589Z,992.74
2018-07-28T09:54:08.619Z,992.75
2018-07-28T09:55:08.639Z,992.75
2018-07-28T09:56:08.672Z,992.77
2018-07-28T09:57:08.707Z,992.79
2018-07-28T09:58:08.728Z,992.77
2018-07-28T09:59:08.743Z,992.76
2018-07-28T10:00:08.777Z,992.81
2018-07-28T10:01:08.804Z,992.82
2018-07-28T10:02:08.840Z,992.86
2018-07-28T10:03:08.846Z,992.85
2018-07-28T10:04:08.884Z,992.85
2018-07-28T10:05:08.911Z,992.88
2018-07-28T10:06:08.952Z,992.91
2018-07-28T10:07:08.951Z,992.97
2018-07-28T10:08:09.007Z,993.04
2018-07-28T10:09:09.014Z,993.13
2018-07-28T10:10:09.038Z,993.11
2018-07-28T10:11:09.057Z,993.15
2018-07-28T10:12:09.085Z,993.15
2018-07-28T10:13:09.118Z,993.19
2018-07-28T10:14:09.170Z,993.20
2018-07-28T10:15:09.168Z,993.19
2018-07-28T10:16:09.202Z,993.16
2018-07-28T10:17:09.247Z,993.19
2018-07-28T10:18:09.250Z,993.16
2018-07-28T10:19:09.275Z,993.14
2018-07-28T10:20:09.303Z,993.14
2018-07-28T10:21:09.324Z,993.20
2018-07-28T10:22:09.360Z,993.20
2018-07-28T10:23:09.386Z,993.26
2018-07-28T10:24:09.408Z,993.26
2018-07-28T10:25:09.478Z,993.27
2018-07-28T10:26:09.461Z,993.29
2018-07-28T10:27:09.491Z,993.31
2018-07-28T10:28:09.512Z,993.26
2018-07-28T10:29:09.546Z,993.26
2018-07-28T10:30:09.641Z,993.15
2018-07-28T10:31:09.592Z,993.07
2018-07-28T10:32:09.618Z,993.10
2018-07-28T10:33:09.656Z,993.04
2018-07-28T10:34:09.687Z,993.10
2018-07-28T10:35:09.710Z,993.27
2018-07-28T10:36:09.742Z,992.86
2018-07-28T10:37:09.764Z,992.47
2018-07-28T10:38:09.794Z,992.73
2018-07-28T10:39:09.813Z,992.51
2018-07-28T10:40:09.847Z,992.96
2018-07-28T10:41:09.863Z,993.14
2018-07-28T10:42:09.894Z,993.33
2018-07-28T10:43:09.925Z,993.44
2018-07-28T10:44:09.946Z,993.51
2018-07-28T10:45:09.978Z,993.54
2018-07-28T10:46:10.004Z,993.54
2018-07-28T10:47:10.020Z,993.53
2018-07-28T10:48:10.053Z,993.59
2018-07-28T10:49:10.081Z,993.51
2018-07-28T10:50:10.111Z,993.57
2018-07-28T10:51:10.137Z,993.56
2018-07-28T10:52:10.158Z,993.57
2018-07-28T10:53:10.178Z,993.65
2018-07-28T10:54:10.205Z,993.68
2018-07-28T10:55:10.231Z,993.58
2018-07-28T10:56:10.262Z,993.56
2018-07-28T10:57:10.292Z,993.62
2018-07-28T10:58:10.309Z,993.72
2018-07-28T10:59:10.342Z,993.73
2018-07-28T11:00:10.485Z,993.83
2018-07-28T11:01:10.390Z,993.80
2018-07-28T11:02:10.425Z,993.89
2018-07-28T11:03:10.440Z,993.87
2018-07-28T11:04:10.463Z,993.88
2018-07-28T11:05:10.493Z,993.92
2018-07-28T11:06:10.529Z,993.90
2018-07-28T11:07:10.543Z,993.91
2018-07-28T11:08:10.603Z,993.91
2018-07-28T11:09:10.621Z,993.89
2018-07-28T11:10:10.625Z,993.91
2018-07-28T11:11:10.666Z,993.96
2018-07-28T11:12:10.676Z,993.95
2018-07-28T11:13:10.699Z,993.94
2018-07-28T11:14:10.727Z,993.96
2018-07-28T11:15:10.770Z,994.04
2018-07-28T11:16:10.783Z,994.13
2018-07-28T11:17:10.801Z,994.22
2018-07-28T11:18:10.832Z,994.21
2018-07-28T11:19:10.852Z,994.29
2018-07-28T11:20:10.880Z,994.46
2018-07-28T11:21:10.910Z,994.54
2018-07-28T11:22:10.949Z,994.58
2018-07-28T11:23:10.960Z,994.51
2018-07-28T11:24:10.983Z,994.53
2018-07-28T11:25:11.007Z,994.49
2018-07-28T11:26:11.100Z,994.58
2018-07-28T11:27:11.067Z,994.50
2018-07-28T11:28:11.104Z,994.56
2018-07-28T11:29:11.118Z,994.53
2018-07-28T11:30:11.145Z,994.49
2018-07-28T11:31:11.162Z,994.49
2018-07-28T11:32:11.192Z,994.53
2018-07-28T11:33:11.283Z,994.46
2018-07-28T11:34:11.250Z,994.46
2018-07-28T11:35:11.265Z,994.65
2018-07-28T11:36:11.312Z,994.64
2018-07-28T11:37:11.316Z,994.58
2018-07-28T11:38:11.349Z,994.57
2018-07-28T11:39:11.376Z,994.54
2018-07-28T11:40:11.396Z,994.51
2018-07-28T11:41:11.423Z,994.55
2018-07-28T11:42:11.448Z,994.50
2018-07-28T11:43:11.470Z,994.56
2018-07-28T11:44:11.498Z,994.41
2018-07-28T11:45:11.524Z,994.45
2018-07-28T11:46:11.557Z,994.44
2018-07-28T11:47:11.577Z,994.48
2018-07-28T11:48:11.600Z,994.50
2018-07-28T11:49:11.627Z,994.46
2018-07-28T11:50:11.651Z,994.45
2018-07-28T11:51:11.713Z,994.49
2018-07-28T11:52:11.719Z,994.49
2018-07-28T11:53:11.729Z,994.48
2018-07-28T11:54:11.769Z,994.54
2018-07-28T11:55:11.785Z,994.62
2018-07-28T11:56:11.814Z,994.65
2018-07-28T11:57:11.856Z,994.69
2018-07-28T11:58:11.932Z,994.72
2018-07-28T11:59:11.890Z,994.69
2018-07-28T12:00:11.922Z,994.62
2018-07-28T12:01:11.945Z,994.65
2018-07-28T12:02:11.969Z,994.65
2018-07-28T12:03:11.998Z,994.53
2018-07-28T12:04:12.018Z,994.56
2018-07-28T12:05:12.053Z,994.56
2018-07-28T12:06:12.080Z,994.55
2018-07-28T12:07:12.098Z,994.62
2018-07-28T12:08:12.125Z,994.62
2018-07-28T12:09:12.153Z,994.67
2018-07-28T12:10:12.175Z,994.70
2018-07-28T12:11:12.206Z,994.71
2018-07-28T12:12:12.228Z,994.63
2018-07-28T12:13:12.255Z,994.57
2018-07-28T12:14:12.280Z,994.55
2018-07-28T12:15:12.303Z,994.55
2018-07-28T12:16:12.337Z,994.49
2018-07-28T12:17:12.369Z,994.48
2018-07-28T12:18:12.453Z,994.52
2018-07-28T12:19:12.413Z,994.58
2018-07-28T12:20:12.457Z,994.55
2018-07-28T12:21:12.470Z,994.54
2018-07-28T12:22:12.494Z,994.59
2018-07-28T12:23:12.521Z,994.69
2018-07-28T12:24:12.560Z,994.76
2018-07-28T12:25:12.567Z,994.84