createdAt,value
2019-04-26T00:00:07.523Z,19.66
2019-04-26T00:02:42.671Z,19.63
2019-04-26T00:05:11.160Z,19.63
2019-04-26T00:07:40.798Z,19.61
2019-04-26T00:10:20.006Z,19.59
2019-04-26T00:12:56.078Z,19.58
2019-04-26T00:15:43.761Z,19.58
2019-04-26T00:18:12.817Z,19.58
2019-04-26T00:20:41.360Z,19.58
2019-04-26T00:23:10.821Z,19.55
2019-04-26T00:25:40.021Z,19.56
2019-04-26T00:28:08.949Z,19.54
2019-04-26T00:30:37.437Z,19.51
2019-04-26T00:33:05.918Z,19.46
2019-04-26T00:35:46.582Z,19.45
2019-04-26T00:38:04.857Z,19.41
2019-04-26T00:40:33.440Z,19.42
2019-04-26T00:43:02.137Z,19.43
2019-04-26T00:45:31.087Z,19.42
2019-04-26T00:47:59.825Z,19.41
2019-04-26T00:50:28.358Z,19.41
2019-04-26T00:52:56.814Z,19.35
2019-04-26T00:55:25.276Z,19.19
2019-04-26T00:57:53.742Z,19.12
2019-04-26T01:00:23.594Z,19.00
2019-04-26T01:02:54.797Z,19.01
2019-04-26T01:05:23.322Z,19.10
2019-04-26T01:07:53.865Z,19.05
2019-04-26T01:10:23.721Z,18.95
2019-04-26T01:12:52.319Z,18.94
2019-04-26T01:15:22.024Z,18.95
2019-04-26T01:17:51.178Z,18.96
2019-04-26T01:20:20.402Z,18.99
2019-04-26T01:22:50.127Z,19.06
2019-04-26T01:25:35.450Z,19.08
2019-04-26T01:28:03.937Z,19.01
2019-04-26T01:30:32.478Z,18.93
2019-04-26T01:33:01.131Z,18.77
2019-04-26T01:35:29.594Z,18.75
2019-04-26T01:37:58.386Z,18.78
2019-04-26T01:40:28.545Z,18.77
2019-04-26T01:43:04.418Z,18.76
2019-04-26T01:45:43.764Z,18.70
2019-04-26T01:48:37.210Z,18.60
2019-04-26T01:51:05.896Z,18.53
2019-04-26T01:53:34.489Z,18.30
2019-04-26T01:56:02.952Z,18.19
2019-04-26T01:58:31.457Z,18.26
2019-04-26T02:01:11.795Z,18.30
2019-04-26T02:03:40.217Z,18.28
2019-04-26T02:06:08.732Z,18.23
2019-04-26T02:08:37.169Z,18.17
2019-04-26T02:11:05.940Z,18.26
2019-04-26T02:13:34.454Z,18.29
2019-04-26T02:16:03.089Z,18.33
2019-04-26T02:18:31.784Z,18.35
2019-04-26T02:21:27.980Z,18.34
2019-04-26T02:24:00.960Z,17.53
2019-04-26T02:26:36.822Z,18.21
2019-04-26T02:29:06.497Z,18.19
2019-04-26T02:31:37.461Z,18.11
2019-04-26T02:34:05.635Z,18.07
2019-04-26T02:36:55.232Z,18.00
2019-04-26T02:39:15.962Z,17.97
2019-04-26T02:41:45.498Z,18.03
2019-04-26T02:44:13.975Z,18.03
2019-04-26T02:46:59.010Z,18.02
2019-04-26T02:49:35.095Z,17.98
2019-04-26T02:52:22.751Z,17.92
2019-04-26T02:55:02.425Z,17.86
2019-04-26T02:57:46.209Z,17.86
2019-04-26T03:00:14.802Z,17.79
2019-04-26T03:02:43.933Z,17.68
2019-04-26T03:05:12.767Z,17.67
2019-04-26T03:08:09.248Z,17.64
2019-04-26T03:10:43.415Z,17.57
2019-04-26T03:13:20.691Z,17.60
2019-04-26T03:16:01.619Z,17.66
2019-04-26T03:18:43.868Z,17.68
2019-04-26T03:21:19.436Z,17.71
2019-04-26T03:23:59.534Z,17.76
2019-04-26T03:26:43.340Z,17.68
2019-04-26T03:29:20.493Z,17.66
2019-04-26T03:32:05.457Z,17.63
2019-04-26T03:34:53.914Z,17.59
2019-04-26T03:37:45.466Z,17.55
2019-04-26T03:40:29.864Z,17.49
2019-04-26T03:43:08.535Z,17.44
2019-04-26T03:45:55.424Z,17.44
2019-04-26T03:48:51.627Z,17.48
2019-04-26T03:51:40.743Z,17.39
2019-04-26T03:54:14.099Z,17.36
2019-04-26T03:57:14.917Z,17.36
2019-04-26T04:00:38.882Z,17.40
2019-04-26T04:03:32.388Z,17.43
2019-04-26T04:06:00.981Z,17.35
2019-04-26T04:08:48.106Z,17.35
2019-04-26T04:11:19.928Z,17.40
2019-04-26T04:13:53.188Z,17.35
2019-04-26T04:16:56.755Z,17.33
2019-04-26T04:19:57.950Z,17.34
2019-04-26T04:22:29.122Z,17.29
2019-04-26T04:25:00.653Z,17.20
2019-04-26T04:27:36.120Z,17.21
2019-04-26T04:30:35.685Z,17.24
2019-04-26T04:33:11.357Z,17.27
2019-04-26T04:35:53.027Z,17.24
2019-04-26T04:39:12.333Z,17.21
2019-04-26T04:41:54.231Z,17.20
2019-04-26T04:44:33.507Z,17.24
2019-04-26T04:47:24.313Z,17.24
2019-04-26T04:49:59.611Z,17.31
2019-04-26T04:53:06.211Z,17.36
2019-04-26T04:55:53.051Z,17.40
2019-04-26T04:58:22.906Z,17.40
2019-04-26T05:01:46.322Z,17.44
2019-04-26T05:04:24.881Z,17.46
2019-04-26T05:07:30.770Z,17.43
2019-04-26T05:10:08.969Z,17.39
2019-04-26T05:12:47.891Z,17.38
2019-04-26T05:15:46.430Z,17.41
2019-04-26T05:18:50.623Z,17.48
2019-04-26T05:21:57.612Z,17.46
2019-04-26T05:24:37.951Z,17.35
2019-04-26T05:27:27.350Z,17.25
2019-04-26T05:30:22.272Z,17.14
2019-04-26T05:33:07.256Z,17.05
2019-04-26T05:36:03.375Z,16.96
2019-04-26T05:38:59.445Z,17.02
2019-04-26T05:42:26.740Z,17.01
2019-04-26T05:45:40.622Z,16.96
2019-04-26T05:48:41.192Z,16.84
2019-04-26T05:51:52.009Z,16.78
2019-04-26T05:55:00.294Z,16.20
2019-04-26T05:58:01.386Z,16.83
2019-04-26T06:00:46.591Z,16.80
2019-04-26T06:04:02.617Z,16.81
2019-04-26T06:06:36.095Z,16.70
2019-04-26T06:09:31.608Z,16.66
2019-04-26T06:12:08.780Z,16.75
2019-04-26T06:15:00.934Z,16.84
2019-04-26T06:18:11.378Z,16.89
2019-04-26T06:21:10.610Z,16.79
2019-04-26T06:24:19.174Z,16.77
2019-04-26T06:27:17.449Z,16.79
2019-04-26T06:29:52.598Z,16.90
2019-04-26T06:32:32.385Z,16.97
2019-04-26T06:35:06.924Z,16.98
2019-04-26T06:37:46.359Z,17.04
2019-04-26T06:40:20.161Z,17.01
2019-04-26T06:43:05.146Z,17.09
2019-04-26T06:46:16.666Z,17.12
2019-04-26T06:49:17.561Z,16.98
2019-04-26T06:51:49.939Z,16.87
2019-04-26T06:54:28.273Z,17.00
2019-04-26T06:57:48.677Z,17.03
2019-04-26T07:00:21.682Z,17.02
2019-04-26T07:03:22.508Z,17.04
2019-04-26T07:05:53.675Z,17.11
2019-04-26T07:08:56.641Z,17.13
2019-04-26T07:11:50.007Z,17.07
2019-04-26T07:14:43.225Z,17.19
2019-04-26T07:17:15.733Z,17.23
2019-04-26T07:20:19.180Z,17.27
2019-04-26T07:23:33.376Z,17.16
2019-04-26T07:26:18.975Z,17.15
2019-04-26T07:29:06.951Z,17.14
2019-04-26T07:31:44.903Z,17.25
2019-04-26T07:34:46.954Z,17.26
2019-04-26T07:38:02.640Z,17.01
2019-04-26T07:41:01.486Z,17.00
2019-04-26T07:43:57.249Z,16.89
2019-04-26T07:47:14.353Z,16.98
2019-04-26T07:50:24.459Z,17.10
2019-04-26T07:53:36.596Z,17.15
2019-04-26T07:56:27.784Z,17.15
2019-04-26T07:59:37.215Z,17.21
2019-04-26T08:02:44.522Z,17.12
2019-04-26T08:05:30.142Z,17.14
2019-04-26T08:07:59.160Z,17.06
2019-04-26T08:10:27.774Z,17.10
2019-04-26T08:13:06.094Z,17.10
2019-04-26T08:15:53.886Z,17.12
2019-04-26T08:18:27.440Z,17.06
2019-04-26T08:21:02.447Z,17.17
2019-04-26T08:23:42.223Z,17.20
2019-04-26T08:26:09.204Z,17.25
2019-04-26T08:28:37.674Z,17.18
2019-04-26T08:31:07.550Z,17.18
2019-04-26T08:33:48.231Z,17.11
2019-04-26T08:36:12.658Z,17.17
2019-04-26T08:38:41.246Z,17.36
2019-04-26T08:41:10.021Z,17.29
2019-04-26T08:43:56.452Z,17.29
2019-04-26T08:46:38.577Z,17.22
2019-04-26T08:49:21.633Z,17.23
2019-04-26T08:51:52.264Z,17.30
2019-04-26T08:54:23.625Z,17.35
2019-04-26T08:56:59.876Z,17.40
2019-04-26T08:59:30.894Z,17.45
2019-04-26T09:02:26.165Z,17.38
2019-04-26T09:05:13.904Z,17.23
2019-04-26T09:07:45.646Z,17.25
2019-04-26T09:10:15.309Z,17.33
2019-04-26T09:12:43.778Z,17.26
2019-04-26T09:15:14.204Z,17.26
2019-04-26T09:17:42.679Z,17.18
2019-04-26T09:20:11.163Z,17.13
2019-04-26T09:22:47.275Z,17.15
2019-04-26T09:25:30.216Z,17.00
2019-04-26T09:28:28.216Z,16.90
2019-04-26T09:31:21.338Z,16.85
2019-04-26T09:33:53.928Z,16.81
2019-04-26T09:36:22.377Z,16.68
2019-04-26T09:38:50.859Z,16.72
2019-04-26T09:41:19.359Z,16.76
2019-04-26T09:43:58.731Z,16.80
2019-04-26T09:46:44.446Z,16.81
2019-04-26T09:49:24.899Z,16.92
2019-04-26T09:51:53.361Z,17.03
2019-04-26T09:54:21.902Z,16.99
2019-04-26T09:56:50.546Z,17.13
2019-04-26T09:59:19.001Z,17.05
2019-04-26T10:01:47.562Z,16.97
2019-04-26T10:04:16.027Z,16.99
2019-04-26T10:06:44.917Z,17.09
2019-04-26T10:09:17.364Z,16.96
2019-04-26T10:11:50.202Z,17.05
2019-04-26T10:14:25.873Z,17.26
2019-04-26T10:17:03.176Z,17.36
2019-04-26T10:19:37.798Z,17.28
2019-04-26T10:22:06.334Z,17.21
2019-04-26T10:24:34.855Z,17.21
2019-04-26T10:27:04.910Z,17.22
2019-04-26T10:29:33.365Z,17.37
2019-04-26T10:32:01.814Z,17.59
2019-04-26T10:34:30.264Z,17.65
2019-04-26T10:37:01.530Z,17.61
2019-04-26T10:39:32.431Z,17.60
2019-04-26T10:42:00.977Z,17.75
2019-04-26T10:44:29.507Z,17.60
2019-04-26T10:46:59.804Z,17.44
2019-04-26T10:49:58.288Z,17.23
2019-04-26T10:52:41.685Z,17.18
2019-04-26T10:55:29.457Z,17.11
2019-04-26T10:58:08.049Z,17.05
2019-04-26T11:00:39.220Z,17.03
2019-04-26T11:03:07.973Z,16.97
2019-04-26T11:05:36.444Z,16.96
2019-04-26T11:08:05.099Z,17.01
2019-04-26T11:10:33.566Z,17.25
2019-04-26T11:13:02.175Z,17.35
2019-04-26T11:15:32.713Z,17.18
2019-04-26T11:18:00.831Z,17.04
2019-04-26T11:20:29.290Z,16.93
2019-04-26T11:22:57.742Z,16.96
2019-04-26T11:25:28.251Z,17.06
2019-04-26T11:27:56.482Z,17.12
2019-04-26T11:30:25.126Z,17.20
2019-04-26T11:32:53.862Z,17.06
2019-04-26T11:35:22.367Z,17.20
2019-04-26T11:37:55.206Z,16.57
2019-04-26T11:40:21.242Z,17.00
2019-04-26T11:42:49.770Z,17.12
2019-04-26T11:45:18.392Z,17.22
2019-04-26T11:47:55.860Z,17.17
2019-04-26T11:50:17.846Z,17.31
2019-04-26T11:52:46.352Z,17.48
2019-04-26T11:55:15.037Z,17.73
2019-04-26T11:57:47.018Z,17.61
2019-04-26T12:00:21.441Z,17.57
2019-04-26T12:02:50.767Z,17.40
2019-04-26T12:05:42.429Z,17.33
2019-04-26T12:08:13.859Z,17.31
2019-04-26T12:10:44.347Z,17.13
2019-04-26T12:13:12.578Z,17.07
2019-04-26T12:15:43.826Z,17.01
2019-04-26T12:18:11.335Z,17.06
2019-04-26T12:20:39.852Z,17.22
2019-04-26T12:23:08.329Z,17.54
2019-04-26T12:25:38.858Z,17.98
2019-04-26T12:28:07.492Z,18.29
2019-04-26T12:30:36.012Z,18.21
2019-04-26T12:33:04.485Z,18.31
2019-04-26T12:35:32.973Z,18.48
2019-04-26T12:38:01.513Z,18.59
2019-04-26T12:40:29.977Z,18.63
2019-04-26T12:42:58.573Z,18.56
2019-04-26T12:45:47.414Z,18.18
2019-04-26T12:48:16.843Z,17.83
2019-04-26T12:50:45.318Z,17.64
2019-04-26T12:53:14.242Z,17.56
2019-04-26T12:55:42.757Z,17.63
2019-04-26T12:58:15.209Z,17.99
2019-04-26T13:00:53.205Z,18.17
2019-04-26T13:03:20.115Z,18.10
2019-04-26T13:05:42.353Z,17.91
2019-04-26T13:08:13.099Z,17.80
2019-04-26T13:10:56.399Z,17.66
2019-04-26T13:13:46.732Z,17.44
2019-04-26T13:16:52.434Z,17.32
2019-04-26T13:19:21.141Z,17.35
2019-04-26T13:21:49.818Z,17.44
2019-04-26T13:24:18.361Z,17.31
2019-04-26T13:26:46.822Z,17.51
2019-04-26T13:29:15.392Z,17.71
2019-04-26T13:31:43.847Z,17.93
2019-04-26T13:34:12.309Z,17.99
2019-04-26T13:36:42.009Z,18.08
2019-04-26T13:39:13.340Z,18.06
2019-04-26T13:41:43.077Z,17.90
2019-04-26T13:44:11.565Z,17.76
2019-04-26T13:46:52.109Z,17.75
2019-04-26T13:49:48.206Z,17.50
2019-04-26T13:52:15.764Z,17.41
2019-04-26T13:54:44.257Z,17.43
2019-04-26T13:57:12.705Z,17.60
2019-04-26T13:59:41.202Z,17.49
2019-04-26T14:02:11.849Z,17.38
2019-04-26T14:04:41.084Z,17.41
2019-04-26T14:07:10.349Z,17.20
2019-04-26T14:09:38.849Z,17.26
2019-04-26T14:12:18.338Z,17.31
2019-04-26T14:14:38.724Z,17.26
2019-04-26T14:17:07.254Z,17.26
2019-04-26T14:19:35.685Z,17.38
2019-04-26T14:22:07.028Z,17.53
2019-04-26T14:24:48.894Z,17.68
2019-04-26T14:27:41.164Z,17.88
2019-04-26T14:30:09.848Z,17.93
2019-04-26T14:32:38.758Z,17.91
2019-04-26T14:35:07.335Z,17.96
2019-04-26T14:37:35.785Z,17.92
2019-04-26T14:40:16.799Z,17.64
2019-04-26T14:42:42.003Z,17.73
2019-04-26T14:45:07.103Z,17.61
2019-04-26T14:47:46.841Z,17.68
2019-04-26T14:50:13.751Z,17.82
2019-04-26T14:52:36.465Z,18.12
2019-04-26T14:55:06.016Z,18.03
2019-04-26T14:57:34.522Z,18.14
2019-04-26T15:00:04.986Z,18.43
2019-04-26T15:02:56.108Z,18.46
2019-04-26T15:05:46.221Z,17.96
2019-04-26T15:08:13.321Z,17.50
2019-04-26T15:10:46.622Z,17.84
2019-04-26T15:13:19.980Z,18.07
2019-04-26T15:15:45.960Z,17.95
2019-04-26T15:18:13.154Z,17.80
2019-04-26T15:20:41.625Z,17.85
2019-04-26T15:23:10.272Z,17.96
2019-04-26T15:25:41.437Z,18.41
2019-04-26T15:28:12.025Z,18.10
2019-04-26T15:30:45.998Z,17.63
2019-04-26T15:33:12.770Z,17.75
2019-04-26T15:35:39.974Z,17.84
2019-04-26T15:38:08.651Z,17.53
2019-04-26T15:40:56.224Z,17.21
2019-04-26T15:43:50.209Z,17.04
2019-04-26T15:46:35.752Z,16.97
2019-04-26T15:49:34.236Z,16.50
2019-04-26T15:52:00.790Z,16.41
2019-04-26T15:54:29.622Z,16.39
2019-04-26T15:56:58.213Z,16.27
2019-04-26T15:59:26.713Z,16.44
2019-04-26T16:01:56.357Z,16.31
2019-04-26T16:04:25.186Z,16.32
2019-04-26T16:06:53.660Z,16.07
2019-04-26T16:09:22.960Z,15.92
2019-04-26T16:11:53.115Z,15.75
2019-04-26T16:14:26.461Z,15.65
2019-04-26T16:16:52.532Z,15.43
2019-04-26T16:19:20.971Z,15.43
2019-04-26T16:21:54.074Z,15.41
2019-04-26T16:24:19.857Z,15.23
2019-04-26T16:26:54.054Z,15.18
2019-04-26T16:29:32.415Z,15.19
2019-04-26T16:32:12.460Z,15.25
2019-04-26T16:34:47.656Z,15.27
2019-04-26T16:37:15.076Z,15.37
2019-04-26T16:39:46.128Z,15.40
2019-04-26T16:42:13.978Z,15.37
2019-04-26T16:44:45.114Z,15.35
2019-04-26T16:47:13.299Z,15.27
2019-04-26T16:49:44.168Z,15.24
2019-04-26T16:52:13.994Z,15.20
2019-04-26T16:54:42.591Z,15.14
2019-04-26T16:57:12.301Z,15.22
2019-04-26T16:59:47.400Z,15.05
2019-04-26T17:02:15.622Z,14.98
2019-04-26T17:04:43.401Z,15.03
2019-04-26T17:07:13.439Z,15.04
2019-04-26T17:09:55.776Z,14.96
2019-04-26T17:12:15.012Z,14.94
2019-04-26T17:14:47.841Z,14.93
2019-04-26T17:17:14.185Z,14.69
2019-04-26T17:19:43.245Z,14.53
2019-04-26T17:22:24.706Z,14.44
2019-04-26T17:25:17.054Z,14.46
2019-04-26T17:27:47.155Z,14.44
2019-04-26T17:30:19.594Z,14.40
2019-04-26T17:32:51.733Z,14.46
2019-04-26T17:35:19.306Z,14.43
2019-04-26T17:37:47.789Z,14.60
2019-04-26T17:40:16.401Z,14.68
2019-04-26T17:42:44.893Z,14.65
2019-04-26T17:45:13.567Z,14.56
2019-04-26T17:47:42.525Z,14.47
2019-04-26T17:50:11.067Z,14.35
2019-04-26T17:52:40.921Z,14.23
2019-04-26T17:55:11.913Z,14.28
2019-04-26T17:57:42.350Z,14.21
2019-04-26T18:00:13.767Z,14.10
2019-04-26T18:02:45.988Z,14.19
2019-04-26T18:05:12.907Z,14.17
2019-04-26T18:07:45.869Z,14.20
2019-04-26T18:10:11.211Z,14.16
2019-04-26T18:12:40.970Z,14.17
2019-04-26T18:15:11.908Z,14.16
2019-04-26T18:17:57.303Z,14.11
2019-04-26T18:20:44.903Z,14.06
2019-04-26T18:23:15.360Z,14.10
2019-04-26T18:25:45.087Z,13.99
2019-04-26T18:28:16.062Z,13.70
2019-04-26T18:30:47.490Z,13.76
2019-04-26T18:33:17.547Z,13.90
2019-04-26T18:35:49.069Z,13.89
2019-04-26T18:38:15.661Z,13.86
2019-04-26T18:40:59.859Z,13.92
2019-04-26T18:43:18.798Z,13.87
2019-04-26T18:45:46.408Z,13.86
2019-04-26T18:48:15.127Z,13.81
2019-04-26T18:50:45.737Z,13.73
2019-04-26T18:53:36.700Z,13.73
2019-04-26T18:56:03.377Z,13.68
2019-04-26T18:58:34.758Z,13.55
2019-04-26T19:01:05.205Z,13.55
2019-04-26T19:03:33.789Z,13.45
2019-04-26T19:06:04.474Z,13.60
2019-04-26T19:08:43.894Z,13.54
2019-04-26T19:11:07.220Z,13.62
2019-04-26T19:13:53.141Z,13.42
2019-04-26T19:16:34.213Z,13.60
2019-04-26T19:19:22.814Z,13.54
2019-04-26T19:21:54.518Z,13.50
2019-04-26T19:24:23.179Z,13.48
2019-04-26T19:26:51.771Z,13.46
2019-04-26T19:29:27.418Z,13.55
2019-04-26T19:31:52.258Z,13.55
2019-04-26T19:34:21.919Z,13.48
2019-04-26T19:36:52.332Z,13.33
2019-04-26T19:39:31.644Z,13.44
2019-04-26T19:41:57.469Z,13.44
2019-04-26T19:44:24.112Z,13.49
2019-04-26T19:47:14.117Z,13.65
2019-04-26T19:50:09.485Z,13.68
2019-04-26T19:52:44.856Z,13.58
2019-04-26T19:55:31.861Z,13.64
2019-04-26T19:58:09.810Z,13.65
2019-04-26T20:00:38.478Z,13.67
2019-04-26T20:03:08.640Z,13.59
2019-04-26T20:05:40.611Z,13.60
2019-04-26T20:08:07.487Z,13.58
2019-04-26T20:10:40.496Z,13.58
2019-04-26T20:13:07.998Z,13.52
2019-04-26T20:15:36.661Z,13.47
2019-04-26T20:18:05.421Z,13.48
2019-04-26T20:20:36.291Z,13.46
2019-04-26T20:23:07.675Z,13.32
2019-04-26T20:25:34.354Z,13.18
2019-04-26T20:28:03.311Z,13.15
2019-04-26T20:30:46.367Z,13.31
2019-04-26T20:33:14.879Z,13.32
2019-04-26T20:35:43.363Z,13.31
2019-04-26T20:38:12.014Z,13.27
2019-04-26T20:40:43.437Z,13.35
2019-04-26T20:43:20.904Z,13.32
2019-04-26T20:45:42.535Z,13.39
2019-04-26T20:48:11.236Z,13.31
2019-04-26T20:50:41.254Z,13.29
2019-04-26T20:53:11.876Z,13.37
2019-04-26T20:55:39.988Z,13.47
2019-04-26T20:58:08.824Z,13.43
2019-04-26T21:00:37.849Z,13.49
2019-04-26T21:03:06.408Z,13.57
2019-04-26T21:05:45.699Z,13.58
2019-04-26T21:08:05.326Z,13.60
2019-04-26T21:10:35.964Z,13.46
2019-04-26T21:13:04.025Z,13.43
2019-04-26T21:15:35.861Z,13.38
2019-04-26T21:18:04.243Z,13.44
2019-04-26T21:20:36.406Z,13.41
2019-04-26T21:23:03.791Z,13.40
2019-04-26T21:25:45.747Z,13.41
2019-04-26T21:28:23.361Z,13.56
2019-04-26T21:31:03.450Z,13.67
2019-04-26T21:33:39.271Z,13.75
2019-04-26T21:36:27.785Z,13.82
2019-04-26T21:39:14.994Z,13.85
2019-04-26T21:41:45.169Z,13.83
2019-04-26T21:44:15.802Z,13.79
2019-04-26T21:46:44.386Z,13.80
2019-04-26T21:49:20.004Z,13.78
2019-04-26T21:51:44.697Z,13.75
2019-04-26T21:54:14.388Z,13.49
2019-04-26T21:56:48.472Z,13.39
2019-04-26T21:59:14.518Z,13.36
2019-04-26T22:01:43.489Z,13.43
2019-04-26T22:04:13.300Z,13.55
2019-04-26T22:06:41.766Z,13.65
2019-04-26T22:09:36.828Z,13.68
2019-04-26T22:12:06.999Z,13.67
2019-04-26T22:14:37.239Z,13.65
2019-04-26T22:17:10.330Z,13.66
2019-04-26T22:20:06.709Z,13.68
2019-04-26T22:22:52.926Z,13.70
2019-04-26T22:25:23.172Z,13.71
2019-04-26T22:27:54.014Z,13.71
2019-04-26T22:30:28.496Z,13.67
2019-04-26T22:32:58.387Z,13.69
2019-04-26T22:35:26.986Z,13.76
2019-04-26T22:37:55.447Z,13.80
2019-04-26T22:40:23.925Z,13.81
2019-04-26T22:42:57.157Z,13.77
2019-04-26T22:45:53.945Z,13.74
2019-04-26T22:48:29.830Z,13.73
2019-04-26T22:50:59.560Z,13.79
2019-04-26T22:53:28.140Z,13.82
2019-04-26T22:55:57.802Z,13.80
2019-04-26T22:58:28.769Z,13.81
2019-04-26T23:00:58.503Z,13.72
2019-04-26T23:03:27.282Z,13.66
2019-04-26T23:05:55.765Z,13.63
2019-04-26T23:08:24.329Z,13.65
2019-04-26T23:10:54.540Z,13.62
2019-04-26T23:13:45.309Z,13.53
2019-04-26T23:16:34.951Z,13.45
2019-04-26T23:19:15.297Z,13.46
2019-04-26T23:21:52.890Z,13.53
2019-04-26T23:24:17.631Z,13.63
2019-04-26T23:26:45.408Z,13.70
2019-04-26T23:29:16.323Z,13.71
2019-04-26T23:31:44.734Z,13.66
2019-04-26T23:34:14.265Z,13.61
2019-04-26T23:36:43.682Z,13.56
2019-04-26T23:39:13.272Z,13.52
2019-04-26T23:41:43.068Z,13.54
2019-04-26T23:44:13.227Z,13.62
2019-04-26T23:46:43.279Z,13.63
2019-04-26T23:49:12.023Z,13.63
2019-04-26T23:51:43.117Z,13.60
2019-04-26T23:54:10.657Z,13.61
2019-04-26T23:56:39.138Z,13.61
2019-04-26T23:59:07.843Z,13.60
