createdAt,value
2024-01-04T00:00:57.240Z,1.07
2024-01-04T00:03:26.237Z,0.60
2024-01-04T00:08:19.704Z,0.67
2024-01-04T00:10:46.521Z,1.20
2024-01-04T00:13:13.309Z,1.27
2024-01-04T00:15:39.980Z,0.90
2024-01-04T00:18:06.955Z,1.57
2024-01-04T00:20:33.683Z,0.63
2024-01-04T00:23:00.443Z,0.43
2024-01-04T00:25:27.160Z,1.20
2024-01-04T00:27:53.918Z,0.20
2024-01-04T00:30:20.822Z,0.53
2024-01-04T00:32:47.702Z,0.67
2024-01-04T00:35:14.622Z,1.20
2024-01-04T00:37:41.375Z,1.03
2024-01-04T00:40:09.721Z,0.50
2024-01-04T00:42:37.004Z,1.40
2024-01-04T00:45:04.145Z,1.50
2024-01-04T00:47:30.954Z,0.87
2024-01-04T00:49:57.681Z,1.07
2024-01-04T00:52:25.192Z,0.63
2024-01-04T00:55:33.493Z,0.93
2024-01-04T00:58:06.504Z,1.43
2024-01-04T01:00:33.691Z,0.80
2024-01-04T01:03:00.777Z,0.43
2024-01-04T01:05:53.271Z,0.67
2024-01-04T01:12:01.128Z,0.50
2024-01-04T01:14:28.090Z,1.57
2024-01-04T01:16:54.932Z,0.93
2024-01-04T01:23:09.231Z,0.53
2024-01-04T01:30:11.171Z,1.20
2024-01-04T01:32:37.980Z,0.57
2024-01-04T01:35:05.245Z,0.73
2024-01-04T01:37:31.964Z,0.60
2024-01-04T01:39:58.638Z,1.17
2024-01-04T01:42:34.583Z,0.57
2024-01-04T01:45:01.406Z,1.30
2024-01-04T01:47:29.946Z,0.40
2024-01-04T01:53:38.799Z,1.17
2024-01-04T01:56:05.868Z,0.77
2024-01-04T01:58:41.753Z,0.67
2024-01-04T02:01:08.779Z,0.83
2024-01-04T02:03:44.831Z,0.83
2024-01-04T02:06:17.716Z,0.50
2024-01-04T02:09:18.591Z,0.43
2024-01-04T02:11:46.483Z,0.43
2024-01-04T02:14:13.231Z,0.93
2024-01-04T02:24:27.526Z,0.60
2024-01-04T02:26:54.223Z,0.90
2024-01-04T02:29:20.911Z,0.07
2024-01-04T02:31:49.279Z,0.83
2024-01-04T02:34:16.415Z,0.33
2024-01-04T02:36:43.160Z,0.20
2024-01-04T02:39:49.001Z,0.20
2024-01-04T02:46:03.479Z,0.20
2024-01-04T02:56:32.379Z,0.10
2024-01-04T02:58:59.297Z,0.30
2024-01-04T03:01:26.014Z,0.30
2024-01-04T03:03:53.507Z,0.10
2024-01-04T03:06:24.074Z,0.10
2024-01-04T03:08:50.967Z,0.10
2024-01-04T03:11:17.712Z,0.10
2024-01-04T03:21:18.210Z,0.50
2024-01-04T03:23:44.970Z,0.00
2024-01-04T03:30:49.931Z,0.10
2024-01-04T03:33:53.826Z,0.40
2024-01-04T03:43:59.945Z,0.60
2024-01-04T03:46:26.647Z,0.40
2024-01-04T03:48:53.636Z,0.30
2024-01-04T03:51:20.461Z,0.67
2024-01-04T03:53:57.437Z,0.20
2024-01-04T03:56:24.172Z,0.33
2024-01-04T03:58:50.847Z,0.47
2024-01-04T04:01:17.566Z,0.10
2024-01-04T04:08:23.053Z,0.97
2024-01-04T04:10:49.751Z,0.50
2024-01-04T04:13:18.394Z,0.73
2024-01-04T04:15:50.028Z,0.93
2024-01-04T04:18:16.899Z,0.40
2024-01-04T04:24:37.450Z,0.87
2024-01-04T04:27:04.480Z,1.60
2024-01-04T04:29:31.218Z,1.53
2024-01-04T04:31:57.902Z,0.43
2024-01-04T04:38:37.393Z,0.70
2024-01-04T04:41:05.727Z,1.53
2024-01-04T04:43:33.156Z,1.73
2024-01-04T04:46:38.816Z,0.23
2024-01-04T04:49:06.314Z,1.00
2024-01-04T04:59:05.210Z,1.30
2024-01-04T05:05:19.425Z,0.77
2024-01-04T05:19:33.359Z,2.50
2024-01-04T05:22:01.813Z,1.07
2024-01-04T05:24:28.490Z,0.87
2024-01-04T05:26:55.330Z,0.40
2024-01-04T05:29:22.015Z,1.60
2024-01-04T05:31:48.931Z,1.00
2024-01-04T05:38:04.447Z,0.93
2024-01-04T05:40:49.514Z,0.77
2024-01-04T05:43:16.185Z,0.50
2024-01-04T05:46:38.926Z,1.37
2024-01-04T05:49:05.791Z,1.00
2024-01-04T05:55:13.869Z,0.63
2024-01-04T05:57:49.414Z,1.07
2024-01-04T06:04:03.280Z,0.97
2024-01-04T06:06:30.047Z,3.23
2024-01-04T06:08:56.747Z,1.03
2024-01-04T06:15:11.857Z,1.83
2024-01-04T06:18:11.781Z,1.50
2024-01-04T06:28:18.238Z,1.33
2024-01-04T06:30:45.179Z,0.73
2024-01-04T06:33:12.025Z,0.63
2024-01-04T06:35:38.854Z,1.83
2024-01-04T06:38:09.092Z,0.60
2024-01-04T06:40:36.433Z,1.07
2024-01-04T06:46:44.344Z,1.83
2024-01-04T06:49:11.155Z,2.77
2024-01-04T06:55:25.151Z,0.60
2024-01-04T06:57:51.818Z,0.50
2024-01-04T07:00:18.729Z,1.43
2024-01-04T07:02:45.484Z,1.70
2024-01-04T07:05:12.514Z,0.67
2024-01-04T07:19:08.891Z,0.53
2024-01-04T07:26:24.677Z,1.97
2024-01-04T07:28:51.395Z,0.93
2024-01-04T07:38:54.124Z,0.70
2024-01-04T07:41:20.908Z,0.80
2024-01-04T07:43:48.570Z,1.33
2024-01-04T07:46:15.234Z,2.27
2024-01-04T07:52:23.222Z,1.13
2024-01-04T07:55:07.613Z,0.77
2024-01-04T08:24:29.941Z,0.83
2024-01-04T08:26:58.627Z,0.93
2024-01-04T08:29:25.384Z,2.00
2024-01-04T08:31:52.133Z,2.73
2024-01-04T08:34:19.477Z,1.37
2024-01-04T08:36:46.265Z,1.37
2024-01-04T08:39:13.094Z,1.43
2024-01-04T08:45:27.118Z,1.00
2024-01-04T08:47:54.068Z,3.03
2024-01-04T08:50:21.047Z,2.90
2024-01-04T08:52:47.809Z,2.07
2024-01-04T08:55:15.337Z,1.53
2024-01-04T09:01:30.911Z,1.67
2024-01-04T09:07:45.113Z,2.20
2024-01-04T09:10:11.840Z,2.23
2024-01-04T09:12:40.902Z,1.90
2024-01-04T09:15:09.012Z,2.83
2024-01-04T09:17:36.028Z,2.37
2024-01-04T09:20:04.307Z,4.13
2024-01-04T09:22:31.078Z,2.33
2024-01-04T09:24:57.798Z,1.07
2024-01-04T09:27:25.317Z,2.37
2024-01-04T09:29:53.612Z,1.30
2024-01-04T09:32:21.543Z,2.10
2024-01-04T09:34:48.273Z,2.30
2024-01-04T09:37:15.110Z,2.27
2024-01-04T09:39:41.827Z,2.43
2024-01-04T09:42:10.398Z,1.83
2024-01-04T09:44:37.907Z,1.53
2024-01-04T09:47:10.647Z,2.20
2024-01-04T09:50:34.773Z,1.03
2024-01-04T09:53:01.987Z,3.53
2024-01-04T09:55:28.761Z,2.57
2024-01-04T09:57:55.504Z,1.93
2024-01-04T10:00:22.345Z,0.93
2024-01-04T10:02:50.964Z,2.10
2024-01-04T10:05:19.349Z,1.63
2024-01-04T10:07:58.497Z,1.27
2024-01-04T10:10:29.967Z,1.87
2024-01-04T10:12:57.463Z,2.33
2024-01-04T10:15:24.326Z,1.23
2024-01-04T10:17:52.982Z,1.87
2024-01-04T10:20:20.845Z,3.30
2024-01-04T10:22:47.956Z,1.87
2024-01-04T10:25:19.532Z,0.60
2024-01-04T10:27:59.634Z,2.90
2024-01-04T10:30:27.687Z,2.13
2024-01-04T10:32:55.307Z,1.23
2024-01-04T10:35:28.586Z,1.87
2024-01-04T10:37:59.869Z,2.23
2024-01-04T10:40:29.878Z,1.90
2024-01-04T10:42:58.678Z,0.60
2024-01-04T10:45:30.987Z,1.17
2024-01-04T10:47:58.292Z,2.17
2024-01-04T10:50:25.666Z,2.50
2024-01-04T10:52:56.142Z,1.97
2024-01-04T10:55:23.741Z,1.27
2024-01-04T10:57:51.726Z,1.80
2024-01-04T11:00:20.252Z,1.73
2024-01-04T11:02:48.679Z,0.80
2024-01-04T11:05:16.301Z,1.13
2024-01-04T11:07:43.731Z,2.03
2024-01-04T11:10:13.675Z,2.47
2024-01-04T11:12:42.294Z,0.60
2024-01-04T11:15:13.709Z,0.53
2024-01-04T11:17:54.650Z,0.50
2024-01-04T11:20:36.725Z,1.70
2024-01-04T11:23:12.585Z,1.13
2024-01-04T11:26:21.580Z,0.73
2024-01-04T11:28:48.707Z,0.67
2024-01-04T11:31:15.689Z,1.70
2024-01-04T11:33:44.104Z,0.57
2024-01-04T11:36:11.612Z,0.40
2024-01-04T11:38:38.412Z,1.13
2024-01-04T11:41:05.407Z,0.37
2024-01-04T11:43:39.280Z,0.40
2024-01-04T11:46:23.901Z,0.87
2024-01-04T11:49:02.585Z,1.20
2024-01-04T11:51:46.419Z,0.50
2024-01-04T11:54:15.942Z,0.80
2024-01-04T11:56:43.044Z,0.77
2024-01-04T11:59:14.393Z,0.93
2024-01-04T12:01:42.653Z,0.60
2024-01-04T12:04:13.784Z,1.13
2024-01-04T12:06:42.299Z,0.63
2024-01-04T12:09:10.507Z,1.20
2024-01-04T12:11:46.576Z,0.83
2024-01-04T12:14:13.643Z,0.93
2024-01-04T12:16:41.025Z,1.13
2024-01-04T12:19:08.875Z,1.47
2024-01-04T12:21:36.101Z,0.83
2024-01-04T12:24:04.131Z,0.43
2024-01-04T12:26:31.412Z,0.37
2024-01-04T12:28:58.161Z,0.73
2024-01-04T12:31:28.318Z,1.67
2024-01-04T12:33:56.392Z,0.93
2024-01-04T12:36:24.207Z,0.70
2024-01-04T12:38:55.735Z,2.47
2024-01-04T12:41:26.718Z,2.57
2024-01-04T12:43:54.936Z,1.63
2024-01-04T12:46:22.664Z,1.93
2024-01-04T12:48:50.393Z,0.97
2024-01-04T12:51:18.263Z,1.77
2024-01-04T12:53:48.335Z,2.80
2024-01-04T12:56:20.854Z,3.07
2024-01-04T12:58:47.890Z,1.60
2024-01-04T13:01:14.720Z,1.53
2024-01-04T13:03:41.759Z,1.10
2024-01-04T13:06:08.840Z,2.90
2024-01-04T13:08:35.697Z,3.13
2024-01-04T13:11:04.278Z,1.33
2024-01-04T13:13:33.225Z,2.43
2024-01-04T13:16:01.474Z,2.93
2024-01-04T13:18:29.081Z,2.43
2024-01-04T13:20:56.023Z,3.33
2024-01-04T13:23:22.997Z,2.13
2024-01-04T13:25:50.052Z,3.20
2024-01-04T13:28:16.796Z,1.37
2024-01-04T13:30:43.638Z,1.53
2024-01-04T13:33:10.521Z,1.57
2024-01-04T13:35:37.637Z,3.87
2024-01-04T13:38:08.088Z,2.07
2024-01-04T13:40:36.110Z,2.70
2024-01-04T13:43:02.941Z,2.67
2024-01-04T13:45:29.843Z,0.60
2024-01-04T13:47:57.223Z,1.87
2024-01-04T13:50:24.793Z,2.13
2024-01-04T13:52:51.681Z,3.83
2024-01-04T13:55:18.527Z,2.23
2024-01-04T13:57:45.336Z,2.67
2024-01-04T14:00:12.493Z,1.53
2024-01-04T14:02:39.631Z,0.70
2024-01-04T14:05:07.997Z,2.13
2024-01-04T14:07:34.849Z,3.03
2024-01-04T14:10:01.676Z,2.13
2024-01-04T14:12:28.432Z,2.70
2024-01-04T14:14:55.282Z,3.00
2024-01-04T14:17:22.514Z,4.00
2024-01-04T14:19:49.367Z,2.40
2024-01-04T14:22:16.074Z,3.40
2024-01-04T14:24:43.907Z,2.67
2024-01-04T14:27:10.728Z,2.07
2024-01-04T14:29:37.433Z,0.80
2024-01-04T14:32:04.530Z,1.53
2024-01-04T14:34:31.357Z,2.03
2024-01-04T14:36:58.097Z,1.40
2024-01-04T14:39:24.953Z,1.83
2024-01-04T14:41:52.924Z,2.00
2024-01-04T14:44:19.684Z,3.40
2024-01-04T14:46:46.391Z,1.23
2024-01-04T14:49:13.162Z,2.60
2024-01-04T14:51:39.954Z,0.93
2024-01-04T14:54:06.721Z,2.33
2024-01-04T14:56:38.527Z,2.33
2024-01-04T14:59:08.977Z,1.50
2024-01-04T15:01:35.831Z,2.47
2024-01-04T15:04:02.820Z,1.77
2024-01-04T15:06:30.164Z,2.33
2024-01-04T15:08:56.990Z,1.57
2024-01-04T15:11:24.704Z,2.87
2024-01-04T15:13:52.182Z,3.10
2024-01-04T15:16:19.383Z,1.90
2024-01-04T15:18:46.542Z,1.27
2024-01-04T15:21:13.862Z,1.67
2024-01-04T15:23:40.944Z,1.10
2024-01-04T15:26:07.684Z,2.27
2024-01-04T15:28:34.377Z,1.67
2024-01-04T15:31:01.184Z,1.17
2024-01-04T15:33:28.086Z,2.10
2024-01-04T15:35:56.643Z,0.80
2024-01-04T15:38:24.183Z,3.47
2024-01-04T15:40:51.009Z,2.13
2024-01-04T15:43:17.761Z,2.10
2024-01-04T15:45:44.985Z,1.10
2024-01-04T15:48:14.451Z,1.07
2024-01-04T15:50:42.081Z,1.07
2024-01-04T15:53:08.886Z,2.00
2024-01-04T15:55:35.852Z,1.30
2024-01-04T15:58:02.809Z,2.03
2024-01-04T16:00:29.541Z,2.43
2024-01-04T16:02:56.581Z,1.80
2024-01-04T16:05:23.313Z,1.10
2024-01-04T16:07:50.677Z,1.33
2024-01-04T16:10:17.657Z,1.57
2024-01-04T16:12:44.723Z,0.90
2024-01-04T16:15:11.757Z,1.53
2024-01-04T16:17:38.519Z,0.80
2024-01-04T16:20:06.478Z,1.03
2024-01-04T16:22:33.769Z,0.83
2024-01-04T16:25:01.569Z,1.37
2024-01-04T16:27:28.318Z,1.20
2024-01-04T16:29:55.217Z,1.83
2024-01-04T16:32:22.054Z,1.10
2024-01-04T16:34:48.836Z,0.97
2024-01-04T16:37:15.914Z,0.80
2024-01-04T16:39:42.600Z,1.00
2024-01-04T16:42:09.334Z,2.60
2024-01-04T16:44:36.193Z,1.40
2024-01-04T16:47:05.080Z,1.27
2024-01-04T16:49:32.084Z,1.30
2024-01-04T16:51:58.819Z,1.17
2024-01-04T16:54:25.752Z,1.17
2024-01-04T16:56:52.885Z,0.97
2024-01-04T16:59:19.640Z,1.33
2024-01-04T17:01:48.910Z,0.97
2024-01-04T17:04:15.895Z,1.57
2024-01-04T17:06:43.064Z,1.53
2024-01-04T17:09:09.848Z,0.93
2024-01-04T17:11:36.804Z,1.00
2024-01-04T17:14:04.486Z,1.43
2024-01-04T17:16:31.198Z,0.70
2024-01-04T17:18:58.000Z,0.70
2024-01-04T17:21:24.905Z,0.80
2024-01-04T17:23:51.688Z,1.43
2024-01-04T17:26:18.607Z,1.00
2024-01-04T17:28:45.305Z,1.40
2024-01-04T17:31:12.493Z,1.97
2024-01-04T17:33:39.575Z,1.00
2024-01-04T17:36:21.260Z,1.23
2024-01-04T17:38:52.450Z,1.07
2024-01-04T17:41:19.213Z,1.47
2024-01-04T17:43:45.893Z,1.17
2024-01-04T17:46:13.056Z,1.33
2024-01-04T17:48:39.978Z,2.40
2024-01-04T17:51:06.946Z,2.13
2024-01-04T17:53:34.161Z,1.53
2024-01-04T17:56:01.122Z,2.67
2024-01-04T17:58:27.897Z,1.53
2024-01-04T18:00:55.111Z,1.00
2024-01-04T18:03:21.965Z,1.27
2024-01-04T18:05:49.107Z,1.47
2024-01-04T18:08:16.124Z,1.40
2024-01-04T18:10:42.955Z,1.30
2024-01-04T18:13:09.664Z,2.10
2024-01-04T18:15:36.428Z,2.37
2024-01-04T18:18:04.443Z,3.47
2024-01-04T18:20:32.156Z,2.70
2024-01-04T18:23:00.955Z,2.43
2024-01-04T18:25:27.835Z,2.00
2024-01-04T18:27:54.577Z,2.20
2024-01-04T18:30:22.682Z,2.67
2024-01-04T18:32:50.264Z,2.30
2024-01-04T18:35:17.206Z,2.43
2024-01-04T18:37:43.926Z,2.90
2024-01-04T18:40:11.186Z,2.17
2024-01-04T18:42:37.928Z,2.13
2024-01-04T18:45:05.661Z,2.37
2024-01-04T18:47:32.493Z,1.87
2024-01-04T18:49:59.370Z,2.67
2024-01-04T18:52:26.224Z,1.93
2024-01-04T18:54:53.142Z,3.47
2024-01-04T18:57:20.581Z,1.87
2024-01-04T18:59:47.984Z,3.43
2024-01-04T19:02:17.948Z,2.43
2024-01-04T19:04:47.876Z,1.70
2024-01-04T19:07:14.827Z,2.97
2024-01-04T19:09:41.543Z,2.63
2024-01-04T19:12:08.445Z,2.03
2024-01-04T19:14:35.372Z,2.17
2024-01-04T19:17:02.071Z,1.70
2024-01-04T19:19:29.022Z,1.93
2024-01-04T19:21:55.857Z,1.93
2024-01-04T19:24:22.649Z,1.43
2024-01-04T19:26:49.599Z,3.27
2024-01-04T19:29:16.474Z,1.40
2024-01-04T19:31:43.834Z,1.90
2024-01-04T19:34:11.740Z,2.93
2024-01-04T19:36:39.230Z,2.33
2024-01-04T19:39:06.241Z,1.33
2024-01-04T19:41:32.942Z,2.50
2024-01-04T19:43:59.607Z,1.73
2024-01-04T19:46:26.840Z,2.07
2024-01-04T19:48:53.833Z,2.17
2024-01-04T19:51:22.758Z,1.73
2024-01-04T19:53:50.550Z,1.70
2024-01-04T19:56:17.418Z,1.77
2024-01-04T19:58:46.883Z,2.30
2024-01-04T20:01:13.817Z,2.60
2024-01-04T20:03:40.653Z,1.57
2024-01-04T20:06:08.007Z,4.77
2024-01-04T20:08:34.837Z,2.30
2024-01-04T20:11:02.548Z,2.30
2024-01-04T20:13:29.452Z,2.43
2024-01-04T20:15:56.146Z,1.70
2024-01-04T20:18:25.337Z,2.47
2024-01-04T20:20:53.673Z,2.23
2024-01-04T20:23:20.886Z,2.67
2024-01-04T20:25:47.583Z,1.70
2024-01-04T20:28:14.463Z,2.43
2024-01-04T20:30:41.220Z,2.70
2024-01-04T20:33:08.097Z,3.90
2024-01-04T20:35:34.879Z,1.57
2024-01-04T20:38:01.631Z,2.13
2024-01-04T20:40:28.383Z,2.33
2024-01-04T20:42:55.832Z,2.40
2024-01-04T20:45:23.136Z,3.23
2024-01-04T20:47:50.035Z,1.77
2024-01-04T20:50:17.117Z,2.13
2024-01-04T20:52:44.030Z,1.97
2024-01-04T20:55:10.823Z,3.93
2024-01-04T20:57:37.546Z,3.20
2024-01-04T21:00:05.541Z,4.23
2024-01-04T21:02:32.260Z,4.70
2024-01-04T21:04:59.504Z,5.10
2024-01-04T21:07:28.438Z,5.70
2024-01-04T21:09:55.374Z,5.40
2024-01-04T21:12:22.082Z,6.30
2024-01-04T21:14:48.900Z,7.50
2024-01-04T21:17:15.625Z,6.17
2024-01-04T21:19:42.503Z,6.47
2024-01-04T21:22:09.401Z,6.37
2024-01-04T21:24:36.447Z,6.43
2024-01-04T21:27:03.617Z,7.23
2024-01-04T21:29:31.999Z,5.87
2024-01-04T21:31:58.753Z,6.23
2024-01-04T21:34:26.023Z,6.47
2024-01-04T21:36:52.931Z,4.07
2024-01-04T21:39:21.968Z,5.90
2024-01-04T21:41:49.648Z,5.67
2024-01-04T21:44:16.448Z,5.37
2024-01-04T21:46:43.869Z,4.73
2024-01-04T21:49:11.158Z,4.77
2024-01-04T21:51:38.032Z,5.97
2024-01-04T21:54:05.125Z,7.63
2024-01-04T21:56:31.894Z,4.67
2024-01-04T21:59:00.142Z,6.00
2024-01-04T22:01:30.066Z,3.60
2024-01-04T22:03:57.491Z,4.50
2024-01-04T22:06:27.271Z,6.23
2024-01-04T22:08:54.233Z,3.97
2024-01-04T22:11:21.078Z,4.67
2024-01-04T22:13:48.406Z,3.73
2024-01-04T22:16:15.489Z,4.60
2024-01-04T22:18:42.477Z,4.73
2024-01-04T22:21:09.304Z,5.03
2024-01-04T22:23:36.745Z,4.03
2024-01-04T22:26:03.704Z,2.87
2024-01-04T22:28:30.738Z,3.23
2024-01-04T22:30:57.640Z,3.20
2024-01-04T22:33:25.371Z,2.73
2024-01-04T22:35:53.364Z,5.97
2024-01-04T22:38:20.226Z,3.67
2024-01-04T22:40:46.951Z,3.83
2024-01-04T22:43:13.660Z,3.00
2024-01-04T22:45:40.389Z,3.47
2024-01-04T22:48:07.789Z,3.93
2024-01-04T22:50:34.623Z,3.70
2024-01-04T22:53:01.310Z,4.97
2024-01-04T22:55:28.009Z,3.27
2024-01-04T22:57:54.870Z,3.70
2024-01-04T23:00:22.510Z,5.07
2024-01-04T23:02:50.038Z,3.37
2024-01-04T23:05:16.921Z,3.27
2024-01-04T23:07:43.602Z,2.47
2024-01-04T23:10:11.483Z,3.57
2024-01-04T23:12:38.439Z,4.13
2024-01-04T23:15:05.751Z,3.27
2024-01-04T23:17:32.568Z,3.27
2024-01-04T23:19:59.581Z,4.00
2024-01-04T23:22:26.902Z,3.63
2024-01-04T23:24:53.645Z,5.07
2024-01-04T23:27:20.873Z,3.30
2024-01-04T23:29:47.595Z,4.00
2024-01-04T23:32:14.258Z,3.43
2024-01-04T23:41:39.946Z,3.93
