createdAt,value
2019-02-18T00:00:05.319Z,6.91
2019-02-18T00:01:05.331Z,6.91
2019-02-18T00:02:05.344Z,6.89
2019-02-18T00:03:05.298Z,6.87
2019-02-18T00:04:05.269Z,6.91
2019-02-18T00:05:05.275Z,6.81
2019-02-18T00:06:05.265Z,6.89
2019-02-18T00:07:14.221Z,6.94
2019-02-18T00:08:06.417Z,6.89
2019-02-18T00:09:05.217Z,6.87
2019-02-18T00:10:05.207Z,6.89
2019-02-18T00:11:05.193Z,6.85
2019-02-18T00:12:05.216Z,6.87
2019-02-18T00:13:05.181Z,6.77
2019-02-18T00:14:05.168Z,6.73
2019-02-18T00:15:05.141Z,6.74
2019-02-18T00:16:05.131Z,6.71
2019-02-18T00:17:05.142Z,6.69
2019-02-18T00:18:05.140Z,6.69
2019-02-18T00:19:05.126Z,6.81
2019-02-18T00:20:05.097Z,6.79
2019-02-18T00:21:05.074Z,6.79
2019-02-18T00:22:05.082Z,6.79
2019-02-18T00:23:05.070Z,6.76
2019-02-18T00:24:05.047Z,6.69
2019-02-18T00:25:05.033Z,6.80
2019-02-18T00:26:05.039Z,6.69
2019-02-18T00:27:05.042Z,6.70
2019-02-18T00:28:05.005Z,6.62
2019-02-18T00:29:04.992Z,6.73
2019-02-18T00:30:04.981Z,6.58
2019-02-18T00:31:04.970Z,6.41
2019-02-18T00:32:05.955Z,6.51
2019-02-18T00:33:04.966Z,6.46
2019-02-18T00:34:04.928Z,6.49
2019-02-18T00:35:04.949Z,6.43
2019-02-18T00:36:04.922Z,6.46
2019-02-18T00:37:04.936Z,6.34
2019-02-18T00:38:04.924Z,6.40
2019-02-18T00:39:04.878Z,6.34
2019-02-18T00:40:04.882Z,6.28
2019-02-18T00:41:04.857Z,6.37
2019-02-18T00:42:04.841Z,6.31
2019-02-18T00:43:04.854Z,6.34
2019-02-18T00:44:04.836Z,6.33
2019-02-18T00:45:04.859Z,6.40
2019-02-18T00:46:04.790Z,6.48
2019-02-18T00:47:04.794Z,6.38
2019-02-18T00:48:04.804Z,6.25
2019-02-18T00:49:04.785Z,6.28
2019-02-18T00:50:04.779Z,6.22
2019-02-18T00:51:04.744Z,6.14
2019-02-18T00:52:04.730Z,6.12
2019-02-18T00:53:04.715Z,6.12
2019-02-18T00:54:04.717Z,6.18
2019-02-18T00:55:04.701Z,6.12
2019-02-18T00:56:04.690Z,6.06
2019-02-18T00:57:04.717Z,6.12
2019-02-18T00:58:04.679Z,6.11
2019-02-18T00:59:04.667Z,5.99
2019-02-18T01:00:04.634Z,5.99
2019-02-18T01:01:04.638Z,6.09
2019-02-18T01:02:04.678Z,6.14
2019-02-18T01:03:04.605Z,6.09
2019-02-18T01:04:04.627Z,6.08
2019-02-18T01:05:04.624Z,6.14
2019-02-18T01:06:04.580Z,6.17
2019-02-18T01:07:04.580Z,6.09
2019-02-18T01:08:04.547Z,6.12
2019-02-18T01:09:04.604Z,6.15
2019-02-18T01:10:04.534Z,6.19
2019-02-18T01:11:04.537Z,6.09
2019-02-18T01:12:04.533Z,6.09
2019-02-18T01:13:04.499Z,6.12
2019-02-18T01:14:04.513Z,6.11
2019-02-18T01:15:04.498Z,6.14
2019-02-18T01:16:04.470Z,6.11
2019-02-18T01:17:04.450Z,6.11
2019-02-18T01:18:04.443Z,6.09
2019-02-18T01:19:04.454Z,6.14
2019-02-18T01:20:04.415Z,6.21
2019-02-18T01:21:04.400Z,6.17
2019-02-18T01:22:04.393Z,6.12
2019-02-18T01:23:04.393Z,6.15
2019-02-18T01:24:04.386Z,6.22
2019-02-18T01:25:04.397Z,6.25
2019-02-18T01:26:04.365Z,6.14
2019-02-18T01:27:04.341Z,6.27
2019-02-18T01:28:04.326Z,6.18
2019-02-18T01:29:04.330Z,6.12
2019-02-18T01:30:04.311Z,6.15
2019-02-18T01:31:04.310Z,6.14
2019-02-18T01:32:04.281Z,6.15
2019-02-18T01:33:04.299Z,6.12
2019-02-18T01:34:04.308Z,6.04
2019-02-18T01:35:04.266Z,6.04
2019-02-18T01:36:04.231Z,6.12
2019-02-18T01:37:04.227Z,6.08
2019-02-18T01:38:04.232Z,6.06
2019-02-18T01:39:04.206Z,6.09
2019-02-18T01:40:04.216Z,6.01
2019-02-18T01:41:04.258Z,6.01
2019-02-18T01:42:04.188Z,6.09
2019-02-18T01:43:04.182Z,5.99
2019-02-18T01:44:04.142Z,6.01
2019-02-18T01:45:04.180Z,5.97
2019-02-18T01:46:04.140Z,5.91
2019-02-18T01:47:04.149Z,5.99
2019-02-18T01:48:04.157Z,5.91
2019-02-18T01:49:04.105Z,5.91
2019-02-18T01:50:04.097Z,5.86
2019-02-18T01:51:04.066Z,5.85
2019-02-18T01:52:04.056Z,5.82
2019-02-18T01:53:04.062Z,5.90
2019-02-18T01:54:04.052Z,5.76
2019-02-18T01:55:04.046Z,5.76
2019-02-18T01:56:04.010Z,5.82
2019-02-18T01:57:04.000Z,5.76
2019-02-18T01:58:04.002Z,5.68
2019-02-18T01:59:03.976Z,5.74
2019-02-18T02:00:03.983Z,5.74
2019-02-18T02:01:03.951Z,5.68
2019-02-18T02:02:03.946Z,5.74
2019-02-18T02:03:03.930Z,5.61
2019-02-18T02:04:03.930Z,5.61
2019-02-18T02:05:03.970Z,5.54
2019-02-18T02:06:03.904Z,5.53
2019-02-18T02:07:03.889Z,5.53
2019-02-18T02:08:03.902Z,5.49
2019-02-18T02:09:03.865Z,5.56
2019-02-18T02:10:03.869Z,5.57
2019-02-18T02:11:03.856Z,5.48
2019-02-18T02:12:03.836Z,5.49
2019-02-18T02:13:03.817Z,5.56
2019-02-18T02:14:03.814Z,5.57
2019-02-18T02:15:03.813Z,5.51
2019-02-18T02:16:03.927Z,5.56
2019-02-18T02:17:03.774Z,5.57
2019-02-18T02:18:03.798Z,5.54
2019-02-18T02:19:03.802Z,5.53
2019-02-18T02:20:03.746Z,5.61
2019-02-18T02:21:03.744Z,5.53
2019-02-18T02:22:03.738Z,5.56
2019-02-18T02:23:03.749Z,5.53
2019-02-18T02:24:03.695Z,5.49
2019-02-18T02:25:03.691Z,5.51
2019-02-18T02:26:03.695Z,5.53
2019-02-18T02:27:03.673Z,5.57
2019-02-18T02:28:03.656Z,5.54
2019-02-18T02:29:03.646Z,5.57
2019-02-18T02:30:03.672Z,5.43
2019-02-18T02:31:03.637Z,5.51
2019-02-18T02:32:03.657Z,5.51
2019-02-18T02:33:03.623Z,5.56
2019-02-18T02:34:03.590Z,5.53
2019-02-18T02:35:03.594Z,5.46
2019-02-18T02:36:03.598Z,5.56
2019-02-18T02:37:03.570Z,5.51
2019-02-18T02:38:07.539Z,5.54
2019-02-18T02:39:03.538Z,5.54
2019-02-18T02:40:03.530Z,5.56
2019-02-18T02:41:03.579Z,5.45
2019-02-18T02:42:03.498Z,5.46
2019-02-18T02:43:03.491Z,5.56
2019-02-18T02:44:03.479Z,5.45
2019-02-18T02:45:03.488Z,5.40
2019-02-18T02:46:03.490Z,5.45
2019-02-18T02:47:03.448Z,5.51
2019-02-18T02:48:03.446Z,5.48
2019-02-18T02:49:03.427Z,5.51
2019-02-18T02:50:03.420Z,5.49
2019-02-18T02:51:03.399Z,5.45
2019-02-18T02:52:03.420Z,5.49
2019-02-18T02:53:03.391Z,5.51
2019-02-18T02:54:03.373Z,5.46
2019-02-18T02:55:03.360Z,5.45
2019-02-18T02:56:03.347Z,5.48
2019-02-18T02:57:03.353Z,5.48
2019-02-18T02:58:03.342Z,5.40
2019-02-18T02:59:03.333Z,5.42
2019-02-18T03:00:03.298Z,5.48
2019-02-18T03:01:03.290Z,5.48
2019-02-18T03:02:03.298Z,5.42
2019-02-18T03:03:03.279Z,5.53
2019-02-18T03:04:03.262Z,5.45
2019-02-18T03:05:03.285Z,5.42
2019-02-18T03:06:03.232Z,5.36
2019-02-18T03:07:03.248Z,5.35
2019-02-18T03:08:03.209Z,5.35
2019-02-18T03:09:03.218Z,5.38
2019-02-18T03:10:03.193Z,5.35
2019-02-18T03:11:03.194Z,5.35
2019-02-18T03:12:03.187Z,5.33
2019-02-18T03:13:03.173Z,5.27
2019-02-18T03:14:03.140Z,5.30
2019-02-18T03:15:03.132Z,5.33
2019-02-18T03:16:03.120Z,5.33
2019-02-18T03:17:03.122Z,5.30
2019-02-18T03:18:03.121Z,5.31
2019-02-18T03:19:03.097Z,5.38
2019-02-18T03:20:03.077Z,5.30
2019-02-18T03:21:03.064Z,5.36
2019-02-18T03:22:03.075Z,5.28
2019-02-18T03:23:03.044Z,5.30
2019-02-18T03:24:03.081Z,5.31
2019-02-18T03:25:03.036Z,5.25
2019-02-18T03:26:03.010Z,5.28
2019-02-18T03:27:03.016Z,5.27
2019-02-18T03:28:03.036Z,5.27
2019-02-18T03:29:02.976Z,5.33
2019-02-18T03:30:02.990Z,5.28
2019-02-18T03:31:02.959Z,5.30
2019-02-18T03:32:02.950Z,5.35
2019-02-18T03:33:02.969Z,5.31
2019-02-18T03:34:02.933Z,5.27
2019-02-18T03:35:02.914Z,5.28
2019-02-18T03:36:02.912Z,5.31
2019-02-18T03:37:02.887Z,5.28
2019-02-18T03:38:02.885Z,5.31
2019-02-18T03:39:02.865Z,5.30
2019-02-18T03:40:02.880Z,5.35
2019-02-18T03:41:03.626Z,5.35
2019-02-18T03:42:02.834Z,5.36
2019-02-18T03:43:02.895Z,5.30
2019-02-18T03:44:02.825Z,5.27
2019-02-18T03:45:02.817Z,5.30
2019-02-18T03:46:02.785Z,5.30
2019-02-18T03:47:02.784Z,5.30
2019-02-18T03:48:02.777Z,5.33
2019-02-18T03:49:02.749Z,5.35
2019-02-18T03:50:02.748Z,5.28
2019-02-18T03:51:02.758Z,5.36
2019-02-18T03:52:02.746Z,5.30
2019-02-18T03:53:02.724Z,5.30
2019-02-18T03:54:02.704Z,5.28
2019-02-18T03:55:02.692Z,5.24
2019-02-18T03:56:02.705Z,5.21
2019-02-18T03:57:02.667Z,5.21
2019-02-18T03:58:02.690Z,5.15
2019-02-18T03:59:02.804Z,5.06
2019-02-18T04:00:02.648Z,5.06
2019-02-18T04:01:02.612Z,5.07
2019-02-18T04:02:02.603Z,5.09
2019-02-18T04:03:02.609Z,5.12
2019-02-18T04:04:02.631Z,5.09
2019-02-18T04:05:02.584Z,5.07
2019-02-18T04:06:02.562Z,5.17
2019-02-18T04:07:02.552Z,5.13
2019-02-18T04:08:02.556Z,5.15
2019-02-18T04:09:02.551Z,5.10
2019-02-18T04:10:02.513Z,5.10
2019-02-18T04:11:02.514Z,5.09
2019-02-18T04:12:02.522Z,5.09
2019-02-18T04:13:02.485Z,4.96
2019-02-18T04:14:02.509Z,5.03
2019-02-18T04:15:02.470Z,5.04
2019-02-18T04:16:02.479Z,5.00
2019-02-18T04:17:02.478Z,4.92
2019-02-18T04:18:02.446Z,4.91
2019-02-18T04:19:02.450Z,4.94
2019-02-18T04:20:02.409Z,4.84
2019-02-18T04:21:02.393Z,4.89
2019-02-18T04:22:02.428Z,4.86
2019-02-18T04:23:02.371Z,4.88
2019-02-18T04:24:02.374Z,4.86
2019-02-18T04:25:02.362Z,4.91
2019-02-18T04:26:02.354Z,4.89
2019-02-18T04:27:02.323Z,4.92
2019-02-18T04:28:02.337Z,4.88
2019-02-18T04:29:02.337Z,4.84
2019-02-18T04:30:02.311Z,4.86
2019-02-18T04:31:02.302Z,4.91
2019-02-18T04:32:02.295Z,4.88
2019-02-18T04:33:02.257Z,4.75
2019-02-18T04:34:02.262Z,4.78
2019-02-18T04:35:02.235Z,4.82
2019-02-18T04:36:02.292Z,4.80
2019-02-18T04:37:02.220Z,4.86
2019-02-18T04:38:02.200Z,4.75
2019-02-18T04:39:02.203Z,4.82
2019-02-18T04:40:02.196Z,4.77
2019-02-18T04:41:02.172Z,4.85
2019-02-18T04:42:02.174Z,4.82
2019-02-18T04:43:02.167Z,4.85
2019-02-18T04:44:02.135Z,4.80
2019-02-18T04:45:02.147Z,4.78
2019-02-18T04:46:02.113Z,4.88
2019-02-18T04:47:02.101Z,4.91
2019-02-18T04:48:02.097Z,4.89
2019-02-18T04:49:02.103Z,4.92
2019-02-18T04:50:02.092Z,4.82
2019-02-18T04:51:02.059Z,4.84
2019-02-18T04:52:02.051Z,4.82
2019-02-18T04:53:02.058Z,4.75
2019-02-18T04:54:02.045Z,4.78
2019-02-18T04:55:02.038Z,4.75
2019-02-18T04:56:02.015Z,4.75
2019-02-18T04:57:02.021Z,4.75
2019-02-18T04:58:01.976Z,4.70
2019-02-18T04:59:01.987Z,4.73
2019-02-18T05:00:01.983Z,4.75
2019-02-18T05:01:02.963Z,4.72
2019-02-18T05:02:01.944Z,4.70
2019-02-18T05:03:01.930Z,4.77
2019-02-18T05:04:01.912Z,4.69
2019-02-18T05:05:01.914Z,4.73
2019-02-18T05:06:01.905Z,4.80
2019-02-18T05:07:01.879Z,4.82
2019-02-18T05:08:01.879Z,4.78
2019-02-18T05:09:05.432Z,4.84
2019-02-18T05:10:01.911Z,4.80
2019-02-18T05:11:01.844Z,4.86
2019-02-18T05:12:01.830Z,4.82
2019-02-18T05:13:01.833Z,4.75
2019-02-18T05:14:01.827Z,4.82
2019-02-18T05:15:01.822Z,4.85
2019-02-18T05:16:01.775Z,4.85
2019-02-18T05:17:01.767Z,4.88
2019-02-18T05:18:01.753Z,4.82
2019-02-18T05:19:01.743Z,4.85
2019-02-18T05:20:01.757Z,4.82
2019-02-18T05:21:01.721Z,4.84
2019-02-18T05:22:01.762Z,4.82
2019-02-18T05:23:01.735Z,4.82
2019-02-18T05:24:01.699Z,4.78
2019-02-18T05:25:01.730Z,4.73
2019-02-18T05:26:01.662Z,4.75
2019-02-18T05:27:01.671Z,4.73
2019-02-18T05:28:01.640Z,4.72
2019-02-18T05:29:01.645Z,4.69
2019-02-18T05:30:01.661Z,4.66
2019-02-18T05:31:01.625Z,4.62
2019-02-18T05:32:01.780Z,4.65
2019-02-18T05:33:01.590Z,4.58
2019-02-18T05:34:01.611Z,4.59
2019-02-18T05:35:01.625Z,4.69
2019-02-18T05:36:01.553Z,4.75
2019-02-18T05:37:01.576Z,4.82
2019-02-18T05:38:01.613Z,4.72
2019-02-18T05:39:01.581Z,4.62
2019-02-18T05:40:01.522Z,4.69
2019-02-18T05:41:01.493Z,4.72
2019-02-18T05:42:01.524Z,4.72
2019-02-18T05:43:01.473Z,4.72
2019-02-18T05:44:01.464Z,4.70
2019-02-18T05:45:01.451Z,4.75
2019-02-18T05:46:01.512Z,4.70
2019-02-18T05:47:01.429Z,4.66
2019-02-18T05:48:01.427Z,4.63
2019-02-18T05:49:01.420Z,4.66
2019-02-18T05:50:01.483Z,4.67
2019-02-18T05:51:01.413Z,4.65
2019-02-18T05:52:01.374Z,4.60
2019-02-18T05:53:01.399Z,4.63
2019-02-18T05:54:01.353Z,4.67
2019-02-18T05:55:01.400Z,4.65
2019-02-18T05:56:01.350Z,4.62
2019-02-18T05:57:01.320Z,4.58
2019-02-18T05:58:01.311Z,4.58
2019-02-18T05:59:01.379Z,4.54
2019-02-18T06:00:01.302Z,4.48
2019-02-18T06:01:01.293Z,4.50
2019-02-18T06:02:01.333Z,4.42
2019-02-18T06:03:01.254Z,4.41
2019-02-18T06:04:01.265Z,4.44
2019-02-18T06:05:01.228Z,4.37
2019-02-18T06:06:01.259Z,4.41
2019-02-18T06:07:01.214Z,4.42
2019-02-18T06:08:01.249Z,4.29
2019-02-18T06:09:01.208Z,4.29
2019-02-18T06:10:01.172Z,4.16
2019-02-18T06:11:01.183Z,4.20
2019-02-18T06:12:01.146Z,4.24
2019-02-18T06:13:01.141Z,4.20
2019-02-18T06:14:01.125Z,4.06
2019-02-18T06:15:01.181Z,4.14
2019-02-18T06:16:01.122Z,4.06
2019-02-18T06:17:02.832Z,3.96
2019-02-18T06:18:01.091Z,3.94
2019-02-18T06:19:01.075Z,3.88
2019-02-18T06:20:01.057Z,3.86
2019-02-18T06:21:01.066Z,3.90
2019-02-18T06:22:01.055Z,3.88
2019-02-18T06:23:01.048Z,3.84
2019-02-18T06:24:01.017Z,3.87
2019-02-18T06:25:01.002Z,3.87
2019-02-18T06:26:01.075Z,3.83
2019-02-18T06:27:01.003Z,3.86
2019-02-18T06:28:00.980Z,3.86
2019-02-18T06:29:01.007Z,3.88
2019-02-18T06:30:00.959Z,3.93
2019-02-18T06:31:00.944Z,3.93
2019-02-18T06:32:00.945Z,3.94
2019-02-18T06:33:01.258Z,3.93
2019-02-18T06:34:00.900Z,3.96
2019-02-18T06:35:00.907Z,4.00
2019-02-18T06:36:00.934Z,3.91
2019-02-18T06:37:00.865Z,4.00
2019-02-18T06:38:00.903Z,3.97
2019-02-18T06:39:00.892Z,4.00
2019-02-18T06:40:00.836Z,3.96
2019-02-18T06:41:00.834Z,3.97
2019-02-18T06:42:00.830Z,3.90
2019-02-18T06:43:00.815Z,3.93
2019-02-18T06:44:00.792Z,4.05
2019-02-18T06:45:00.776Z,4.02
2019-02-18T06:46:00.799Z,4.12
2019-02-18T06:47:00.792Z,4.06
2019-02-18T06:48:00.794Z,4.12
2019-02-18T06:49:00.766Z,4.11
2019-02-18T06:50:00.741Z,4.09
2019-02-18T06:51:00.715Z,4.08
2019-02-18T06:52:00.714Z,4.05
2019-02-18T06:53:00.728Z,4.14
2019-02-18T06:54:00.700Z,4.16
2019-02-18T06:55:00.665Z,4.16
2019-02-18T06:56:00.678Z,4.16
2019-02-18T06:57:00.719Z,4.15
2019-02-18T06:58:00.629Z,4.23
2019-02-18T06:59:00.621Z,4.15
2019-02-18T07:00:00.627Z,4.24
2019-02-18T07:01:00.616Z,4.30
2019-02-18T07:02:00.662Z,4.32
2019-02-18T07:03:00.592Z,4.32
2019-02-18T07:04:00.567Z,4.32
2019-02-18T07:05:00.566Z,4.27
2019-02-18T07:06:00.572Z,4.32
2019-02-18T07:07:00.556Z,4.33
2019-02-18T07:08:00.546Z,4.29
2019-02-18T07:09:00.510Z,4.23
2019-02-18T07:10:00.589Z,4.27
2019-02-18T07:11:00.489Z,4.27
2019-02-18T07:12:00.517Z,4.37
2019-02-18T07:13:00.492Z,4.37
2019-02-18T07:14:00.457Z,4.41
2019-02-18T07:15:00.511Z,4.44
2019-02-18T07:16:00.434Z,4.34
2019-02-18T07:17:00.442Z,4.37
2019-02-18T07:18:00.445Z,4.45
2019-02-18T07:19:00.433Z,4.51
2019-02-18T07:20:00.442Z,4.51
2019-02-18T07:21:00.378Z,4.45
2019-02-18T07:22:00.371Z,4.50
2019-02-18T07:23:00.366Z,4.48
2019-02-18T07:24:00.351Z,4.55
2019-02-18T07:25:00.359Z,4.58
2019-02-18T07:26:00.321Z,4.55
2019-02-18T07:27:00.306Z,4.60
2019-02-18T07:28:00.307Z,4.66
2019-02-18T07:29:00.285Z,4.67
2019-02-18T07:30:00.390Z,4.66
2019-02-18T07:31:00.293Z,4.67
2019-02-18T07:32:00.293Z,4.66
2019-02-18T07:33:00.250Z,4.73
2019-02-18T07:34:00.268Z,4.75
2019-02-18T07:35:00.377Z,4.73
2019-02-18T07:36:00.224Z,4.80
2019-02-18T07:37:00.196Z,4.80
2019-02-18T07:38:00.206Z,4.80
2019-02-18T07:39:00.173Z,4.78
2019-02-18T07:40:02.045Z,4.80
2019-02-18T07:41:00.157Z,4.77
2019-02-18T07:42:00.161Z,4.80
2019-02-18T07:43:00.150Z,4.82
2019-02-18T07:44:00.164Z,4.92
2019-02-18T07:45:00.281Z,5.00
2019-02-18T07:46:00.100Z,5.10
2019-02-18T07:47:00.112Z,5.04
2019-02-18T07:48:00.102Z,5.09
2019-02-18T07:49:00.059Z,5.15
2019-02-18T07:50:00.051Z,5.21
2019-02-18T07:51:00.106Z,5.25
2019-02-18T07:52:00.049Z,5.30
2019-02-18T07:53:00.083Z,5.36
2019-02-18T07:54:00.062Z,5.31
2019-02-18T07:54:59.997Z,5.33
2019-02-18T07:55:59.993Z,5.46
2019-02-18T07:56:59.970Z,5.46
2019-02-18T07:57:59.984Z,5.56
2019-02-18T07:59:00.892Z,5.60
2019-02-18T07:59:59.954Z,5.61
2019-02-18T08:00:59.955Z,5.71
2019-02-18T08:01:59.923Z,5.63
2019-02-18T08:02:59.926Z,5.65
2019-02-18T08:03:59.914Z,5.82
2019-02-18T08:05:02.182Z,5.82
2019-02-18T08:05:59.899Z,5.91
2019-02-18T08:06:59.857Z,5.94
2019-02-18T08:07:59.867Z,5.96
2019-02-18T08:08:59.852Z,6.01
2019-02-18T08:09:59.840Z,6.09
2019-02-18T08:10:59.825Z,6.18
2019-02-18T08:11:59.808Z,6.11
2019-02-18T08:12:59.816Z,6.12
2019-02-18T08:13:59.777Z,6.28
2019-02-18T08:14:59.775Z,6.25
2019-02-18T08:15:59.833Z,6.28
2019-02-18T08:16:59.786Z,6.31
2019-02-18T08:17:59.750Z,6.44
2019-02-18T08:18:59.738Z,6.48
2019-02-18T08:19:59.715Z,6.41
2019-02-18T08:20:59.739Z,6.51
2019-02-18T08:21:59.701Z,6.51
2019-02-18T08:22:59.722Z,6.61
2019-02-18T08:24:00.436Z,6.62
2019-02-18T08:24:59.657Z,6.73
2019-02-18T08:25:59.652Z,6.74
2019-02-18T08:26:59.649Z,6.80
2019-02-18T08:27:59.628Z,6.89
2019-02-18T08:28:59.627Z,6.95
2019-02-18T08:29:59.601Z,6.89
2019-02-18T08:30:59.589Z,7.02
2019-02-18T08:31:59.585Z,7.09
2019-02-18T08:32:59.577Z,7.13
2019-02-18T08:33:59.571Z,7.12
2019-02-18T08:34:59.547Z,7.20
2019-02-18T08:35:59.541Z,7.23
2019-02-18T08:36:59.534Z,7.28
2019-02-18T08:37:59.554Z,7.31
2019-02-18T08:38:59.530Z,7.34
2019-02-18T08:39:59.486Z,7.32
2019-02-18T08:40:59.511Z,7.39
2019-02-18T08:41:59.463Z,7.42
2019-02-18T08:42:59.454Z,7.43
2019-02-18T08:43:59.513Z,7.39
2019-02-18T08:44:59.443Z,7.52
2019-02-18T08:45:59.454Z,7.55
2019-02-18T08:46:59.448Z,7.63
2019-02-18T08:47:59.433Z,7.74
2019-02-18T08:48:59.433Z,7.72
2019-02-18T08:49:59.379Z,7.85
2019-02-18T08:50:59.420Z,7.79
2019-02-18T08:51:59.355Z,7.72
2019-02-18T08:52:59.361Z,7.92
2019-02-18T08:53:59.372Z,7.95
2019-02-18T08:54:59.341Z,8.07
2019-02-18T08:55:59.315Z,8.11
2019-02-18T08:56:59.301Z,8.25
2019-02-18T08:57:59.296Z,8.30
2019-02-18T08:58:59.305Z,8.26
2019-02-18T08:59:59.275Z,8.33
2019-02-18T09:01:02.467Z,8.61
2019-02-18T09:01:59.243Z,9.11
2019-02-18T09:02:59.267Z,9.78
2019-02-18T09:03:59.215Z,10.55
2019-02-18T09:04:59.219Z,10.84
2019-02-18T09:05:59.216Z,10.33
2019-02-18T09:06:59.197Z,10.09
2019-02-18T09:07:59.175Z,10.01
2019-02-18T09:08:59.190Z,10.12
2019-02-18T09:09:59.163Z,10.25
2019-02-18T09:10:59.142Z,10.07
2019-02-18T09:11:59.131Z,10.07
2019-02-18T09:12:59.125Z,10.52
2019-02-18T09:13:59.199Z,11.19
2019-02-18T09:14:59.141Z,11.76
2019-02-18T09:16:00.368Z,12.21
2019-02-18T09:16:59.079Z,12.52
2019-02-18T09:17:59.057Z,12.39
2019-02-18T09:18:59.048Z,12.62
2019-02-18T09:19:59.039Z,12.67
2019-02-18T09:20:59.041Z,12.56
2019-02-18T09:21:59.038Z,12.24
2019-02-18T09:22:59.022Z,11.96
2019-02-18T09:23:58.995Z,11.75
2019-02-18T09:24:58.979Z,11.42
2019-02-18T09:25:58.982Z,11.07
2019-02-18T09:26:58.954Z,11.27
2019-02-18T09:27:58.949Z,11.65
2019-02-18T09:28:58.934Z,12.42
2019-02-18T09:29:58.919Z,12.75
2019-02-18T09:30:58.924Z,13.25
2019-02-18T09:31:58.901Z,13.51
2019-02-18T09:32:58.931Z,13.64
2019-02-18T09:33:58.879Z,14.02
2019-02-18T09:35:01.886Z,13.38
2019-02-18T09:35:58.887Z,13.00
2019-02-18T09:36:58.842Z,12.65
2019-02-18T09:37:58.848Z,12.86
2019-02-18T09:38:58.851Z,13.12
2019-02-18T09:39:58.808Z,13.25
2019-02-18T09:40:58.858Z,13.60
2019-02-18T09:41:58.831Z,13.95
2019-02-18T09:42:58.777Z,14.10
2019-02-18T09:43:58.775Z,14.17
2019-02-18T09:44:58.761Z,13.97
2019-02-18T09:45:58.767Z,14.22
2019-02-18T09:46:58.759Z,14.57
2019-02-18T09:47:58.720Z,14.84
2019-02-18T09:48:58.714Z,14.92
2019-02-18T09:49:58.749Z,14.22
2019-02-18T09:51:00.098Z,14.00
2019-02-18T09:51:58.679Z,14.43
2019-02-18T09:52:58.670Z,14.75
2019-02-18T09:53:58.675Z,15.20
2019-02-18T09:54:58.639Z,15.47
2019-02-18T09:55:58.938Z,15.82
2019-02-18T09:56:58.619Z,16.08
2019-02-18T09:57:58.613Z,15.49
2019-02-18T09:58:58.633Z,15.62
2019-02-18T09:59:58.589Z,15.03
2019-02-18T10:00:58.618Z,14.92
2019-02-18T10:01:58.566Z,15.25
2019-02-18T10:02:58.581Z,15.19
2019-02-18T10:03:58.611Z,15.46
2019-02-18T10:04:58.527Z,15.49
2019-02-18T10:05:58.549Z,15.29
2019-02-18T10:06:58.534Z,15.32
2019-02-18T10:07:58.494Z,15.50
2019-02-18T10:08:58.493Z,15.62
2019-02-18T10:09:58.493Z,16.04
2019-02-18T10:10:58.458Z,16.23
2019-02-18T10:11:58.477Z,16.31
2019-02-18T10:12:59.697Z,16.05
2019-02-18T10:13:58.424Z,15.62
2019-02-18T10:14:58.413Z,14.39
2019-02-18T10:15:58.420Z,13.66
2019-02-18T10:16:58.438Z,13.91
2019-02-18T10:17:58.382Z,14.15
2019-02-18T10:18:58.375Z,14.58
2019-02-18T10:19:58.357Z,14.91
2019-02-18T10:20:58.347Z,15.25
2019-02-18T10:21:58.520Z,15.44
2019-02-18T10:22:58.325Z,15.71
2019-02-18T10:23:58.335Z,15.75
2019-02-18T10:24:58.320Z,15.90
2019-02-18T10:25:58.297Z,16.34
2019-02-18T10:26:58.290Z,16.34
2019-02-18T10:27:58.274Z,16.02
2019-02-18T10:28:58.281Z,15.49
2019-02-18T10:29:58.260Z,14.95
2019-02-18T10:30:58.282Z,14.55
2019-02-18T10:31:58.241Z,14.03
2019-02-18T10:32:58.223Z,13.91
2019-02-18T10:33:58.203Z,13.60
2019-02-18T10:34:58.223Z,13.26
2019-02-18T10:35:58.175Z,13.67
2019-02-18T10:36:58.181Z,14.36
2019-02-18T10:37:58.151Z,14.98
2019-02-18T10:38:58.183Z,14.81
2019-02-18T10:39:58.163Z,14.70
2019-02-18T10:41:06.503Z,14.95
2019-02-18T10:41:59.168Z,15.53
2019-02-18T10:42:58.100Z,15.64
2019-02-18T10:43:58.092Z,15.75
2019-02-18T10:44:58.092Z,15.86
2019-02-18T10:45:58.094Z,16.17
2019-02-18T10:46:58.075Z,16.61
2019-02-18T10:47:58.040Z,16.93
2019-02-18T10:48:58.029Z,17.01
2019-02-18T10:49:58.017Z,17.07
2019-02-18T10:50:58.020Z,17.26
2019-02-18T10:51:58.015Z,17.55
2019-02-18T10:52:57.982Z,17.81
2019-02-18T10:53:57.970Z,18.10
2019-02-18T10:54:57.977Z,18.27
2019-02-18T10:55:57.953Z,17.93
2019-02-18T10:56:58.006Z,17.75
2019-02-18T10:57:57.933Z,17.34
2019-02-18T10:58:57.914Z,17.31
2019-02-18T10:59:59.293Z,17.18
2019-02-18T11:00:57.904Z,17.06
2019-02-18T11:01:57.922Z,17.06
2019-02-18T11:02:57.905Z,16.79
2019-02-18T11:03:57.869Z,16.70
2019-02-18T11:04:57.858Z,16.86
2019-02-18T11:05:57.844Z,16.81
2019-02-18T11:06:57.931Z,16.14
2019-02-18T11:07:57.833Z,16.01
2019-02-18T11:08:57.895Z,16.25
2019-02-18T11:09:57.790Z,16.43
2019-02-18T11:10:57.778Z,16.56
2019-02-18T11:11:57.781Z,16.70
2019-02-18T11:12:57.805Z,16.98
2019-02-18T11:13:57.777Z,16.35
2019-02-18T11:14:57.777Z,16.09
2019-02-18T11:15:57.722Z,15.78
2019-02-18T11:16:57.715Z,15.69
2019-02-18T11:17:57.741Z,15.72
2019-02-18T11:18:57.696Z,15.80
2019-02-18T11:19:57.684Z,15.86
2019-02-18T11:20:57.681Z,15.83
2019-02-18T11:21:57.662Z,15.74
2019-02-18T11:22:57.652Z,15.96
2019-02-18T11:23:57.649Z,16.27
2019-02-18T11:24:57.629Z,16.39
2019-02-18T11:25:57.620Z,16.42
2019-02-18T11:26:57.620Z,16.31
2019-02-18T11:27:57.606Z,16.20
2019-02-18T11:28:57.575Z,16.00
2019-02-18T11:29:57.571Z,15.72
2019-02-18T11:30:57.585Z,15.57
2019-02-18T11:31:57.586Z,15.31
2019-02-18T11:32:57.552Z,15.25
2019-02-18T11:33:57.528Z,15.32
2019-02-18T11:34:57.533Z,15.57
2019-02-18T11:35:57.509Z,15.96
2019-02-18T11:36:57.497Z,16.28
2019-02-18T11:37:57.516Z,16.15
2019-02-18T11:38:57.461Z,15.89
2019-02-18T11:39:57.455Z,15.69
2019-02-18T11:40:57.456Z,15.84
2019-02-18T11:41:57.448Z,15.80
2019-02-18T11:42:57.420Z,15.97
2019-02-18T11:43:57.422Z,16.34
2019-02-18T11:44:57.394Z,16.61
2019-02-18T11:45:57.385Z,16.78
2019-02-18T11:46:57.380Z,16.98
2019-02-18T11:47:57.361Z,16.81
2019-02-18T11:48:57.439Z,16.42
2019-02-18T11:49:57.337Z,16.09
2019-02-18T11:50:57.345Z,15.89
2019-02-18T11:51:57.313Z,15.50
2019-02-18T11:52:57.312Z,15.46
2019-02-18T11:53:57.329Z,15.39
2019-02-18T11:54:57.281Z,15.36
2019-02-18T11:55:57.268Z,15.44
2019-02-18T11:56:57.263Z,15.20
2019-02-18T11:57:57.256Z,15.23
2019-02-18T11:58:57.288Z,15.27
2019-02-18T11:59:57.244Z,15.34
2019-02-18T12:00:57.226Z,15.53
2019-02-18T12:01:57.206Z,15.53
2019-02-18T12:03:03.618Z,15.51
2019-02-18T12:03:58.213Z,15.62
2019-02-18T12:04:57.175Z,15.74
2019-02-18T12:05:57.153Z,15.56
2019-02-18T12:06:57.148Z,15.65
2019-02-18T12:07:57.222Z,15.74
2019-02-18T12:08:57.151Z,16.00
2019-02-18T12:09:57.109Z,16.12
2019-02-18T12:10:57.135Z,16.33
2019-02-18T12:11:57.108Z,16.45
2019-02-18T12:12:57.081Z,16.50
2019-02-18T12:13:57.093Z,16.45
2019-02-18T12:14:57.073Z,16.66
2019-02-18T12:15:57.045Z,16.82
2019-02-18T12:16:57.051Z,16.88
2019-02-18T12:17:57.022Z,16.79
2019-02-18T12:18:57.040Z,16.56
2019-02-18T12:19:57.005Z,16.30
2019-02-18T12:20:57.010Z,16.11
2019-02-18T12:21:56.977Z,15.92
2019-02-18T12:22:56.965Z,15.67
2019-02-18T12:23:56.972Z,15.56
2019-02-18T12:24:56.962Z,15.46
2019-02-18T12:25:56.935Z,15.49
2019-02-18T12:26:56.919Z,15.65
2019-02-18T12:27:56.920Z,15.74
2019-02-18T12:28:56.974Z,15.75
2019-02-18T12:29:56.916Z,15.59
2019-02-18T12:30:56.876Z,15.49
2019-02-18T12:31:56.911Z,15.60
2019-02-18T12:32:56.859Z,15.56
2019-02-18T12:33:56.848Z,15.50
2019-02-18T12:34:56.866Z,15.47
2019-02-18T12:35:56.819Z,15.50
2019-02-18T12:36:56.807Z,15.57
2019-02-18T12:37:56.795Z,15.71
2019-02-18T12:38:56.804Z,15.50
2019-02-18T12:39:56.799Z,15.35
2019-02-18T12:40:56.763Z,15.49
2019-02-18T12:41:56.774Z,15.68
2019-02-18T12:42:56.752Z,15.93
2019-02-18T12:43:56.727Z,16.33
2019-02-18T12:44:56.742Z,16.57
2019-02-18T12:45:56.708Z,16.75
2019-02-18T12:46:56.692Z,16.67
2019-02-18T12:47:56.690Z,16.83
2019-02-18T12:48:56.691Z,16.78
2019-02-18T12:49:56.677Z,17.06
2019-02-18T12:50:56.655Z,17.25
2019-02-18T12:51:56.638Z,17.52
2019-02-18T12:52:56.626Z,17.66
2019-02-18T12:54:04.745Z,17.64
2019-02-18T12:55:00.228Z,17.66
2019-02-18T12:55:56.601Z,17.77
2019-02-18T12:56:56.582Z,17.75
2019-02-18T12:57:56.583Z,17.74
2019-02-18T12:58:56.590Z,17.59
2019-02-18T12:59:56.642Z,17.75
2019-02-18T13:00:56.549Z,17.78
2019-02-18T13:01:56.545Z,18.12
2019-02-18T13:02:56.514Z,18.37
2019-02-18T13:03:56.520Z,18.69
2019-02-18T13:04:56.507Z,19.21
2019-02-18T13:05:56.504Z,19.66
2019-02-18T13:06:56.473Z,19.88
2019-02-18T13:07:56.478Z,19.94
2019-02-18T13:08:56.457Z,20.03
2019-02-18T13:09:56.466Z,20.17