createdAt,value
2023-02-22T00:07:48.807Z,953.9063545150501
2023-02-22T00:16:59.856Z,935.9364548494983
2023-02-22T00:23:49.440Z,943.2675585284281
2023-02-22T00:30:40.464Z,949.2040133779265
2023-02-22T00:37:31.438Z,961.3076923076923
2023-02-22T00:44:28.708Z,947.9933110367894
2023-02-22T00:56:05.686Z,907.9598662207358
2023-02-22T01:04:10.385Z,896.4615384615385
2023-02-22T01:11:34.915Z,875.1103678929766
2023-02-22T01:25:29.682Z,850.5284280936455
2023-02-22T01:32:55.110Z,848.3444816053511
2023-02-22T01:50:37.725Z,867.5217391304348
2023-02-22T02:05:17.951Z,819.371237458194
2023-02-22T02:19:17.707Z,854.7658862876254
2023-02-22T02:26:21.412Z,863.3244147157191
2023-02-22T02:37:32.024Z,836.9832775919732
2023-02-22T02:44:40.893Z,847.0802675585285
2023-02-22T03:01:14.421Z,818.8595317725752
2023-02-22T03:09:25.491Z,829.8595317725752
2023-02-22T03:16:17.775Z,847.9197324414715
2023-02-22T03:23:15.055Z,858.8595317725752
2023-02-22T03:30:02.278Z,891.2073578595317
2023-02-22T03:51:17.036Z,933.448160535117
2023-02-22T03:58:22.829Z,1021.1170568561873
2023-02-22T04:05:21.210Z,1092.468227424749
2023-02-22T04:12:05.313Z,1108.2307692307693
2023-02-22T04:18:57.476Z,1097.391304347826
2023-02-22T04:25:54.129Z,1114.5852842809365
2023-02-22T04:32:49.270Z,1082.3444816053511
2023-02-22T04:39:38.033Z,1097.7859531772576
2023-02-22T04:46:38.096Z,1056.9264214046823
2023-02-22T04:55:12.730Z,1057.484949832776
2023-02-22T05:02:11.318Z,1019.6688963210702
2023-02-22T05:13:04.238Z,1007.5785953177258
2023-02-22T05:19:57.274Z,976.5451505016722
2023-02-22T05:26:56.182Z,960.9531772575251
2023-02-22T05:33:38.717Z,944.0
2023-02-22T05:40:41.042Z,921.3879598662207
2023-02-22T05:47:31.412Z,889.2809364548496
2023-02-22T05:54:21.200Z,872.9297658862877
2023-02-22T06:04:55.228Z,907.4247491638796
2023-02-22T06:11:36.915Z,896.5317725752508
2023-02-22T06:18:19.414Z,893.304347826087
2023-02-22T06:34:55.199Z,930.3478260869565
2023-02-22T06:41:40.844Z,944.1739130434783
2023-02-22T06:48:31.735Z,929.3110367892976
2023-02-22T06:55:41.461Z,952.2240802675585
2023-02-22T07:02:41.157Z,942.5685618729098
2023-02-22T07:09:41.501Z,898.9732441471572
2023-02-22T07:21:25.017Z,890.4882943143813
2023-02-22T07:28:03.394Z,879.8929765886288
2023-02-22T07:34:46.501Z,854.1839464882943
2023-02-22T07:50:15.211Z,762.2374581939799
2023-02-22T07:56:56.409Z,703.247491638796
2023-02-22T08:11:19.126Z,714.819397993311
2023-02-22T08:23:48.996Z,726.7157190635452
2023-02-22T08:33:21.888Z,770.3311036789298
2023-02-22T08:40:14.654Z,741.0836120401337
2023-02-22T08:52:00.454Z,704.7458193979933
2023-02-22T08:58:52.538Z,707.6889632107024
2023-02-22T09:07:34.939Z,705.0936454849499
2023-02-22T09:14:36.336Z,708.4147157190636
2023-02-22T09:21:17.743Z,706.8528428093646
2023-02-22T09:36:59.534Z,700.1872909698997
2023-02-22T09:45:37.035Z,700.3110367892976
2023-02-22T09:52:20.974Z,725.7491638795987
2023-02-22T09:59:03.018Z,716.6488294314381
2023-02-22T10:08:29.615Z,728.5551839464883
2023-02-22T10:15:13.891Z,737.6622073578595
2023-02-22T10:21:53.825Z,716.4882943143813
2023-02-22T10:32:22.317Z,731.1204013377926
2023-02-22T10:39:07.246Z,716.5250836120401
2023-02-22T10:45:48.414Z,724.3678929765887
2023-02-22T10:52:30.096Z,734.1939799331103
2023-02-22T10:59:08.112Z,750.4448160535117
2023-02-22T11:05:47.058Z,712.6020066889632
2023-02-22T11:17:20.852Z,755.6688963210702
2023-02-22T11:24:03.689Z,747.4046822742475
2023-02-22T11:30:47.803Z,763.4849498327759
2023-02-22T11:37:32.362Z,777.4414715719064
2023-02-22T11:45:01.721Z,763.7224080267558
2023-02-22T11:51:43.183Z,797.9130434782609
2023-02-22T11:58:26.805Z,781.7123745819398
2023-02-22T12:05:06.345Z,830.6789297658863
2023-02-22T12:11:47.772Z,798.2408026755853
2023-02-22T12:18:26.898Z,798.2173913043479
2023-02-22T12:25:10.135Z,813.9933110367894
2023-02-22T12:31:54.773Z,799.6789297658863
2023-02-22T12:38:50.557Z,813.2876254180602
2023-02-22T12:55:10.458Z,809.1672240802676
2023-02-22T13:07:18.373Z,795.819397993311
2023-02-22T13:15:25.388Z,823.85618729097
2023-02-22T13:27:26.073Z,790.685618729097
2023-02-22T13:42:50.167Z,805.685618729097
2023-02-22T13:53:15.109Z,793.9966555183946
2023-02-22T14:00:05.981Z,805.2408026755853
2023-02-22T14:07:09.045Z,783.38127090301
2023-02-22T14:14:14.569Z,800.4782608695652
2023-02-22T14:21:35.547Z,784.8327759197324
2023-02-22T14:49:27.746Z,795.6822742474916
2023-02-22T15:04:21.775Z,810.0234113712374
2023-02-22T15:11:04.519Z,782.5351170568562
2023-02-22T15:17:48.837Z,799.2809364548496
2023-02-22T15:24:39.685Z,803.2709030100334
2023-02-22T15:31:40.045Z,782.2508361204013
2023-02-22T15:38:31.502Z,785.5752508361204
2023-02-22T15:45:21.835Z,817.742474916388
2023-02-22T15:52:21.444Z,787.2909698996656
2023-02-22T15:59:19.650Z,785.8896321070234
2023-02-22T16:06:12.638Z,767.1404682274248
2023-02-22T16:21:11.902Z,799.0234113712374
2023-02-22T16:28:05.573Z,800.7023411371238
2023-02-22T16:37:19.612Z,819.8294314381271
2023-02-22T16:44:00.595Z,814.8428093645485
2023-02-22T16:52:39.149Z,809.2775919732442
2023-02-22T17:08:26.750Z,899.9331103678929
2023-02-22T17:15:07.261Z,878.1170568561873
2023-02-22T17:21:47.669Z,874.2307692307693
2023-02-22T17:28:30.752Z,868.9598662207358
2023-02-22T17:39:26.509Z,904.7023411371238
2023-02-22T17:47:45.663Z,923.5919732441472
2023-02-22T17:54:24.136Z,994.0969899665552
2023-02-22T18:01:00.119Z,1161.8260869565217
2023-02-22T18:07:42.573Z,1233.0133779264213
2023-02-22T18:17:01.502Z,1324.819397993311
2023-02-22T18:27:11.781Z,1411.5852842809365
2023-02-22T18:33:49.897Z,1756.896321070234
2023-02-22T18:40:25.702Z,1716.5685618729096
2023-02-22T18:46:58.368Z,1617.3210702341137
2023-02-22T18:53:31.391Z,1462.6822742474917
2023-02-22T19:00:04.682Z,1301.6254180602007
2023-02-22T19:06:39.760Z,1261.2541806020067
2023-02-22T19:23:38.856Z,1213.4782608695652
2023-02-22T19:31:14.501Z,1280.0735785953177
2023-02-22T19:37:49.020Z,1240.7658862876253
2023-02-22T19:48:58.867Z,1196.799331103679
2023-02-22T20:01:37.901Z,1161.3076923076924
2023-02-22T20:13:02.983Z,1077.5183946488294
2023-02-22T20:20:53.841Z,974.0301003344482
2023-02-22T20:27:34.004Z,933.9264214046823
2023-02-22T20:43:36.951Z,976.8160535117057
2023-02-22T20:50:16.251Z,992.1003344481605
2023-02-22T21:07:01.127Z,974.5752508361204
2023-02-22T21:13:35.661Z,967.190635451505
2023-02-22T21:30:04.351Z,969.3578595317725
2023-02-22T21:36:48.054Z,960.3745819397993
2023-02-22T21:43:53.462Z,943.5317725752508
2023-02-22T21:56:17.144Z,979.2508361204013
2023-02-22T22:05:40.800Z,953.0769230769231
2023-02-22T22:12:54.274Z,973.8795986622074
2023-02-22T22:25:49.395Z,967.7458193979933
2023-02-22T22:43:45.208Z,1002.7224080267558
2023-02-22T22:51:53.269Z,1041.4347826086957
2023-02-22T22:59:38.729Z,1050.163879598662
2023-02-22T23:17:42.661Z,1069.7290969899666
2023-02-22T23:25:43.716Z,1013.6923076923077
2023-02-22T23:33:43.547Z,1011.113712374582
2023-02-22T23:49:36.635Z,1103.71237458194
