createdAt,value
2022-08-03T00:01:27.469Z,56.50
2022-08-03T00:03:54.482Z,59.00
2022-08-03T00:06:21.359Z,61.40
2022-08-03T00:08:48.214Z,61.80
2022-08-03T00:11:15.090Z,62.90
2022-08-03T00:13:42.004Z,57.80
2022-08-03T00:16:10.288Z,57.50
2022-08-03T00:18:37.991Z,58.40
2022-08-03T00:21:05.687Z,58.10
2022-08-03T00:23:52.388Z,58.30
2022-08-03T00:26:20.828Z,59.80
2022-08-03T00:28:48.133Z,60.40
2022-08-03T00:31:15.286Z,59.80
2022-08-03T00:33:59.424Z,61.50
2022-08-03T00:36:29.367Z,66.50
2022-08-03T00:38:56.563Z,68.10
2022-08-03T00:41:23.485Z,69.90
2022-08-03T00:43:50.582Z,74.90
2022-08-03T00:46:21.277Z,75.90
2022-08-03T00:48:52.435Z,75.90
2022-08-03T00:51:21.721Z,75.00
2022-08-03T00:53:49.402Z,78.20
2022-08-03T00:56:17.306Z,78.80
2022-08-03T00:58:45.663Z,83.90
2022-08-03T01:01:13.440Z,86.80
2022-08-03T01:03:40.671Z,87.20
2022-08-03T01:06:48.631Z,88.90
2022-08-03T01:09:40.769Z,88.60
2022-08-03T01:12:14.468Z,92.10
2022-08-03T01:15:08.939Z,94.80
2022-08-03T01:17:44.923Z,96.90
2022-08-03T01:20:15.041Z,97.90
2022-08-03T01:22:53.964Z,98.10
2022-08-03T01:25:58.456Z,99.60
2022-08-03T01:28:54.337Z,96.30
2022-08-03T01:31:27.338Z,96.30
2022-08-03T01:34:00.290Z,98.40
2022-08-03T01:36:39.173Z,98.50
2022-08-03T01:39:11.440Z,98.40
2022-08-03T01:41:51.225Z,99.40
2022-08-03T01:44:30.133Z,97.80
2022-08-03T01:47:02.417Z,95.00
2022-08-03T01:49:32.602Z,94.80
2022-08-03T01:52:03.860Z,94.60
2022-08-03T01:54:37.391Z,94.50
2022-08-03T01:57:05.030Z,95.40
2022-08-03T01:59:36.347Z,95.40
2022-08-03T02:02:28.073Z,95.10
2022-08-03T02:04:56.614Z,95.20
2022-08-03T02:07:24.963Z,95.90
2022-08-03T02:09:54.294Z,97.30
2022-08-03T02:12:24.383Z,96.30
2022-08-03T02:14:54.953Z,93.90
2022-08-03T02:17:39.263Z,96.10
2022-08-03T02:20:09.678Z,98.60
2022-08-03T02:22:39.873Z,99.90
2022-08-03T02:25:11.898Z,99.90
2022-08-03T02:28:01.877Z,99.90
2022-08-03T02:30:37.012Z,99.70
2022-08-03T02:33:20.013Z,99.90
2022-08-03T02:35:48.622Z,99.90
2022-08-03T02:38:21.149Z,99.90
2022-08-03T02:40:51.227Z,99.90
2022-08-03T02:43:21.777Z,99.90
2022-08-03T02:45:51.423Z,99.70
2022-08-03T02:48:23.386Z,99.80
2022-08-03T02:50:55.581Z,99.90
2022-08-03T02:53:24.675Z,99.90
2022-08-03T02:55:53.531Z,99.90
2022-08-03T02:58:23.456Z,99.90
2022-08-03T03:00:52.253Z,99.90
2022-08-03T03:03:20.903Z,99.90
2022-08-03T03:05:53.197Z,99.90
2022-08-03T03:08:27.449Z,99.90
2022-08-03T03:11:00.551Z,99.90
2022-08-03T03:13:32.457Z,99.90
2022-08-03T03:16:02.513Z,99.90
2022-08-03T03:18:33.271Z,99.60
2022-08-03T03:21:02.822Z,99.50
2022-08-03T03:23:31.989Z,99.90
2022-08-03T03:26:02.286Z,99.90
2022-08-03T03:28:30.523Z,99.90
2022-08-03T03:30:57.800Z,99.90
2022-08-03T03:33:24.968Z,99.90
2022-08-03T03:35:52.203Z,99.90
2022-08-03T03:38:19.925Z,99.90
2022-08-03T03:40:47.032Z,99.90
2022-08-03T03:43:14.084Z,99.90
2022-08-03T03:45:42.846Z,99.90
2022-08-03T03:48:09.922Z,99.90
2022-08-03T03:50:37.761Z,99.90
2022-08-03T03:53:04.952Z,99.90
2022-08-03T03:55:36.606Z,99.90
2022-08-03T03:58:23.692Z,99.90
2022-08-03T04:00:53.920Z,99.90
2022-08-03T04:03:21.132Z,99.90
2022-08-03T04:06:06.743Z,99.90
2022-08-03T04:08:52.163Z,99.90
2022-08-03T04:11:30.371Z,99.90
2022-08-03T04:14:03.054Z,99.90
2022-08-03T04:16:35.224Z,99.90
2022-08-03T04:19:22.628Z,99.90
2022-08-03T04:21:52.822Z,99.90
2022-08-03T04:24:22.068Z,99.90
2022-08-03T04:26:54.765Z,99.90
2022-08-03T04:29:23.892Z,99.90
2022-08-03T04:31:52.362Z,99.90
2022-08-03T04:34:19.277Z,99.90
2022-08-03T04:36:50.356Z,99.90
2022-08-03T04:39:25.498Z,99.90
2022-08-03T04:42:06.913Z,99.90
2022-08-03T04:44:42.099Z,99.30
2022-08-03T04:47:09.035Z,98.30
2022-08-03T04:49:39.354Z,97.60
2022-08-03T04:52:10.014Z,96.50
2022-08-03T04:54:50.699Z,95.40
2022-08-03T04:57:22.269Z,92.90
2022-08-03T05:00:02.547Z,91.50
2022-08-03T05:02:31.433Z,91.80
2022-08-03T05:04:59.078Z,86.40
2022-08-03T05:07:26.015Z,87.70
2022-08-03T05:09:53.221Z,87.60
2022-08-03T05:12:32.550Z,83.10
2022-08-03T05:15:00.174Z,79.70
2022-08-03T05:17:27.299Z,76.00
2022-08-03T05:19:54.584Z,70.20
2022-08-03T05:22:22.348Z,66.50
2022-08-03T05:24:49.449Z,66.10
2022-08-03T05:27:22.273Z,60.60
2022-08-03T05:29:50.786Z,54.10
2022-08-03T05:32:18.151Z,49.30
2022-08-03T05:34:46.036Z,45.40
2022-08-03T05:37:12.954Z,36.80
2022-08-03T05:39:40.075Z,38.40
2022-08-03T05:42:06.953Z,35.10
2022-08-03T05:44:33.773Z,30.00
2022-08-03T05:47:00.600Z,1.00
2022-08-03T05:49:27.547Z,1.00
2022-08-03T05:52:00.236Z,1.00
2022-08-03T05:54:55.320Z,1.00
2022-08-03T05:57:25.305Z,99.90
2022-08-03T05:59:53.960Z,1.00
2022-08-03T06:02:26.782Z,88.80
2022-08-03T06:04:54.251Z,1.00
2022-08-03T06:07:21.084Z,99.90
2022-08-03T06:10:36.028Z,99.90
2022-08-03T06:12:37.792Z,99.90
2022-08-03T06:15:05.362Z,1.00
2022-08-03T06:17:37.107Z,1.00
2022-08-03T06:20:05.719Z,1.00
2022-08-03T06:22:32.576Z,1.00
2022-08-03T06:24:59.958Z,99.90
2022-08-03T06:27:37.231Z,99.90
2022-08-03T06:30:05.442Z,99.90
2022-08-03T06:32:32.418Z,99.90
2022-08-03T06:34:59.523Z,99.90
2022-08-03T06:37:27.215Z,99.90
2022-08-03T06:39:54.336Z,99.90
2022-08-03T06:42:22.671Z,14.90
2022-08-03T06:44:49.900Z,1.00
2022-08-03T06:47:17.243Z,1.00
2022-08-03T06:49:44.071Z,1.00
2022-08-03T06:52:37.728Z,1.00
2022-08-03T06:55:06.279Z,1.00
2022-08-03T06:57:33.104Z,1.00
2022-08-03T07:00:07.870Z,1.00
2022-08-03T07:02:39.700Z,1.00
2022-08-03T07:05:07.309Z,1.00
2022-08-03T07:07:34.175Z,1.00
2022-08-03T07:10:02.198Z,1.00
2022-08-03T07:12:30.964Z,1.00
2022-08-03T07:15:02.305Z,1.00
2022-08-03T07:17:31.782Z,1.00
2022-08-03T07:19:59.466Z,1.00
2022-08-03T07:22:26.731Z,1.00
2022-08-03T07:24:53.659Z,1.00
2022-08-03T07:27:20.646Z,1.00
2022-08-03T07:29:47.493Z,1.00
2022-08-03T07:32:14.646Z,1.00
2022-08-03T07:34:41.696Z,1.00
2022-08-03T07:37:08.592Z,1.00
2022-08-03T07:39:35.638Z,1.00
2022-08-03T07:42:02.618Z,1.00
2022-08-03T07:44:29.521Z,1.00
2022-08-03T07:46:57.262Z,1.00
2022-08-03T07:49:25.144Z,1.00
2022-08-03T07:52:11.993Z,1.00
2022-08-03T07:54:41.818Z,1.00
2022-08-03T07:57:09.621Z,1.00
2022-08-03T08:00:01.366Z,1.00
2022-08-03T08:02:25.654Z,1.00
2022-08-03T08:04:52.452Z,1.00
2022-08-03T08:07:19.374Z,1.00
2022-08-03T08:09:47.610Z,1.00
2022-08-03T08:12:15.288Z,1.00
2022-08-03T08:14:45.681Z,1.00
2022-08-03T08:17:13.196Z,1.00
2022-08-03T08:19:49.003Z,1.00
2022-08-03T08:22:18.657Z,1.00
2022-08-03T08:24:52.640Z,1.00
2022-08-03T08:27:22.058Z,1.00
2022-08-03T08:29:54.561Z,1.00
2022-08-03T08:32:23.520Z,1.00
2022-08-03T08:34:50.994Z,1.00
2022-08-03T08:37:20.055Z,1.00
2022-08-03T08:39:46.890Z,1.00
2022-08-03T08:42:15.416Z,1.00
2022-08-03T08:44:42.436Z,1.00
2022-08-03T08:47:09.971Z,1.00
2022-08-03T08:49:39.944Z,1.00
2022-08-03T08:52:29.621Z,1.00
2022-08-03T08:55:00.169Z,1.00
2022-08-03T08:57:42.416Z,1.00
2022-08-03T09:00:15.315Z,1.00
2022-08-03T09:02:46.464Z,1.00
2022-08-03T09:05:15.278Z,1.00
2022-08-03T09:07:43.539Z,1.00
2022-08-03T09:10:13.834Z,1.00
2022-08-03T09:12:45.377Z,1.00
2022-08-03T09:15:17.957Z,1.00
2022-08-03T09:17:48.994Z,1.00
2022-08-03T09:20:18.618Z,1.00
2022-08-03T09:22:56.607Z,1.00
2022-08-03T09:25:36.844Z,1.00
2022-08-03T09:28:52.760Z,1.00
2022-08-03T09:31:04.790Z,1.00
2022-08-03T09:33:36.033Z,1.00
2022-08-03T09:36:03.228Z,1.00
2022-08-03T09:38:30.011Z,1.00
2022-08-03T09:41:00.216Z,1.00
2022-08-03T09:43:28.748Z,1.00
2022-08-03T09:46:05.455Z,1.00
2022-08-03T09:48:36.807Z,1.00
2022-08-03T09:51:13.266Z,1.00
2022-08-03T09:53:59.582Z,1.00
2022-08-03T09:56:47.457Z,1.00
2022-08-03T09:59:25.109Z,1.00
2022-08-03T10:01:53.807Z,1.00
2022-08-03T10:04:21.367Z,1.00
2022-08-03T10:07:08.399Z,1.00
2022-08-03T10:09:36.603Z,1.00
2022-08-03T10:12:11.908Z,1.00
2022-08-03T10:14:40.045Z,1.00
2022-08-03T10:17:07.008Z,1.00
2022-08-03T10:19:34.235Z,1.00
2022-08-03T10:22:12.301Z,1.00
2022-08-03T10:24:44.634Z,1.00
2022-08-03T10:27:13.419Z,1.00
2022-08-03T10:29:45.515Z,1.00
2022-08-03T10:32:38.679Z,1.00
2022-08-03T10:35:19.951Z,1.00
2022-08-03T10:38:09.797Z,1.00
2022-08-03T10:40:48.664Z,1.00
2022-08-03T10:43:28.900Z,1.00
2022-08-03T10:45:56.755Z,1.00
2022-08-03T10:48:24.954Z,1.00
2022-08-03T10:50:52.443Z,1.00
2022-08-03T10:53:35.605Z,1.00
2022-08-03T10:56:35.364Z,1.00
2022-08-03T10:59:08.852Z,1.00
2022-08-03T11:02:00.023Z,1.00
2022-08-03T11:04:29.292Z,1.00
2022-08-03T11:07:17.913Z,1.00
2022-08-03T11:09:50.250Z,1.00
2022-08-03T11:12:33.620Z,1.00
2022-08-03T11:15:04.232Z,1.00
2022-08-03T11:17:33.887Z,1.00
2022-08-03T11:20:14.045Z,1.00
2022-08-03T11:22:51.571Z,1.00
2022-08-03T11:25:53.612Z,1.00
2022-08-03T11:28:28.507Z,1.00
2022-08-03T11:30:55.515Z,1.00
2022-08-03T11:33:31.994Z,1.00
2022-08-03T11:36:01.012Z,1.00
2022-08-03T11:38:27.911Z,1.00
2022-08-03T11:40:54.870Z,1.00
2022-08-03T11:43:31.276Z,1.00
2022-08-03T11:46:07.078Z,1.00
2022-08-03T11:48:45.342Z,1.00
2022-08-03T11:51:26.440Z,1.00
2022-08-03T11:54:05.101Z,1.00
2022-08-03T11:56:46.421Z,1.00
2022-08-03T11:59:19.845Z,1.00
2022-08-03T12:01:48.419Z,1.00
2022-08-03T12:04:16.429Z,1.00
2022-08-03T12:07:01.257Z,1.00
2022-08-03T12:09:28.198Z,1.00
2022-08-03T12:12:00.156Z,1.00
2022-08-03T12:14:48.492Z,1.00
2022-08-03T12:17:16.559Z,1.00
2022-08-03T12:19:44.526Z,1.00
2022-08-03T12:22:11.428Z,1.00
2022-08-03T12:24:46.709Z,1.00
2022-08-03T12:27:26.579Z,1.00
2022-08-03T12:29:58.327Z,1.00
2022-08-03T12:32:29.750Z,1.00
2022-08-03T12:35:05.912Z,1.00
2022-08-03T12:37:33.068Z,1.00
2022-08-03T12:40:07.802Z,1.00
2022-08-03T12:42:38.865Z,1.00
2022-08-03T12:45:26.845Z,1.00
2022-08-03T12:48:02.102Z,1.00
2022-08-03T12:50:34.232Z,1.00
2022-08-03T12:53:04.609Z,1.00
2022-08-03T12:55:57.135Z,1.00
2022-08-03T12:58:34.573Z,1.00
2022-08-03T13:01:09.634Z,1.00
2022-08-03T13:03:42.099Z,1.00
2022-08-03T13:06:24.304Z,1.00
2022-08-03T13:09:05.781Z,1.00
2022-08-03T13:11:57.355Z,1.00
2022-08-03T13:14:20.558Z,1.00
2022-08-03T13:16:51.640Z,1.00
2022-08-03T13:19:18.565Z,1.00
2022-08-03T13:22:01.904Z,1.00
2022-08-03T13:24:33.306Z,1.00
2022-08-03T13:27:00.941Z,1.00
2022-08-03T13:29:47.827Z,1.00
2022-08-03T13:32:14.708Z,1.00
2022-08-03T13:34:41.629Z,1.00
2022-08-03T13:37:09.826Z,1.00
2022-08-03T13:39:57.183Z,1.00
2022-08-03T13:42:25.162Z,1.00
2022-08-03T13:44:52.069Z,1.00
2022-08-03T13:47:19.913Z,1.00
2022-08-03T13:49:59.596Z,1.00
2022-08-03T13:52:35.781Z,1.00
2022-08-03T13:55:04.898Z,1.00
2022-08-03T13:58:04.606Z,1.00
2022-08-03T14:00:28.014Z,1.00
2022-08-03T14:03:02.743Z,1.00
2022-08-03T14:05:32.741Z,1.00
2022-08-03T14:08:05.683Z,1.00
2022-08-03T14:10:39.002Z,1.00
2022-08-03T14:13:06.507Z,1.00
2022-08-03T14:15:37.243Z,1.00
2022-08-03T14:18:15.642Z,1.00
2022-08-03T14:20:47.709Z,1.00
2022-08-03T14:23:17.396Z,1.00
2022-08-03T14:25:52.526Z,1.00
2022-08-03T14:28:22.952Z,1.00
2022-08-03T14:30:53.833Z,1.00
2022-08-03T14:33:21.341Z,1.00
2022-08-03T14:35:48.782Z,1.00
2022-08-03T14:38:15.835Z,1.00
2022-08-03T14:40:42.823Z,1.00
2022-08-03T14:43:09.808Z,1.00
2022-08-03T14:45:36.668Z,1.00
2022-08-03T14:50:31.463Z,1.00
2022-08-03T14:50:52.774Z,1.00
2022-08-03T14:53:20.124Z,1.00
2022-08-03T14:55:50.860Z,1.00
2022-08-03T14:58:23.490Z,1.00
2022-08-03T15:00:51.753Z,1.00
2022-08-03T15:03:25.711Z,1.00
2022-08-03T15:05:54.140Z,1.00
2022-08-03T15:08:22.296Z,1.00
2022-08-03T15:10:49.721Z,1.00
2022-08-03T15:13:19.456Z,1.00
2022-08-03T15:15:46.887Z,1.00
2022-08-03T15:18:13.754Z,1.00
2022-08-03T15:20:45.463Z,1.00
2022-08-03T15:23:13.906Z,1.00
2022-08-03T15:26:29.034Z,1.00
2022-08-03T15:28:27.517Z,1.00
2022-08-03T15:30:54.807Z,1.00
2022-08-03T15:33:21.918Z,1.00
2022-08-03T15:35:49.801Z,1.00
2022-08-03T15:38:16.744Z,1.00
2022-08-03T15:40:43.792Z,1.00
2022-08-03T15:43:10.624Z,1.00
2022-08-03T15:45:37.833Z,1.00
2022-08-03T15:48:07.842Z,1.00
2022-08-03T15:50:34.896Z,1.00
2022-08-03T15:53:01.703Z,1.00
2022-08-03T15:55:28.566Z,1.00
2022-08-03T15:59:09.608Z,1.00
2022-08-03T16:00:42.990Z,1.00
2022-08-03T16:03:12.419Z,1.00
2022-08-03T16:05:39.357Z,1.00
2022-08-03T16:08:10.272Z,1.00
2022-08-03T16:10:40.648Z,1.00
2022-08-03T16:13:07.723Z,1.00
2022-08-03T16:15:38.636Z,1.00
2022-08-03T16:18:08.622Z,1.00
2022-08-03T16:20:35.870Z,1.00
2022-08-03T16:23:09.124Z,1.00
2022-08-03T16:25:38.786Z,1.00
2022-08-03T16:28:08.097Z,1.00
2022-08-03T16:30:41.862Z,1.00
2022-08-03T16:33:08.750Z,1.00
2022-08-03T16:35:35.613Z,1.00
2022-08-03T16:38:07.826Z,1.00
2022-08-03T16:40:36.411Z,1.00
2022-08-03T16:43:18.284Z,1.00
2022-08-03T16:45:47.265Z,1.00
2022-08-03T16:48:15.394Z,1.00
2022-08-03T16:50:43.139Z,1.00
2022-08-03T16:53:15.648Z,1.00
2022-08-03T16:55:53.261Z,1.00
2022-08-03T16:58:34.924Z,1.00
2022-08-03T17:01:22.216Z,1.00
2022-08-03T17:04:03.327Z,1.00
2022-08-03T17:06:37.407Z,1.00
2022-08-03T17:09:14.558Z,1.00
2022-08-03T17:11:47.107Z,1.00
2022-08-03T17:14:21.753Z,1.00
2022-08-03T17:16:53.096Z,1.00
2022-08-03T17:19:23.203Z,1.00
2022-08-03T17:21:56.127Z,1.00
2022-08-03T17:24:31.954Z,1.00
2022-08-03T17:27:03.048Z,1.00
2022-08-03T17:29:31.738Z,1.00
2022-08-03T17:31:59.727Z,1.00
2022-08-03T17:34:29.145Z,1.00
2022-08-03T17:37:05.064Z,1.00
2022-08-03T17:39:57.798Z,1.00
2022-08-03T17:42:30.937Z,1.00
2022-08-03T17:45:02.057Z,1.00
2022-08-03T17:47:42.304Z,1.00
2022-08-03T17:50:24.539Z,1.00
2022-08-03T17:53:07.532Z,1.00
2022-08-03T17:55:57.480Z,1.00
2022-08-03T17:58:41.896Z,1.00
2022-08-03T18:02:03.281Z,1.00
2022-08-03T18:04:30.635Z,1.00
2022-08-03T18:07:00.153Z,1.00
2022-08-03T18:10:03.770Z,1.00
2022-08-03T18:12:51.941Z,1.00
2022-08-03T18:15:37.269Z,1.00
2022-08-03T18:18:10.432Z,1.00
2022-08-03T18:20:42.098Z,1.00
2022-08-03T18:23:20.406Z,1.00
2022-08-03T18:25:59.947Z,1.00
2022-08-03T18:28:28.821Z,1.00
2022-08-03T18:30:56.449Z,1.00
2022-08-03T18:34:19.210Z,1.00
2022-08-03T18:36:29.418Z,1.00
2022-08-03T18:39:02.384Z,1.00
2022-08-03T18:41:33.681Z,1.00
2022-08-03T18:47:53.063Z,1.00
2022-08-03T18:50:36.761Z,1.00
2022-08-03T18:54:02.251Z,1.00
2022-08-03T18:56:54.850Z,1.00
2022-08-03T18:59:30.035Z,1.00
2022-08-03T19:02:05.475Z,1.00
2022-08-03T19:04:32.551Z,1.00
2022-08-03T19:07:09.250Z,1.00
2022-08-03T19:09:40.979Z,1.00
2022-08-03T19:12:38.613Z,1.00
2022-08-03T19:15:12.828Z,1.00
2022-08-03T19:17:53.338Z,1.00
2022-08-03T19:20:31.032Z,1.00
2022-08-03T19:22:59.435Z,1.00
2022-08-03T19:25:34.343Z,1.00
2022-08-03T19:28:06.282Z,1.00
2022-08-03T19:30:46.525Z,1.00
2022-08-03T19:33:22.745Z,1.00
2022-08-03T19:35:55.590Z,1.00
2022-08-03T19:41:14.419Z,1.00
2022-08-03T19:43:53.513Z,30.40
2022-08-03T19:46:31.399Z,99.90
2022-08-03T19:49:16.018Z,99.90
2022-08-03T19:52:00.968Z,99.90
2022-08-03T19:54:54.117Z,1.00
2022-08-03T19:57:24.969Z,1.00
2022-08-03T19:59:53.819Z,1.00
2022-08-03T20:02:26.064Z,1.00
2022-08-03T20:04:55.901Z,1.00
2022-08-03T20:07:23.914Z,23.90
2022-08-03T20:09:56.036Z,99.90
2022-08-03T20:12:29.100Z,99.90
2022-08-03T20:14:59.843Z,1.00
2022-08-03T20:17:55.300Z,1.00
2022-08-03T20:20:23.553Z,1.00
2022-08-03T20:22:57.607Z,99.90
2022-08-03T20:25:38.643Z,99.90
2022-08-03T20:28:14.945Z,1.00
2022-08-03T20:30:44.512Z,1.00
2022-08-03T20:33:19.046Z,99.90
2022-08-03T20:35:48.988Z,1.00
2022-08-03T20:38:17.751Z,1.00
2022-08-03T20:40:45.901Z,1.00
2022-08-03T20:43:12.747Z,1.00
2022-08-03T20:46:00.971Z,99.90
2022-08-03T20:48:28.129Z,1.00
2022-08-03T20:50:56.534Z,99.90
2022-08-03T20:53:56.787Z,99.90
2022-08-03T20:56:10.465Z,99.90
2022-08-03T20:58:37.928Z,1.00
2022-08-03T21:01:08.560Z,99.90
2022-08-03T21:03:40.867Z,99.90
2022-08-03T21:06:27.376Z,99.90
2022-08-03T21:09:04.049Z,99.90
2022-08-03T21:11:43.185Z,1.00
2022-08-03T21:13:03.971Z,1.00
2022-08-03T21:13:10.281Z,1.00
2022-08-03T21:14:19.780Z,1.00
2022-08-03T21:16:50.754Z,83.30
2022-08-03T21:19:20.421Z,1.00
2022-08-03T21:21:48.863Z,1.00
2022-08-03T21:24:16.417Z,99.90
2022-08-03T21:26:47.370Z,1.00
2022-08-03T21:29:16.754Z,1.00
2022-08-03T21:31:43.805Z,1.00
2022-08-03T21:34:10.699Z,99.90
2022-08-03T21:36:37.791Z,1.00
2022-08-03T21:39:09.193Z,1.00
2022-08-03T21:41:37.945Z,1.00
2022-08-03T21:44:05.852Z,1.00
2022-08-03T21:46:42.359Z,1.00
2022-08-03T21:50:06.953Z,1.00
2022-08-03T21:52:02.827Z,1.00
2022-08-03T21:54:37.693Z,1.00
2022-08-03T21:57:08.782Z,72.50
2022-08-03T21:59:39.177Z,99.90
2022-08-03T22:02:22.797Z,99.90
2022-08-03T22:04:55.454Z,99.90
2022-08-03T22:07:28.192Z,99.90
2022-08-03T22:09:56.941Z,99.90
2022-08-03T22:12:27.784Z,99.90
2022-08-03T22:15:01.268Z,99.90
2022-08-03T22:17:54.594Z,99.90
2022-08-03T22:20:17.485Z,99.90
2022-08-03T22:22:53.540Z,99.90
2022-08-03T22:25:29.654Z,99.90
2022-08-03T22:27:58.844Z,99.90
2022-08-03T22:30:25.884Z,99.90
2022-08-03T22:32:54.575Z,99.90
2022-08-03T22:35:23.582Z,99.90
2022-08-03T22:37:53.177Z,99.90
2022-08-03T22:40:20.004Z,1.00
2022-08-03T22:42:50.550Z,1.00
2022-08-03T22:46:07.978Z,1.00
2022-08-03T22:48:07.970Z,1.00
2022-08-03T22:50:35.602Z,1.00
2022-08-03T22:53:02.463Z,1.00
2022-08-03T22:55:31.458Z,1.00
2022-08-03T22:57:58.303Z,1.00
2022-08-03T23:00:25.449Z,1.00
2022-08-03T23:02:54.118Z,1.00
2022-08-03T23:06:01.734Z,1.00
2022-08-03T23:08:14.627Z,1.00
2022-08-03T23:10:46.757Z,1.00
2022-08-03T23:13:19.605Z,1.00
2022-08-03T23:15:57.375Z,1.00
2022-08-03T23:18:26.916Z,1.00
2022-08-03T23:20:54.460Z,1.00
2022-08-03T23:23:23.538Z,1.00
2022-08-03T23:25:51.765Z,1.00
2022-08-03T23:28:19.266Z,1.00
2022-08-03T23:30:46.851Z,1.00
2022-08-03T23:33:16.485Z,1.00
2022-08-03T23:36:29.157Z,1.00
2022-08-03T23:38:49.257Z,1.00
2022-08-03T23:41:18.593Z,1.00
2022-08-03T23:43:51.807Z,1.00
2022-08-03T23:46:22.029Z,1.00
2022-08-03T23:48:49.614Z,1.00
2022-08-03T23:51:40.034Z,1.00
2022-08-03T23:54:23.918Z,1.00
2022-08-03T23:56:56.345Z,1.00
2022-08-03T23:59:42.633Z,1.00
