createdAt,value
2022-11-02T00:01:28.721Z,2.40
2022-11-02T00:03:56.720Z,2.88
2022-11-02T00:06:26.101Z,2.40
2022-11-02T00:08:54.066Z,2.10
2022-11-02T00:11:22.061Z,2.22
2022-11-02T00:13:50.023Z,2.53
2022-11-02T00:16:20.146Z,2.15
2022-11-02T00:18:50.500Z,2.63
2022-11-02T00:21:21.585Z,3.05
2022-11-02T00:23:51.242Z,2.17
2022-11-02T00:26:20.124Z,2.10
2022-11-02T00:28:48.439Z,2.22
2022-11-02T00:31:16.543Z,2.60
2022-11-02T00:33:44.573Z,2.20
2022-11-02T00:36:12.802Z,2.25
2022-11-02T00:38:41.116Z,2.80
2022-11-02T00:41:10.455Z,2.33
2022-11-02T00:43:38.457Z,2.33
2022-11-02T00:46:06.719Z,2.28
2022-11-02T00:48:35.047Z,2.58
2022-11-02T00:51:03.083Z,2.15
2022-11-02T00:53:31.015Z,2.30
2022-11-02T00:55:58.989Z,2.55
2022-11-02T00:58:28.369Z,2.30
2022-11-02T01:00:56.988Z,1.98
2022-11-02T01:03:24.986Z,2.65
2022-11-02T01:05:53.054Z,2.35
2022-11-02T01:08:21.019Z,2.78
2022-11-02T01:10:49.110Z,2.15
2022-11-02T01:14:12.575Z,2.80
2022-11-02T01:16:42.352Z,2.25
2022-11-02T01:19:11.337Z,2.60
2022-11-02T01:21:39.490Z,2.70
2022-11-02T01:24:08.424Z,2.30
2022-11-02T01:26:36.466Z,2.60
2022-11-02T01:29:04.513Z,2.42
2022-11-02T01:31:32.516Z,2.20
2022-11-02T01:34:01.887Z,2.78
2022-11-02T01:36:30.007Z,2.83
2022-11-02T01:38:58.019Z,2.83
2022-11-02T01:41:26.583Z,2.20
2022-11-02T01:43:58.964Z,2.60
2022-11-02T01:46:31.862Z,2.25
2022-11-02T01:49:06.075Z,2.42
2022-11-02T01:51:37.407Z,2.90
2022-11-02T01:54:09.889Z,2.78
2022-11-02T01:56:39.376Z,2.60
2022-11-02T01:59:13.009Z,2.53
2022-11-02T02:01:42.635Z,2.40
2022-11-02T02:06:47.597Z,2.35
2022-11-02T02:09:16.286Z,2.55
2022-11-02T02:11:44.206Z,2.17
2022-11-02T02:14:14.562Z,2.30
2022-11-02T02:16:55.672Z,2.92
2022-11-02T02:19:47.759Z,2.28
2022-11-02T02:22:53.126Z,2.92
2022-11-02T02:25:30.802Z,2.33
2022-11-02T02:28:12.358Z,2.78
2022-11-02T02:30:49.809Z,2.55
2022-11-02T02:33:25.539Z,2.38
2022-11-02T02:35:58.225Z,2.80
2022-11-02T02:38:31.631Z,2.40
2022-11-02T02:41:05.534Z,2.45
2022-11-02T02:43:38.981Z,2.38
2022-11-02T02:46:10.616Z,2.65
2022-11-02T02:48:42.498Z,2.30
2022-11-02T02:51:13.977Z,2.55
2022-11-02T02:53:45.670Z,2.63
2022-11-02T02:56:17.734Z,2.20
2022-11-02T02:58:52.717Z,3.15
2022-11-02T03:01:21.853Z,2.05
2022-11-02T03:03:49.894Z,2.63
2022-11-02T03:06:21.101Z,2.55
2022-11-02T03:08:56.306Z,3.08
2022-11-02T03:11:24.920Z,2.60
2022-11-02T03:14:14.948Z,2.70
2022-11-02T03:17:00.710Z,2.90
2022-11-02T03:19:39.192Z,2.40
2022-11-02T03:22:13.222Z,2.78
2022-11-02T03:24:51.117Z,2.28
2022-11-02T03:27:23.310Z,2.22
2022-11-02T03:29:57.488Z,2.45
2022-11-02T03:32:32.398Z,1.70
2022-11-02T03:35:05.385Z,2.20
2022-11-02T03:37:39.341Z,2.00
2022-11-02T03:40:13.822Z,2.17
2022-11-02T03:42:44.203Z,2.20
2022-11-02T03:45:17.320Z,2.00
2022-11-02T03:47:48.066Z,2.70
2022-11-02T03:50:20.532Z,2.30
2022-11-02T03:52:51.363Z,2.08
2022-11-02T03:55:23.684Z,1.83
2022-11-02T03:57:52.987Z,2.35
2022-11-02T04:00:24.436Z,2.10
2022-11-02T04:02:55.248Z,2.70
2022-11-02T04:05:29.985Z,1.90
2022-11-02T04:08:16.203Z,2.10
2022-11-02T04:10:58.110Z,2.40
2022-11-02T04:13:42.781Z,1.80
2022-11-02T04:16:12.130Z,2.28
2022-11-02T04:18:57.598Z,2.45
2022-11-02T04:21:25.670Z,2.25
2022-11-02T04:24:10.927Z,2.40
2022-11-02T04:26:38.952Z,2.70
2022-11-02T04:29:07.973Z,2.22
2022-11-02T04:31:37.295Z,2.15
2022-11-02T04:34:04.374Z,2.00
2022-11-02T04:36:33.372Z,1.70
2022-11-02T04:39:00.305Z,1.70
2022-11-02T04:41:43.621Z,1.42
2022-11-02T04:44:13.165Z,1.63
2022-11-02T04:46:44.017Z,1.30
2022-11-02T04:49:14.333Z,1.67
2022-11-02T04:51:47.194Z,1.55
2022-11-02T04:54:17.665Z,1.40
2022-11-02T04:56:45.569Z,0.97
2022-11-02T04:59:13.465Z,1.40
2022-11-02T05:01:42.965Z,1.60
2022-11-02T05:04:11.487Z,1.20
2022-11-02T05:06:39.412Z,1.60
2022-11-02T05:09:07.866Z,1.20
2022-11-02T05:11:36.146Z,1.38
2022-11-02T05:14:04.099Z,0.90
2022-11-02T05:16:32.142Z,1.08
2022-11-02T05:19:02.800Z,0.90
2022-11-02T05:21:32.566Z,1.10
2022-11-02T05:24:00.887Z,1.30
2022-11-02T05:26:28.785Z,1.40
2022-11-02T05:28:56.808Z,0.88
2022-11-02T05:31:24.748Z,1.45
2022-11-02T05:33:52.709Z,1.50
2022-11-02T05:36:22.423Z,1.40
2022-11-02T05:38:53.672Z,1.00
2022-11-02T05:41:21.643Z,1.60
2022-11-02T05:43:50.187Z,1.55
2022-11-02T05:46:18.857Z,1.35
2022-11-02T05:48:46.820Z,1.50
2022-11-02T05:51:14.830Z,1.55
2022-11-02T05:53:44.102Z,1.53
2022-11-02T05:56:13.416Z,1.60
2022-11-02T05:58:41.594Z,1.52
2022-11-02T06:01:11.517Z,1.65
2022-11-02T06:03:39.803Z,1.48
2022-11-02T06:06:11.116Z,1.60
2022-11-02T06:08:40.173Z,1.60
2022-11-02T06:11:10.705Z,1.95
2022-11-02T06:13:39.180Z,2.10
2022-11-02T06:16:09.340Z,1.80
2022-11-02T06:18:37.669Z,1.60
2022-11-02T06:21:06.256Z,1.73
2022-11-02T06:23:34.618Z,2.23
2022-11-02T06:26:03.287Z,1.80
2022-11-02T06:28:33.079Z,1.77
2022-11-02T06:31:01.039Z,1.58
2022-11-02T06:33:29.831Z,2.00
2022-11-02T06:35:58.077Z,1.90
2022-11-02T06:38:26.141Z,2.22
2022-11-02T06:40:58.813Z,2.63
2022-11-02T06:43:26.862Z,2.35
2022-11-02T06:45:57.487Z,2.10
2022-11-02T06:48:29.889Z,2.67
2022-11-02T06:51:01.296Z,2.63
2022-11-02T06:53:29.370Z,2.28
2022-11-02T06:55:58.461Z,2.13
2022-11-02T06:58:27.199Z,2.40
2022-11-02T07:01:01.343Z,2.60
2022-11-02T07:03:30.325Z,2.53
2022-11-02T07:05:58.563Z,2.90
2022-11-02T07:08:27.337Z,2.43
2022-11-02T07:10:55.635Z,2.83
2022-11-02T07:13:23.619Z,2.58
2022-11-02T07:15:53.790Z,1.70
2022-11-02T07:18:23.431Z,2.07
2022-11-02T07:20:51.493Z,2.33
2022-11-02T07:23:23.643Z,2.25
2022-11-02T07:25:51.658Z,2.35
2022-11-02T07:28:20.075Z,2.50
2022-11-02T07:30:48.525Z,2.20
2022-11-02T07:33:16.482Z,2.22
2022-11-02T07:35:45.758Z,2.70
2022-11-02T07:38:13.910Z,2.88
2022-11-02T07:40:41.878Z,2.10
2022-11-02T07:43:10.400Z,2.88
2022-11-02T07:45:38.872Z,2.80
2022-11-02T07:48:06.982Z,3.13
2022-11-02T07:50:35.239Z,2.60
2022-11-02T07:53:04.965Z,3.03
2022-11-02T07:55:33.752Z,2.60
2022-11-02T07:58:03.304Z,2.60
2022-11-02T08:00:32.882Z,2.35
2022-11-02T08:03:02.875Z,2.40
2022-11-02T08:05:33.196Z,2.65
2022-11-02T08:08:02.612Z,2.70
2022-11-02T08:10:37.076Z,2.65
2022-11-02T08:13:06.967Z,2.58
2022-11-02T08:15:35.506Z,2.47
2022-11-02T08:18:04.442Z,2.70
2022-11-02T08:20:33.875Z,3.40
2022-11-02T08:23:02.007Z,2.67
2022-11-02T08:25:31.381Z,2.65
2022-11-02T08:28:00.475Z,2.90
2022-11-02T08:30:30.196Z,2.33
2022-11-02T08:33:04.491Z,2.10
2022-11-02T08:35:32.764Z,2.60
2022-11-02T08:38:00.893Z,2.50
2022-11-02T08:40:28.960Z,2.28
2022-11-02T08:42:59.030Z,2.72
2022-11-02T08:45:27.538Z,2.85
2022-11-02T08:47:55.757Z,2.58
2022-11-02T08:50:25.217Z,2.88
2022-11-02T08:52:53.200Z,2.50
2022-11-02T08:55:21.644Z,2.70
2022-11-02T08:57:51.352Z,2.60
2022-11-02T09:00:22.716Z,2.40
2022-11-02T09:03:02.645Z,2.72
2022-11-02T09:05:31.569Z,2.42
2022-11-02T09:08:01.389Z,2.47
2022-11-02T09:10:31.824Z,2.38
2022-11-02T09:13:00.808Z,2.40
2022-11-02T09:15:31.066Z,2.30
2022-11-02T09:17:59.177Z,2.70
2022-11-02T09:20:27.113Z,2.25
2022-11-02T09:22:55.105Z,2.00
2022-11-02T09:25:23.182Z,2.08
2022-11-02T09:27:55.565Z,2.67
2022-11-02T09:30:24.409Z,2.42
2022-11-02T09:32:57.158Z,2.15
2022-11-02T09:35:26.757Z,2.35
2022-11-02T09:37:54.744Z,2.10
2022-11-02T09:40:24.751Z,2.17
2022-11-02T09:43:02.725Z,2.38
2022-11-02T09:45:35.010Z,2.17
2022-11-02T09:48:17.200Z,2.08
2022-11-02T09:50:55.307Z,2.10
2022-11-02T09:53:31.682Z,2.10
2022-11-02T09:56:01.999Z,2.13
2022-11-02T09:58:35.442Z,1.90
2022-11-02T10:01:14.276Z,2.08
2022-11-02T10:04:01.895Z,2.05
2022-11-02T10:06:30.364Z,1.95
2022-11-02T10:09:05.187Z,1.98
2022-11-02T10:11:45.128Z,1.83
2022-11-02T10:14:18.734Z,1.98
2022-11-02T10:16:53.442Z,1.80
2022-11-02T10:19:27.829Z,1.85
2022-11-02T10:22:00.054Z,1.90
2022-11-02T10:24:35.879Z,2.17
2022-11-02T10:27:14.383Z,2.17
2022-11-02T10:29:48.697Z,1.73
2022-11-02T10:32:17.652Z,2.15
2022-11-02T10:34:58.713Z,2.28
2022-11-02T10:37:50.224Z,2.17
2022-11-02T10:40:33.846Z,1.95
2022-11-02T10:43:15.613Z,2.10
2022-11-02T10:46:08.182Z,1.52
2022-11-02T10:48:46.158Z,2.15
2022-11-02T10:51:17.708Z,1.83
2022-11-02T10:53:48.201Z,1.70
2022-11-02T10:56:19.468Z,1.40
2022-11-02T10:58:55.855Z,2.20
2022-11-02T11:01:23.968Z,1.50
2022-11-02T11:03:57.453Z,1.70
2022-11-02T11:06:29.784Z,1.90
2022-11-02T11:09:02.174Z,1.73
2022-11-02T11:11:33.972Z,1.95
2022-11-02T11:16:55.086Z,1.70
2022-11-02T11:22:25.016Z,1.35
2022-11-02T11:24:53.086Z,1.77
2022-11-02T11:27:22.821Z,1.60
2022-11-02T11:29:54.705Z,1.40
2022-11-02T11:32:29.822Z,1.42
2022-11-02T11:35:02.140Z,1.30
2022-11-02T11:37:31.698Z,1.70
2022-11-02T11:40:04.144Z,1.50
2022-11-02T11:42:35.752Z,1.70
2022-11-02T11:45:06.960Z,1.42
2022-11-02T11:47:37.957Z,1.40
2022-11-02T11:50:14.819Z,1.75
2022-11-02T11:52:45.887Z,1.35
2022-11-02T11:55:26.000Z,1.52
2022-11-02T11:58:07.887Z,1.50
2022-11-02T12:00:36.637Z,1.83
2022-11-02T12:03:07.680Z,1.50
2022-11-02T12:05:47.544Z,1.83
2022-11-02T12:08:28.802Z,1.50
2022-11-02T12:11:11.021Z,1.70
2022-11-02T12:13:55.989Z,1.70
2022-11-02T12:16:31.929Z,2.15
2022-11-02T12:19:13.619Z,1.60
2022-11-02T12:21:56.350Z,2.17
2022-11-02T12:24:47.884Z,1.80
2022-11-02T12:27:25.381Z,1.90
2022-11-02T12:30:04.308Z,1.63
2022-11-02T12:33:06.583Z,2.10
2022-11-02T12:36:06.305Z,1.55
2022-11-02T12:38:50.630Z,1.90
2022-11-02T12:41:36.579Z,1.63
2022-11-02T12:44:18.398Z,1.92
2022-11-02T12:46:56.956Z,2.22
2022-11-02T12:49:43.464Z,1.70
2022-11-02T12:52:25.610Z,2.22
2022-11-02T12:54:57.491Z,1.98
2022-11-02T12:57:30.490Z,2.20
2022-11-02T13:00:02.328Z,1.80
2022-11-02T13:02:34.177Z,1.63
2022-11-02T13:05:05.421Z,1.88
2022-11-02T13:07:38.479Z,1.95
2022-11-02T13:10:16.398Z,1.92
2022-11-02T13:12:49.671Z,1.90
2022-11-02T13:15:21.044Z,1.77
2022-11-02T13:17:53.167Z,2.20
2022-11-02T13:20:24.427Z,1.85
2022-11-02T13:22:57.468Z,2.15
2022-11-02T13:25:32.482Z,1.95
2022-11-02T13:28:07.406Z,2.30
2022-11-02T13:30:36.433Z,1.55
2022-11-02T13:33:14.546Z,2.10
2022-11-02T13:35:43.269Z,2.00
2022-11-02T13:38:24.125Z,1.83
2022-11-02T13:41:11.014Z,1.60
2022-11-02T13:44:08.329Z,1.60
2022-11-02T13:46:58.845Z,1.60
2022-11-02T13:49:31.017Z,1.70
2022-11-02T13:52:03.023Z,1.60
2022-11-02T13:54:34.025Z,1.75
2022-11-02T13:57:02.858Z,1.58
2022-11-02T13:59:36.769Z,1.35
2022-11-02T14:02:12.684Z,1.70
2022-11-02T14:04:42.196Z,1.63
2022-11-02T14:07:22.245Z,2.00
2022-11-02T14:09:50.643Z,1.63
2022-11-02T14:12:30.576Z,1.63
2022-11-02T14:15:47.598Z,2.00
2022-11-02T14:18:31.459Z,2.13
2022-11-02T14:21:00.357Z,1.73
2022-11-02T14:23:40.413Z,2.13
2022-11-02T14:26:54.490Z,2.00
2022-11-02T14:29:38.950Z,2.00
2022-11-02T14:32:19.736Z,1.85
2022-11-02T14:35:04.378Z,2.45
2022-11-02T14:37:46.007Z,1.88
2022-11-02T14:40:27.432Z,1.92
2022-11-02T14:43:26.762Z,1.80
2022-11-02T14:46:13.308Z,1.90
2022-11-02T14:48:47.611Z,1.83
2022-11-02T14:51:21.557Z,1.73
2022-11-02T14:53:57.066Z,1.67
2022-11-02T14:56:26.959Z,2.25
2022-11-02T14:58:58.018Z,1.52
2022-11-02T15:01:26.420Z,1.95
2022-11-02T15:03:54.615Z,1.63
2022-11-02T15:06:26.907Z,1.60
2022-11-02T15:08:56.806Z,1.60
2022-11-02T15:11:44.176Z,1.70
2022-11-02T15:14:51.814Z,1.73
2022-11-02T15:17:55.589Z,1.77
2022-11-02T15:20:32.414Z,1.90
2022-11-02T15:23:24.934Z,1.90
2022-11-02T15:25:59.902Z,1.65
2022-11-02T15:28:30.727Z,1.77
2022-11-02T15:31:02.899Z,2.13
2022-11-02T15:33:37.915Z,2.00
2022-11-02T15:36:09.958Z,1.85
2022-11-02T15:38:40.488Z,2.08
2022-11-02T15:41:22.898Z,1.95
2022-11-02T15:44:09.818Z,1.77
2022-11-02T15:46:53.562Z,2.13
2022-11-02T15:49:37.945Z,1.88
2022-11-02T15:52:17.685Z,1.60
2022-11-02T15:55:02.030Z,1.77
2022-11-02T15:57:40.311Z,1.88
2022-11-02T16:00:20.066Z,2.13
2022-11-02T16:02:50.769Z,1.70
2022-11-02T16:05:23.320Z,1.98
2022-11-02T16:10:43.095Z,1.88
2022-11-02T16:13:17.417Z,1.90
2022-11-02T16:15:46.079Z,1.73
2022-11-02T16:18:24.980Z,1.75
2022-11-02T16:20:54.991Z,1.88
2022-11-02T16:23:26.218Z,1.75
2022-11-02T16:25:57.997Z,2.42
2022-11-02T16:28:27.914Z,2.20
2022-11-02T16:31:15.742Z,2.10
2022-11-02T16:33:47.024Z,1.85
2022-11-02T16:36:17.496Z,1.73
2022-11-02T16:38:58.207Z,2.05
2022-11-02T16:41:29.819Z,2.22
2022-11-02T16:43:59.719Z,1.63
2022-11-02T16:46:33.007Z,2.13
2022-11-02T16:49:17.280Z,2.38
2022-11-02T16:51:53.292Z,2.30
2022-11-02T16:54:30.075Z,2.28
2022-11-02T16:57:08.577Z,1.98
2022-11-02T16:59:46.909Z,2.15
2022-11-02T17:02:16.200Z,1.90
2022-11-02T17:04:46.450Z,2.17
2022-11-02T17:07:23.671Z,2.35
2022-11-02T17:09:54.465Z,1.90
2022-11-02T17:12:30.909Z,1.60
2022-11-02T17:14:59.675Z,2.58
2022-11-02T17:17:40.305Z,1.88
2022-11-02T17:20:24.309Z,1.92
2022-11-02T17:23:03.225Z,2.42
2022-11-02T17:25:33.958Z,2.30
2022-11-02T17:28:05.276Z,2.30
2022-11-02T17:30:48.255Z,1.98
2022-11-02T17:33:28.778Z,1.90
2022-11-02T17:35:58.482Z,2.38
2022-11-02T17:38:28.481Z,2.25
2022-11-02T17:40:57.085Z,2.58
2022-11-02T17:43:25.446Z,2.03
2022-11-02T17:45:58.318Z,2.60
2022-11-02T17:48:29.120Z,2.55
2022-11-02T17:51:00.200Z,2.50
2022-11-02T17:53:28.633Z,2.85
2022-11-02T17:55:57.987Z,2.55
2022-11-02T17:58:27.667Z,2.13
2022-11-02T18:00:55.825Z,2.20
2022-11-02T18:03:30.003Z,1.98
2022-11-02T18:06:00.787Z,2.50
2022-11-02T18:08:30.584Z,2.50
2022-11-02T18:10:58.879Z,2.47
2022-11-02T18:13:28.445Z,2.25
2022-11-02T18:15:56.656Z,1.98
2022-11-02T18:18:24.698Z,2.72
2022-11-02T18:20:53.042Z,2.13
2022-11-02T18:23:21.297Z,2.47
2022-11-02T18:25:52.913Z,2.47
2022-11-02T18:28:23.687Z,2.30
2022-11-02T18:30:53.294Z,2.78
2022-11-02T18:33:21.786Z,2.50
2022-11-02T18:35:52.911Z,2.75
2022-11-02T18:38:21.543Z,2.80
2022-11-02T18:40:49.742Z,2.47
2022-11-02T18:43:20.175Z,1.95
2022-11-02T18:45:48.579Z,2.13
2022-11-02T18:48:18.056Z,2.70
2022-11-02T18:50:46.283Z,2.50
2022-11-02T18:53:14.634Z,2.35
2022-11-02T18:55:42.751Z,2.50
2022-11-02T18:58:11.590Z,2.63
2022-11-02T19:00:39.719Z,2.72
2022-11-02T19:03:08.064Z,2.30
2022-11-02T19:05:55.243Z,2.47
2022-11-02T19:08:40.579Z,2.20
2022-11-02T19:11:09.378Z,2.33
2022-11-02T19:13:37.606Z,1.90
2022-11-02T19:16:06.025Z,2.80
2022-11-02T19:18:34.535Z,2.95
2022-11-02T19:21:04.138Z,3.10
2022-11-02T19:23:32.446Z,2.47
2022-11-02T19:26:00.671Z,2.28
2022-11-02T19:28:31.336Z,2.28
2022-11-02T19:30:59.794Z,2.78
2022-11-02T19:33:30.357Z,2.75
2022-11-02T19:35:59.217Z,2.50
2022-11-02T19:38:29.373Z,2.70
2022-11-02T19:41:04.360Z,2.47
2022-11-02T19:43:33.159Z,2.72
2022-11-02T19:46:02.088Z,2.20
2022-11-02T19:48:31.395Z,2.63
2022-11-02T19:51:06.404Z,3.13
2022-11-02T19:53:35.830Z,2.60
2022-11-02T19:56:03.887Z,2.30
2022-11-02T19:58:31.913Z,3.22
2022-11-02T20:01:06.833Z,2.13
2022-11-02T20:03:34.875Z,2.97
2022-11-02T20:06:03.390Z,2.60
2022-11-02T20:08:31.796Z,2.55
2022-11-02T20:11:06.300Z,3.20
2022-11-02T20:13:35.166Z,2.67
2022-11-02T20:16:04.348Z,3.40
2022-11-02T20:18:32.803Z,3.30
2022-11-02T20:21:05.714Z,3.08
2022-11-02T20:23:34.023Z,2.13
2022-11-02T20:26:03.144Z,2.97
2022-11-02T20:28:33.089Z,2.63
2022-11-02T20:31:01.114Z,3.10
2022-11-02T20:33:29.423Z,2.88
2022-11-02T20:35:57.876Z,2.47
2022-11-02T20:38:26.584Z,2.78
2022-11-02T20:40:54.746Z,3.13
2022-11-02T20:43:22.864Z,2.53
2022-11-02T20:48:53.057Z,3.03
2022-11-02T20:51:22.624Z,2.97
2022-11-02T20:53:52.590Z,2.88
2022-11-02T20:56:21.296Z,3.25
2022-11-02T20:58:55.529Z,2.70
2022-11-02T21:01:25.953Z,2.60
2022-11-02T21:03:54.268Z,2.57
2022-11-02T21:06:23.138Z,3.13
2022-11-02T21:08:51.688Z,2.70
2022-11-02T21:11:40.074Z,2.67
2022-11-02T21:14:11.861Z,2.78
2022-11-02T21:16:41.341Z,2.55
2022-11-02T21:19:09.363Z,3.07
2022-11-02T21:21:37.638Z,2.97
2022-11-02T21:24:06.584Z,2.50
2022-11-02T21:26:34.983Z,2.80
2022-11-02T21:29:03.662Z,2.25
2022-11-02T21:31:31.821Z,2.83
2022-11-02T21:34:01.500Z,2.58
2022-11-02T21:36:30.090Z,2.80
2022-11-02T21:38:58.881Z,2.47
2022-11-02T21:41:29.502Z,2.93
2022-11-02T21:43:58.022Z,2.85
2022-11-02T21:46:26.258Z,2.43
2022-11-02T21:48:55.762Z,2.67
2022-11-02T21:51:25.448Z,2.80
2022-11-02T21:53:54.429Z,2.70
2022-11-02T21:56:25.671Z,2.97
2022-11-02T21:58:54.541Z,2.40
2022-11-02T22:01:44.347Z,2.50
2022-11-02T22:04:13.985Z,2.63
2022-11-02T22:06:43.872Z,2.70
2022-11-02T22:09:14.132Z,2.80
2022-11-02T22:11:42.731Z,2.37
2022-11-02T22:14:09.714Z,2.42
2022-11-02T22:16:39.341Z,2.80
2022-11-02T22:19:08.976Z,2.80
2022-11-02T22:21:38.501Z,2.73
2022-11-02T22:24:09.187Z,2.70
2022-11-02T22:26:38.666Z,3.03
2022-11-02T22:29:07.664Z,2.87
2022-11-02T22:31:37.468Z,3.00
2022-11-02T22:34:07.920Z,2.63
2022-11-02T22:36:36.469Z,2.87
2022-11-02T22:39:05.821Z,2.50
2022-11-02T22:41:36.916Z,2.55
2022-11-02T22:44:07.240Z,2.17
2022-11-02T22:46:37.737Z,2.63
2022-11-02T22:49:06.969Z,2.50
2022-11-02T22:51:41.462Z,2.72
2022-11-02T22:54:11.718Z,2.43
2022-11-02T22:56:41.925Z,2.60
2022-11-02T22:59:09.955Z,2.60
2022-11-02T23:01:38.996Z,2.30
2022-11-02T23:04:08.046Z,2.47
2022-11-02T23:06:36.428Z,2.30
2022-11-02T23:09:04.712Z,2.92
2022-11-02T23:11:36.235Z,2.70
2022-11-02T23:14:07.575Z,2.80
2022-11-02T23:16:36.884Z,2.43
2022-11-02T23:19:28.589Z,2.70
2022-11-02T23:22:16.936Z,2.73
2022-11-02T23:25:04.406Z,2.67
2022-11-02T23:27:33.611Z,2.53
2022-11-02T23:30:20.699Z,2.50
2022-11-02T23:32:50.538Z,2.70
2022-11-02T23:35:36.175Z,2.40
2022-11-02T23:38:06.200Z,2.53
2022-11-02T23:40:34.143Z,2.43
2022-11-02T23:43:03.045Z,2.87
2022-11-02T23:45:32.867Z,2.00
2022-11-02T23:48:06.002Z,2.15
2022-11-02T23:50:52.244Z,2.30
2022-11-02T23:56:14.357Z,2.60
2022-11-02T23:58:43.393Z,2.45
