createdAt,value
2022-08-24T00:01:34.733Z,51.04
2022-08-24T00:04:20.951Z,51.86
2022-08-24T00:07:13.010Z,51.19
2022-08-24T00:10:10.395Z,51.79
2022-08-24T00:12:56.060Z,51.60
2022-08-24T00:15:42.100Z,51.54
2022-08-24T00:18:28.424Z,51.68
2022-08-24T00:21:15.091Z,52.06
2022-08-24T00:24:03.104Z,51.54
2022-08-24T00:26:49.367Z,51.96
2022-08-24T00:29:35.625Z,51.86
2022-08-24T00:32:21.936Z,51.81
2022-08-24T00:35:08.708Z,51.89
2022-08-24T00:37:55.414Z,51.99
2022-08-24T00:40:45.904Z,51.97
2022-08-24T00:43:33.093Z,52.08
2022-08-24T00:46:23.140Z,52.06
2022-08-24T00:49:21.486Z,52.21
2022-08-24T00:52:56.264Z,52.29
2022-08-24T00:55:49.494Z,52.36
2022-08-24T00:58:39.336Z,52.49
2022-08-24T01:01:26.644Z,52.50
2022-08-24T01:04:16.744Z,52.64
2022-08-24T01:07:04.463Z,52.65
2022-08-24T01:09:57.002Z,52.71
2022-08-24T01:12:50.544Z,52.77
2022-08-24T01:15:50.094Z,52.92
2022-08-24T01:18:52.510Z,53.05
2022-08-24T01:21:56.419Z,53.02
2022-08-24T01:24:42.868Z,52.99
2022-08-24T01:27:29.502Z,52.72
2022-08-24T01:30:17.048Z,53.08
2022-08-24T01:33:06.248Z,53.23
2022-08-24T01:35:58.724Z,53.29
2022-08-24T01:38:46.029Z,53.15
2022-08-24T01:41:32.186Z,53.19
2022-08-24T01:44:20.756Z,53.37
2022-08-24T01:47:08.756Z,54.09
2022-08-24T01:49:54.965Z,53.57
2022-08-24T01:53:03.968Z,53.63
2022-08-24T01:55:50.278Z,53.79
2022-08-24T01:58:37.078Z,53.68
2022-08-24T02:01:23.512Z,53.82
2022-08-24T02:04:10.190Z,54.29
2022-08-24T02:06:56.774Z,53.94
2022-08-24T02:09:43.101Z,53.89
2022-08-24T02:12:29.214Z,53.89
2022-08-24T02:15:15.828Z,54.17
2022-08-24T02:18:01.655Z,53.93
2022-08-24T02:20:47.993Z,53.97
2022-08-24T02:23:34.752Z,53.74
2022-08-24T02:26:20.821Z,54.21
2022-08-24T02:29:06.900Z,53.92
2022-08-24T02:31:52.748Z,53.87
2022-08-24T02:34:38.963Z,54.05
2022-08-24T02:37:25.019Z,53.96
2022-08-24T02:40:12.604Z,53.98
2022-08-24T02:42:59.205Z,53.98
2022-08-24T02:45:50.241Z,54.13
2022-08-24T02:48:38.150Z,54.27
2022-08-24T02:51:27.868Z,54.09
2022-08-24T02:54:18.356Z,54.15
2022-08-24T02:57:05.988Z,54.13
2022-08-24T02:59:52.267Z,54.27
2022-08-24T03:02:39.718Z,54.16
2022-08-24T03:05:26.294Z,54.42
2022-08-24T03:08:13.412Z,54.27
2022-08-24T03:11:00.527Z,54.29
2022-08-24T03:13:46.348Z,55.39
2022-08-24T03:16:32.340Z,54.75
2022-08-24T03:19:20.336Z,54.53
2022-08-24T03:22:06.590Z,54.63
2022-08-24T03:24:53.265Z,54.90
2022-08-24T03:27:39.626Z,54.67
2022-08-24T03:30:26.956Z,54.62
2022-08-24T03:33:13.138Z,54.78
2022-08-24T03:35:59.257Z,54.61
2022-08-24T03:38:45.965Z,54.87
2022-08-24T03:41:32.408Z,54.77
2022-08-24T03:44:25.904Z,55.03
2022-08-24T03:47:13.460Z,54.88
2022-08-24T03:49:59.594Z,54.88
2022-08-24T03:52:46.409Z,54.91
2022-08-24T03:55:32.548Z,55.18
2022-08-24T03:58:19.580Z,55.10
2022-08-24T04:01:06.170Z,55.04
2022-08-24T04:03:54.267Z,55.19
2022-08-24T04:06:46.840Z,55.03
2022-08-24T04:09:33.837Z,55.54
2022-08-24T04:12:19.884Z,55.24
2022-08-24T04:15:10.424Z,55.42
2022-08-24T04:17:56.737Z,56.36
2022-08-24T04:20:43.490Z,55.31
2022-08-24T04:23:47.074Z,55.44
2022-08-24T04:26:45.629Z,55.42
2022-08-24T04:29:35.887Z,55.38
2022-08-24T04:32:21.841Z,55.42
2022-08-24T04:35:09.077Z,55.52
2022-08-24T04:37:55.164Z,55.65
2022-08-24T04:40:44.433Z,55.63
2022-08-24T04:43:34.805Z,55.76
2022-08-24T04:46:20.720Z,55.80
2022-08-24T04:49:06.578Z,55.93
2022-08-24T04:51:52.456Z,55.72
2022-08-24T04:54:38.803Z,55.84
2022-08-24T04:57:28.702Z,55.55
2022-08-24T05:00:16.645Z,55.93
2022-08-24T05:03:04.242Z,55.83
2022-08-24T05:05:51.504Z,55.71
2022-08-24T05:08:38.162Z,55.91
2022-08-24T05:11:24.805Z,55.77
2022-08-24T05:14:11.262Z,55.78
2022-08-24T05:16:58.503Z,55.90
2022-08-24T05:19:44.641Z,55.63
2022-08-24T05:22:30.923Z,55.79
2022-08-24T05:25:17.506Z,55.64
2022-08-24T05:28:03.792Z,55.83
2022-08-24T05:30:51.148Z,55.82
2022-08-24T05:33:38.087Z,55.82
2022-08-24T05:36:33.005Z,55.80
2022-08-24T05:39:19.002Z,55.74
2022-08-24T05:42:13.648Z,55.79
2022-08-24T05:45:07.183Z,55.41
2022-08-24T05:47:53.372Z,55.93
2022-08-24T05:50:59.706Z,55.85
2022-08-24T05:53:50.492Z,55.63
2022-08-24T05:56:37.588Z,55.45
2022-08-24T05:59:23.588Z,55.71
2022-08-24T06:02:12.443Z,55.24
2022-08-24T06:04:58.800Z,55.66
2022-08-24T06:07:44.767Z,55.29
2022-08-24T06:10:36.650Z,55.25
2022-08-24T06:13:24.122Z,55.79
2022-08-24T06:16:21.572Z,55.34
2022-08-24T06:19:11.344Z,54.97
2022-08-24T06:21:57.674Z,54.92
2022-08-24T06:25:04.781Z,54.91
2022-08-24T06:27:50.940Z,54.99
2022-08-24T06:30:37.661Z,55.11
2022-08-24T06:33:35.834Z,54.77
2022-08-24T06:36:23.017Z,54.80
2022-08-24T06:39:09.994Z,56.27
2022-08-24T06:42:00.155Z,55.43
2022-08-24T06:44:51.057Z,55.15
2022-08-24T06:47:41.837Z,55.43
2022-08-24T06:50:28.489Z,54.84
2022-08-24T06:53:15.849Z,54.61
2022-08-24T06:56:02.129Z,54.49
2022-08-24T06:58:52.552Z,55.65
2022-08-24T07:01:38.898Z,54.53
2022-08-24T07:04:28.230Z,54.75
2022-08-24T07:07:17.673Z,54.74
2022-08-24T07:10:05.325Z,54.22
2022-08-24T07:12:51.258Z,54.52
2022-08-24T07:15:37.910Z,54.34
2022-08-24T07:18:28.971Z,54.47
2022-08-24T07:21:19.331Z,54.25
2022-08-24T07:24:07.264Z,53.91
2022-08-24T07:26:56.351Z,53.84
2022-08-24T14:15:17.188Z,50.30
2022-08-24T14:18:11.572Z,50.95
2022-08-24T14:21:27.190Z,50.57
2022-08-24T14:24:34.613Z,49.50
2022-08-24T14:27:43.881Z,48.79
2022-08-24T14:30:29.897Z,48.84
2022-08-24T14:33:27.197Z,47.36
2022-08-24T14:36:17.905Z,42.48
2022-08-24T14:39:10.070Z,41.64
2022-08-24T14:41:59.181Z,46.16
2022-08-24T14:45:02.561Z,45.78
2022-08-24T14:48:03.822Z,45.44
2022-08-24T14:51:17.175Z,39.89
2022-08-24T14:54:30.544Z,44.78
2022-08-24T14:57:36.848Z,44.31
2022-08-24T15:00:26.009Z,44.08
2022-08-24T15:03:30.569Z,43.71
2022-08-24T15:06:27.774Z,43.29
2022-08-24T16:02:26.013Z,45.77
2022-08-24T16:05:37.043Z,45.51
2022-08-24T16:08:23.931Z,45.45
2022-08-24T16:11:22.217Z,44.79
2022-08-24T16:14:47.867Z,44.67
2022-08-24T16:17:49.306Z,43.46
2022-08-24T16:20:37.465Z,44.19
2022-08-24T16:23:28.642Z,43.69
2022-08-24T16:26:38.662Z,43.57
2022-08-24T16:29:38.932Z,43.32
2022-08-24T16:32:30.564Z,43.28
2022-08-24T16:35:25.464Z,43.20
2022-08-24T16:38:11.158Z,43.23
2022-08-24T16:41:02.621Z,42.72
2022-08-24T16:43:49.222Z,42.91
2022-08-24T16:46:35.642Z,43.16
2022-08-24T16:49:21.535Z,42.79
2022-08-24T16:52:08.368Z,42.79
2022-08-24T16:54:54.412Z,42.74
2022-08-24T16:57:40.318Z,42.88
2022-08-24T17:00:26.194Z,42.75
2022-08-24T17:03:15.227Z,43.01
2022-08-24T17:06:01.309Z,43.04
2022-08-24T17:08:47.917Z,43.13
2022-08-24T17:11:34.740Z,42.82
2022-08-24T17:14:20.761Z,43.44
2022-08-24T17:17:13.373Z,42.89
2022-08-24T17:19:59.458Z,43.35
2022-08-24T17:22:45.384Z,42.95
2022-08-24T17:25:31.492Z,43.17
2022-08-24T17:28:18.545Z,42.93
2022-08-24T17:31:06.201Z,42.93
2022-08-24T17:33:53.187Z,42.96
2022-08-24T17:36:43.514Z,43.32
2022-08-24T17:39:29.894Z,43.12
2022-08-24T17:42:39.982Z,43.36
2022-08-24T17:45:23.008Z,43.26
2022-08-24T17:48:19.979Z,43.33
2022-08-24T17:51:05.934Z,43.13
2022-08-24T17:53:52.229Z,42.99
2022-08-24T17:56:40.961Z,43.05
2022-08-24T17:59:33.045Z,43.30
2022-08-24T18:02:19.335Z,43.33
2022-08-24T18:05:08.222Z,43.30
2022-08-24T18:07:54.958Z,43.65
2022-08-24T18:10:41.393Z,43.56
2022-08-24T18:13:28.058Z,43.98
2022-08-24T18:16:20.820Z,43.71
2022-08-24T18:19:06.912Z,44.06
2022-08-24T18:21:52.876Z,44.03
2022-08-24T18:24:42.371Z,44.13
2022-08-24T18:27:30.461Z,44.07
2022-08-24T18:30:30.486Z,44.08
2022-08-24T18:33:17.569Z,44.02
2022-08-24T18:36:03.893Z,43.95
2022-08-24T18:38:50.236Z,44.12
2022-08-24T18:41:38.563Z,44.01
2022-08-24T18:44:28.351Z,44.26
2022-08-24T18:47:17.291Z,44.31
2022-08-24T18:50:05.229Z,44.24
2022-08-24T18:52:51.210Z,44.35
2022-08-24T18:55:39.089Z,44.38
2022-08-24T18:58:25.367Z,44.30
2022-08-24T19:01:12.235Z,44.48
2022-08-24T19:03:58.981Z,44.54
2022-08-24T19:06:44.841Z,44.64
2022-08-24T19:09:34.203Z,44.50
2022-08-24T19:12:20.937Z,44.67
2022-08-24T19:15:07.784Z,44.90
2022-08-24T19:18:16.084Z,44.90
2022-08-24T19:21:02.217Z,45.06
2022-08-24T19:23:48.430Z,45.04
2022-08-24T19:26:36.174Z,45.21
2022-08-24T19:29:44.839Z,45.31
2022-08-24T19:32:29.710Z,45.44
2022-08-24T19:35:16.421Z,45.58
2022-08-24T19:38:02.841Z,46.01
2022-08-24T19:40:49.129Z,46.33
2022-08-24T19:43:55.704Z,45.77
2022-08-24T19:46:42.345Z,45.85
2022-08-24T19:49:28.254Z,45.82
2022-08-24T19:52:15.064Z,46.14
2022-08-24T19:55:01.126Z,46.02
2022-08-24T19:57:47.323Z,46.14
2022-08-24T20:00:57.763Z,46.35
2022-08-24T20:03:44.099Z,46.67
2022-08-24T20:06:32.001Z,46.50
2022-08-24T20:09:21.750Z,46.51
2022-08-24T20:12:09.343Z,46.74
2022-08-24T20:14:55.543Z,46.66
2022-08-24T20:17:41.691Z,47.22
2022-08-24T20:20:28.578Z,46.82
2022-08-24T20:23:14.796Z,46.69
2022-08-24T20:26:03.315Z,46.77
2022-08-24T20:28:51.967Z,47.05
2022-08-24T20:31:38.810Z,47.28
2022-08-24T20:34:25.162Z,48.19
2022-08-24T20:37:17.456Z,48.10
2022-08-24T20:40:04.383Z,47.50
2022-08-24T20:42:50.641Z,48.31
2022-08-24T20:45:37.596Z,48.55
2022-08-24T20:48:28.992Z,47.91
2022-08-24T20:51:15.471Z,48.47
2022-08-24T20:54:01.503Z,48.07
2022-08-24T20:56:48.750Z,48.20
2022-08-24T20:59:35.389Z,48.23
2022-08-24T21:02:21.645Z,47.94
2022-08-24T21:05:08.391Z,48.12
2022-08-24T21:07:57.266Z,47.81
2022-08-24T21:10:43.529Z,47.62
2022-08-24T21:13:29.585Z,48.03
2022-08-24T21:16:16.611Z,47.80
2022-08-24T21:19:03.427Z,48.13
2022-08-24T21:21:49.457Z,48.05
2022-08-24T21:24:35.725Z,47.90
2022-08-24T21:27:23.616Z,48.18
2022-08-24T21:30:12.535Z,48.71
2022-08-24T21:33:20.310Z,48.24
2022-08-24T21:36:09.099Z,48.39
2022-08-24T21:38:55.219Z,48.39
2022-08-24T21:41:41.563Z,48.37
2022-08-24T21:44:27.799Z,48.38
2022-08-24T21:47:13.626Z,48.57
2022-08-24T21:49:59.630Z,48.55
2022-08-24T21:52:45.461Z,48.64
2022-08-24T21:55:38.239Z,48.57
2022-08-24T21:58:24.486Z,48.72
2022-08-24T22:01:10.333Z,48.77
2022-08-24T22:03:56.414Z,49.14
2022-08-24T22:06:42.701Z,48.76
2022-08-24T22:09:28.906Z,48.78
2022-08-24T22:12:15.309Z,48.72
2022-08-24T22:15:02.640Z,49.20
2022-08-24T22:17:52.482Z,49.15
2022-08-24T22:20:39.178Z,49.26
2022-08-24T22:23:26.400Z,49.97
2022-08-24T22:26:13.465Z,49.45
2022-08-24T22:29:00.892Z,49.66
2022-08-24T22:31:47.043Z,49.31
2022-08-24T22:34:33.243Z,49.58
2022-08-24T22:37:19.210Z,50.08
2022-08-24T22:40:06.570Z,50.21
2022-08-24T22:43:08.274Z,49.69
2022-08-24T22:45:54.310Z,50.01
2022-08-24T22:48:40.675Z,49.87
2022-08-24T22:51:26.684Z,50.25
2022-08-24T22:54:12.847Z,50.06
2022-08-24T22:56:58.946Z,50.09
2022-08-24T22:59:45.901Z,50.24
2022-08-24T23:02:32.301Z,50.18
2022-08-24T23:05:18.685Z,50.39
2022-08-24T23:08:05.698Z,50.33
2022-08-24T23:10:51.453Z,50.53
2022-08-24T23:13:41.976Z,50.53
2022-08-24T23:16:29.894Z,50.74
2022-08-24T23:19:36.634Z,50.58
2022-08-24T23:22:22.697Z,50.59
2022-08-24T23:25:11.699Z,50.78
2022-08-24T23:27:57.573Z,50.92
2022-08-24T23:30:43.554Z,50.69
2022-08-24T23:33:29.349Z,50.50
2022-08-24T23:36:21.431Z,50.92
2022-08-24T23:39:09.097Z,50.86
2022-08-24T23:41:55.224Z,51.37
2022-08-24T23:44:41.367Z,51.09
2022-08-24T23:47:27.825Z,51.42
2022-08-24T23:50:13.907Z,51.04
2022-08-24T23:52:59.931Z,51.28
2022-08-24T23:55:46.990Z,51.44
2022-08-24T23:58:33.815Z,51.25
