createdAt,value
2023-04-05T00:01:15.890Z,33.60
2023-04-05T00:03:44.325Z,59.60
2023-04-05T00:06:16.583Z,52.10
2023-04-05T00:08:50.300Z,27.07
2023-04-05T00:11:19.048Z,31.87
2023-04-05T00:13:47.338Z,31.70
2023-04-05T00:16:16.317Z,29.60
2023-04-05T00:18:49.924Z,33.03
2023-04-05T00:21:18.414Z,31.30
2023-04-05T00:23:48.750Z,35.07
2023-04-05T00:26:16.908Z,31.13
2023-04-05T00:28:45.129Z,30.37
2023-04-05T00:31:13.456Z,23.97
2023-04-05T00:33:41.925Z,24.17
2023-04-05T00:36:11.659Z,19.70
2023-04-05T00:38:40.661Z,18.53
2023-04-05T00:41:10.310Z,18.90
2023-04-05T00:43:38.642Z,20.17
2023-04-05T00:46:07.593Z,22.53
2023-04-05T00:48:36.673Z,18.80
2023-04-05T00:51:05.062Z,19.57
2023-04-05T00:53:33.320Z,19.97
2023-04-05T00:56:03.145Z,18.13
2023-04-05T00:58:33.878Z,18.43
2023-04-05T01:01:06.861Z,19.30
2023-04-05T01:03:38.997Z,17.33
2023-04-05T01:06:23.344Z,17.90
2023-04-05T01:09:06.476Z,17.70
2023-04-05T01:11:36.512Z,15.67
2023-04-05T01:14:06.280Z,14.83
2023-04-05T01:16:34.488Z,15.30
2023-04-05T01:19:04.244Z,14.40
2023-04-05T01:22:17.494Z,16.13
2023-04-05T01:25:11.952Z,15.83
2023-04-05T01:27:57.263Z,14.60
2023-04-05T01:30:31.254Z,13.87
2023-04-05T01:33:11.164Z,13.03
2023-04-05T01:35:45.327Z,12.53
2023-04-05T01:38:19.031Z,13.37
2023-04-05T01:40:48.483Z,14.50
2023-04-05T01:43:18.866Z,13.20
2023-04-05T01:45:48.743Z,13.60
2023-04-05T01:48:17.114Z,12.93
2023-04-05T01:50:45.757Z,13.73
2023-04-05T01:53:13.943Z,14.53
2023-04-05T01:55:42.115Z,14.63
2023-04-05T01:58:10.277Z,14.30
2023-04-05T02:00:38.533Z,15.60
2023-04-05T02:03:08.212Z,15.27
2023-04-05T02:05:36.347Z,14.87
2023-04-05T02:08:04.454Z,14.93
2023-04-05T02:10:32.741Z,14.83
2023-04-05T02:13:01.020Z,15.97
2023-04-05T02:15:30.038Z,15.27
2023-04-05T02:18:02.129Z,14.67
2023-04-05T02:20:32.997Z,15.83
2023-04-05T02:23:02.244Z,14.40
2023-04-05T02:25:30.624Z,15.03
2023-04-05T02:27:58.752Z,14.97
2023-04-05T02:30:29.233Z,14.43
2023-04-05T02:32:57.471Z,14.97
2023-04-05T02:35:26.021Z,15.20
2023-04-05T02:37:56.654Z,14.53
2023-04-05T02:40:25.342Z,15.03
2023-04-05T02:42:53.535Z,14.77
2023-04-05T02:45:21.640Z,15.30
2023-04-05T02:47:49.838Z,15.57
2023-04-05T02:50:20.522Z,14.80
2023-04-05T02:52:48.919Z,15.93
2023-04-05T02:55:19.098Z,15.03
2023-04-05T02:57:47.360Z,15.70
2023-04-05T03:00:16.644Z,16.03
2023-04-05T03:02:44.839Z,15.87
2023-04-05T03:05:13.953Z,15.87
2023-04-05T03:07:42.763Z,16.10
2023-04-05T03:10:10.891Z,15.77
2023-04-05T03:12:40.521Z,16.40
2023-04-05T03:15:09.973Z,17.87
2023-04-05T03:17:38.183Z,17.20
2023-04-05T03:20:09.019Z,18.00
2023-04-05T03:22:37.329Z,18.17
2023-04-05T03:25:06.504Z,16.80
2023-04-05T03:27:34.694Z,16.77
2023-04-05T03:30:04.428Z,16.63
2023-04-05T03:32:32.613Z,16.73
2023-04-05T03:35:01.036Z,17.67
2023-04-05T03:37:29.216Z,17.93
2023-04-05T03:39:58.130Z,16.73
2023-04-05T03:42:26.353Z,17.53
2023-04-05T03:44:54.991Z,17.73
2023-04-05T03:47:24.598Z,17.60
2023-04-05T03:49:52.766Z,21.33
2023-04-05T03:52:21.023Z,38.97
2023-04-05T03:54:49.199Z,40.83
2023-04-05T03:57:17.640Z,20.87
2023-04-05T03:59:46.359Z,18.13
2023-04-05T04:02:14.550Z,17.40
2023-04-05T04:04:44.104Z,19.43
2023-04-05T04:07:12.260Z,23.20
2023-04-05T04:09:40.371Z,21.23
2023-04-05T04:12:08.748Z,19.93
2023-04-05T04:14:37.617Z,18.53
2023-04-05T04:17:05.858Z,18.43
2023-04-05T04:19:34.137Z,17.80
2023-04-05T04:22:04.370Z,16.83
2023-04-05T04:24:32.673Z,15.30
2023-04-05T04:27:00.847Z,18.90
2023-04-05T04:29:31.311Z,17.70
2023-04-05T04:32:01.112Z,16.03
2023-04-05T04:34:30.593Z,16.27
2023-04-05T04:37:01.692Z,16.93
2023-04-05T04:39:32.879Z,21.10
2023-04-05T04:42:01.398Z,16.97
2023-04-05T04:44:31.331Z,17.90
2023-04-05T04:46:59.870Z,17.47
2023-04-05T04:49:28.331Z,21.83
2023-04-05T04:51:58.571Z,26.77
2023-04-05T04:54:28.794Z,22.70
2023-04-05T04:56:58.349Z,20.50
2023-04-05T04:59:26.629Z,22.07
2023-04-05T05:01:54.816Z,20.47
2023-04-05T05:04:23.034Z,15.93
2023-04-05T05:06:52.753Z,22.53
2023-04-05T05:09:20.907Z,15.97
2023-04-05T05:11:49.018Z,19.00
2023-04-05T05:14:18.566Z,15.80
2023-04-05T05:16:46.910Z,14.33
2023-04-05T05:19:15.115Z,13.67
2023-04-05T05:21:43.265Z,14.53
2023-04-05T05:24:11.402Z,15.30
2023-04-05T05:26:39.506Z,15.77
2023-04-05T05:29:07.618Z,17.13
2023-04-05T05:31:37.215Z,15.03
2023-04-05T05:34:06.343Z,14.53
2023-04-05T05:36:34.637Z,15.43
2023-04-05T05:39:05.143Z,16.07
2023-04-05T05:41:33.302Z,15.77
2023-04-05T05:44:01.472Z,15.27
2023-04-05T05:46:29.618Z,20.90
2023-04-05T05:48:59.180Z,15.43
2023-04-05T05:51:27.363Z,17.30
2023-04-05T05:53:55.832Z,15.43
2023-04-05T05:56:23.962Z,15.60
2023-04-05T05:58:52.136Z,16.87
2023-04-05T06:01:22.892Z,14.53
2023-04-05T06:03:51.491Z,13.60
2023-04-05T06:06:21.840Z,15.37
2023-04-05T06:08:51.414Z,12.37
2023-04-05T06:11:21.570Z,11.80
2023-04-05T06:13:50.126Z,13.33
2023-04-05T06:16:18.353Z,13.40
2023-04-05T06:18:46.515Z,13.87
2023-04-05T06:21:14.672Z,13.83
2023-04-05T06:23:44.233Z,15.47
2023-04-05T06:26:18.697Z,14.40
2023-04-05T06:28:48.082Z,13.43
2023-04-05T06:31:17.624Z,13.40
2023-04-05T06:33:46.241Z,10.80
2023-04-05T06:36:14.435Z,11.77
2023-04-05T06:38:44.083Z,11.87
2023-04-05T06:41:12.473Z,10.43
2023-04-05T06:43:40.610Z,10.43
2023-04-05T06:46:11.608Z,10.30
2023-04-05T06:48:39.939Z,10.70
2023-04-05T06:51:08.200Z,10.20
2023-04-05T06:53:36.692Z,10.70
2023-04-05T06:56:06.682Z,11.77
2023-04-05T06:58:35.114Z,9.63
2023-04-05T07:01:04.010Z,10.90
2023-04-05T07:03:32.639Z,10.00
2023-04-05T07:06:02.698Z,10.10
2023-04-05T07:08:34.082Z,10.17
2023-04-05T07:11:02.488Z,10.60
2023-04-05T07:13:32.016Z,9.30
2023-04-05T07:16:04.210Z,7.87
2023-04-05T07:18:32.441Z,7.93
2023-04-05T07:21:01.848Z,8.13
2023-04-05T07:23:30.301Z,7.80
2023-04-05T07:26:04.475Z,8.30
2023-04-05T07:28:35.604Z,7.50
2023-04-05T07:31:04.435Z,6.33
2023-04-05T07:33:32.850Z,6.73
2023-04-05T07:36:01.632Z,6.37
2023-04-05T07:38:30.855Z,7.20
2023-04-05T07:40:59.108Z,7.23
2023-04-05T07:43:27.467Z,8.37
2023-04-05T07:46:03.361Z,7.23
2023-04-05T07:48:31.991Z,7.27
2023-04-05T07:51:05.171Z,7.77
2023-04-05T07:53:33.282Z,7.33
2023-04-05T07:56:05.580Z,8.50
2023-04-05T07:58:33.867Z,7.50
2023-04-05T08:01:03.850Z,8.17
2023-04-05T08:03:32.632Z,10.67
2023-04-05T08:06:00.952Z,9.00
2023-04-05T08:08:29.109Z,8.90
2023-04-05T08:10:57.321Z,9.17
2023-04-05T08:13:25.669Z,8.87
2023-04-05T08:15:57.384Z,9.70
2023-04-05T08:18:26.939Z,10.10
2023-04-05T08:20:56.413Z,9.33
2023-04-05T08:23:24.962Z,9.20
2023-04-05T08:25:53.127Z,8.57
2023-04-05T08:28:21.457Z,8.77
2023-04-05T08:30:49.804Z,8.40
2023-04-05T08:33:17.944Z,8.73
2023-04-05T08:35:47.507Z,7.90
2023-04-05T08:38:16.040Z,7.37
2023-04-05T08:40:47.003Z,6.30
2023-04-05T08:43:20.469Z,6.50
2023-04-05T08:45:51.366Z,6.87
2023-04-05T08:48:20.601Z,5.97
2023-04-05T08:50:54.149Z,6.23
2023-04-05T08:53:22.454Z,5.83
2023-04-05T08:55:52.545Z,6.03
2023-04-05T08:58:23.327Z,4.90
2023-04-05T09:00:52.032Z,4.53
2023-04-05T09:03:23.100Z,4.03
2023-04-05T09:05:54.046Z,4.00
2023-04-05T09:08:22.404Z,3.50
2023-04-05T09:10:52.502Z,3.50
2023-04-05T09:13:20.685Z,3.40
2023-04-05T09:15:49.466Z,4.63
2023-04-05T09:18:26.197Z,4.27
2023-04-05T09:21:04.827Z,4.27
2023-04-05T09:23:33.232Z,4.27
2023-04-05T09:26:01.405Z,3.60
2023-04-05T09:28:43.846Z,3.20
2023-04-05T09:31:30.191Z,2.33
2023-04-05T09:34:01.043Z,2.83
2023-04-05T09:36:30.640Z,3.20
2023-04-05T09:39:08.704Z,2.10
2023-04-05T09:41:37.524Z,3.27
2023-04-05T09:44:06.127Z,2.90
2023-04-05T09:46:37.986Z,2.60
2023-04-05T09:49:09.488Z,2.20
2023-04-05T09:51:40.281Z,1.97
2023-04-05T09:54:10.391Z,2.47
2023-04-05T09:56:40.423Z,2.13
2023-04-05T09:59:10.789Z,2.50
2023-04-05T10:01:41.428Z,1.97
2023-04-05T10:04:10.410Z,2.00
2023-04-05T10:06:41.152Z,2.30
2023-04-05T10:09:11.438Z,2.50
2023-04-05T10:11:40.453Z,2.50
2023-04-05T10:14:09.778Z,2.37
2023-04-05T10:16:46.375Z,2.27
2023-04-05T10:19:22.617Z,2.20
2023-04-05T10:21:55.096Z,1.90
2023-04-05T10:24:36.656Z,1.77
2023-04-05T10:27:10.378Z,2.30
2023-04-05T10:29:45.856Z,1.70
2023-04-05T10:32:21.809Z,2.17
2023-04-05T10:34:57.721Z,1.90
2023-04-05T10:37:37.282Z,2.10
2023-04-05T10:40:09.494Z,2.33
2023-04-05T10:42:43.736Z,2.30
2023-04-05T10:45:15.509Z,2.73
2023-04-05T10:47:49.237Z,2.30
2023-04-05T10:50:23.664Z,2.10
2023-04-05T10:52:54.083Z,2.30
2023-04-05T10:55:22.830Z,2.10
2023-04-05T10:57:51.797Z,2.20
2023-04-05T11:00:20.854Z,2.57
2023-04-05T11:02:54.906Z,2.17
2023-04-05T11:05:34.106Z,2.70
2023-04-05T11:08:06.458Z,1.87
2023-04-05T11:10:36.869Z,2.30
2023-04-05T11:13:06.835Z,2.50
2023-04-05T11:15:36.358Z,2.57
2023-04-05T11:18:10.519Z,3.10
2023-04-05T11:20:47.201Z,2.53
2023-04-05T11:23:18.694Z,2.70
2023-04-05T11:25:53.552Z,2.40
2023-04-05T11:28:26.184Z,2.23
2023-04-05T11:30:57.216Z,2.33
2023-04-05T11:33:59.531Z,2.40
2023-04-05T11:36:38.005Z,2.40
2023-04-05T11:39:27.297Z,2.10
2023-04-05T11:41:58.034Z,2.27
2023-04-05T11:44:26.241Z,2.00
2023-04-05T11:46:55.310Z,2.30
2023-04-05T11:49:24.660Z,2.03
2023-04-05T11:51:53.611Z,2.00
2023-04-05T11:54:32.747Z,2.20
2023-04-05T11:57:01.412Z,2.47
2023-04-05T11:59:33.916Z,2.20
2023-04-05T12:02:04.034Z,2.03
2023-04-05T12:04:32.374Z,2.20
2023-04-05T12:07:13.606Z,2.50
2023-04-05T12:10:08.608Z,1.97
2023-04-05T12:12:38.824Z,2.10
2023-04-05T12:15:10.634Z,2.20
2023-04-05T12:17:43.688Z,2.57
2023-04-05T12:20:13.162Z,2.30
2023-04-05T12:22:43.320Z,2.03
2023-04-05T12:25:14.218Z,2.40
2023-04-05T12:27:42.710Z,2.23
2023-04-05T12:30:16.841Z,2.17
2023-04-05T12:32:47.038Z,2.17
2023-04-05T12:35:18.029Z,2.60
2023-04-05T12:37:46.583Z,2.00
2023-04-05T12:40:21.242Z,2.97
2023-04-05T12:42:49.550Z,2.80
2023-04-05T12:45:18.535Z,3.50
2023-04-05T12:47:51.648Z,3.30
2023-04-05T12:50:26.597Z,3.30
2023-04-05T12:52:55.817Z,2.83
2023-04-05T12:55:27.529Z,2.77
2023-04-05T12:57:59.415Z,3.20
2023-04-05T13:00:28.784Z,3.27
2023-04-05T13:02:58.886Z,2.93
2023-04-05T13:05:29.181Z,3.07
2023-04-05T13:07:57.675Z,3.27
2023-04-05T13:10:27.697Z,2.70
2023-04-05T13:12:55.990Z,2.90
2023-04-05T13:15:24.216Z,2.73
2023-04-05T13:17:53.471Z,2.60
2023-04-05T13:20:22.091Z,2.70
2023-04-05T13:22:50.258Z,3.07
2023-04-05T13:25:18.796Z,3.30
2023-04-05T13:27:48.366Z,3.17
2023-04-05T13:30:16.843Z,3.60
2023-04-05T13:32:45.096Z,2.90
2023-04-05T13:35:13.412Z,3.70
2023-04-05T13:37:41.502Z,2.50
2023-04-05T13:40:10.614Z,2.90
2023-04-05T13:42:39.111Z,2.87
2023-04-05T13:45:09.603Z,3.00
2023-04-05T13:47:37.796Z,3.07
2023-04-05T13:50:07.066Z,2.80
2023-04-05T13:52:35.283Z,2.60
2023-04-05T13:55:03.997Z,2.60
2023-04-05T13:57:32.713Z,2.57
2023-04-05T14:00:01.000Z,3.20
2023-04-05T14:02:30.791Z,2.70
2023-04-05T14:04:59.081Z,2.73
2023-04-05T14:07:27.311Z,3.10
2023-04-05T14:09:55.859Z,2.70
2023-04-05T14:12:24.654Z,3.10
2023-04-05T14:14:53.009Z,2.70
2023-04-05T14:17:21.296Z,3.67
2023-04-05T14:19:50.937Z,2.93
2023-04-05T14:22:19.187Z,3.50
2023-04-05T14:24:47.397Z,4.03
2023-04-05T14:27:15.605Z,2.87
2023-04-05T14:29:45.612Z,3.27
2023-04-05T14:32:13.997Z,3.20
2023-04-05T14:34:42.191Z,3.07
2023-04-05T14:37:12.314Z,2.97
2023-04-05T14:39:40.539Z,2.90
2023-04-05T14:42:08.746Z,3.10
2023-04-05T14:44:36.936Z,2.97
2023-04-05T14:47:05.756Z,3.20
2023-04-05T14:49:33.982Z,3.17
2023-04-05T14:52:02.480Z,3.73
2023-04-05T14:54:32.100Z,2.77
2023-04-05T14:57:00.368Z,3.73
2023-04-05T14:59:28.672Z,3.33
2023-04-05T15:01:56.948Z,3.93
2023-04-05T15:04:25.319Z,4.40
2023-04-05T15:06:53.561Z,3.00
2023-04-05T15:09:21.826Z,3.10
2023-04-05T15:11:51.822Z,3.20
2023-04-05T15:14:31.058Z,3.30
2023-04-05T15:17:00.822Z,3.70
2023-04-05T15:19:30.592Z,3.20
2023-04-05T15:21:58.976Z,4.00
2023-04-05T15:24:27.378Z,3.40
2023-04-05T15:27:02.120Z,4.20
2023-04-05T15:29:30.531Z,3.80
2023-04-05T15:31:59.054Z,3.47
2023-04-05T15:34:27.869Z,3.70
2023-04-05T15:36:56.639Z,4.47
2023-04-05T15:39:25.516Z,3.70
2023-04-05T15:41:53.871Z,3.60
2023-04-05T15:44:23.510Z,3.63
2023-04-05T15:46:51.778Z,4.20
2023-04-05T15:49:20.048Z,3.50
2023-04-05T15:51:48.344Z,3.33
2023-04-05T15:54:18.866Z,4.20
2023-04-05T15:56:47.408Z,3.80
2023-04-05T15:59:15.816Z,3.40
2023-04-05T16:01:45.539Z,3.97
2023-04-05T16:04:13.931Z,4.43
2023-04-05T16:06:42.202Z,4.40
2023-04-05T16:09:10.438Z,3.87
2023-04-05T16:11:38.785Z,4.40
2023-04-05T16:14:07.177Z,4.20
2023-04-05T16:16:46.047Z,4.30
2023-04-05T16:19:23.476Z,3.83
2023-04-05T16:21:52.872Z,4.30
2023-04-05T16:24:21.291Z,4.37
2023-04-05T16:26:49.671Z,4.77
2023-04-05T16:29:17.913Z,4.20
2023-04-05T16:31:47.509Z,4.73
2023-04-05T16:34:16.157Z,5.50
2023-04-05T16:36:45.987Z,5.57
2023-04-05T16:39:14.244Z,4.90
2023-04-05T16:41:42.615Z,5.20
2023-04-05T16:44:11.170Z,4.30
2023-04-05T16:46:39.920Z,5.00
2023-04-05T16:49:08.302Z,4.77
2023-04-05T16:51:37.130Z,4.87
2023-04-05T16:54:07.292Z,5.47
2023-04-05T16:56:36.927Z,5.23
2023-04-05T16:59:07.577Z,6.03
2023-04-05T17:01:36.669Z,6.07
2023-04-05T17:04:05.049Z,6.70
2023-04-05T17:06:33.463Z,5.83
2023-04-05T17:09:01.973Z,5.47
2023-04-05T17:11:32.021Z,5.60
2023-04-05T17:14:00.851Z,4.73
2023-04-05T17:16:29.274Z,4.37
2023-04-05T17:18:57.626Z,5.07
2023-04-05T17:21:25.986Z,6.33
2023-04-05T17:23:54.370Z,4.77
2023-04-05T17:26:23.970Z,5.13
2023-04-05T17:28:53.770Z,5.00
2023-04-05T17:31:22.062Z,4.87
2023-04-05T17:33:50.339Z,4.67
2023-04-05T17:36:19.100Z,5.70
2023-04-05T17:38:47.412Z,4.97
2023-04-05T17:41:15.645Z,4.97
2023-04-05T17:43:43.881Z,5.37
2023-04-05T17:46:15.113Z,5.50
2023-04-05T17:48:43.577Z,5.70
2023-04-05T17:51:11.868Z,6.23
2023-04-05T17:53:40.086Z,6.40
2023-04-05T17:56:08.362Z,6.53
2023-04-05T17:58:36.642Z,5.10
2023-04-05T18:01:05.015Z,4.80
2023-04-05T18:03:34.784Z,4.70
2023-04-05T18:06:03.111Z,5.50
2023-04-05T18:08:31.515Z,5.83
2023-04-05T18:11:00.596Z,5.77
2023-04-05T18:13:29.636Z,4.97
2023-04-05T18:15:58.690Z,4.90
2023-04-05T18:18:27.697Z,5.00
2023-04-05T18:20:57.939Z,4.70
2023-04-05T18:23:26.422Z,6.10
2023-04-05T18:25:55.119Z,6.97
2023-04-05T18:28:24.110Z,6.60
2023-04-05T18:30:52.662Z,6.13
2023-04-05T18:33:22.525Z,6.97
2023-04-05T18:35:51.278Z,7.03
2023-04-05T18:38:21.791Z,6.10
2023-04-05T18:40:50.133Z,6.43
2023-04-05T18:43:20.925Z,6.33
2023-04-05T18:45:49.193Z,5.73
2023-04-05T18:48:17.420Z,5.60
2023-04-05T18:50:46.055Z,5.97
2023-04-05T18:53:14.380Z,5.80
2023-04-05T18:55:44.106Z,5.70
2023-04-05T18:58:12.438Z,6.47
2023-04-05T19:00:40.695Z,6.27
2023-04-05T19:03:11.610Z,6.27
2023-04-05T19:05:39.945Z,6.27
2023-04-05T19:08:08.201Z,6.20
2023-04-05T19:10:36.716Z,6.33
2023-04-05T19:13:06.359Z,6.13
2023-04-05T19:15:34.909Z,5.83
2023-04-05T19:18:05.696Z,9.63
2023-04-05T19:20:33.957Z,7.97
2023-04-05T19:23:02.190Z,8.67
2023-04-05T19:25:31.792Z,7.03
2023-04-05T19:28:00.046Z,6.43
2023-04-05T19:30:30.057Z,6.77
2023-04-05T19:32:58.360Z,8.40
2023-04-05T19:35:26.610Z,8.40
2023-04-05T19:37:54.830Z,7.87
2023-04-05T19:40:24.572Z,8.40
2023-04-05T19:42:54.238Z,8.90
2023-04-05T19:45:27.208Z,8.27
2023-04-05T19:47:59.023Z,7.10
2023-04-05T19:50:48.771Z,6.47
2023-04-05T19:53:44.917Z,6.60
2023-04-05T19:56:16.384Z,7.33
2023-04-05T19:58:45.004Z,7.67
2023-04-05T20:01:21.990Z,7.47
2023-04-05T20:03:51.818Z,7.17
2023-04-05T20:06:21.116Z,7.93
2023-04-05T20:08:49.490Z,8.13
2023-04-05T20:11:18.760Z,7.37
2023-04-05T20:13:50.558Z,7.03
2023-04-05T20:16:19.728Z,8.50
2023-04-05T20:18:49.309Z,10.27
2023-04-05T20:21:20.161Z,14.60
2023-04-05T20:23:48.513Z,14.10
2023-04-05T20:26:18.826Z,13.43
2023-04-05T20:28:53.568Z,14.50
2023-04-05T20:31:23.746Z,11.80
2023-04-05T20:33:54.818Z,11.80
2023-04-05T20:36:31.449Z,11.03
2023-04-05T20:39:00.317Z,9.07
2023-04-05T20:41:29.075Z,9.30
2023-04-05T20:43:57.544Z,7.80
2023-04-05T20:46:26.165Z,9.03
2023-04-05T20:48:55.105Z,8.67
2023-04-05T20:51:24.843Z,6.73
2023-04-05T20:53:53.306Z,6.53
2023-04-05T20:56:21.589Z,5.93
2023-04-05T20:58:49.870Z,5.43
2023-04-05T21:01:18.224Z,6.00
2023-04-05T21:03:46.668Z,5.73
2023-04-05T21:06:15.030Z,4.80
2023-04-05T21:08:44.727Z,4.97
2023-04-05T21:11:12.964Z,5.20
2023-04-05T21:13:42.179Z,6.03
2023-04-05T21:16:10.637Z,5.67
2023-04-05T21:18:38.941Z,4.97
2023-04-05T21:21:07.264Z,5.87
2023-04-05T21:23:35.765Z,5.87
2023-04-05T21:26:06.059Z,6.17
2023-04-05T21:28:34.497Z,7.40
2023-04-05T21:31:02.787Z,5.77
2023-04-05T21:33:31.105Z,6.33
2023-04-05T21:35:59.499Z,6.70
2023-04-05T21:38:27.766Z,6.53
2023-04-05T21:40:56.461Z,6.63
2023-04-05T21:43:26.208Z,6.30
2023-04-05T21:45:54.440Z,5.90
2023-04-05T21:48:24.601Z,5.33
2023-04-05T21:50:53.060Z,5.73
2023-04-05T21:53:21.294Z,6.13
2023-04-05T21:55:49.568Z,6.27
2023-04-05T21:58:17.781Z,5.83
2023-04-05T22:00:47.468Z,5.80
2023-04-05T22:03:15.843Z,6.07
2023-04-05T22:05:44.107Z,6.17
2023-04-05T22:08:12.411Z,6.30
2023-04-05T22:10:41.021Z,5.57
2023-04-05T22:13:09.268Z,4.93
2023-04-05T22:15:37.492Z,5.10
2023-04-05T22:18:07.388Z,5.47
2023-04-05T22:20:35.794Z,5.30
2023-04-05T22:23:04.002Z,6.23
2023-04-05T22:25:32.287Z,6.23
2023-04-05T22:28:00.782Z,6.33
2023-04-05T22:30:40.887Z,5.87
2023-04-05T22:33:13.766Z,5.90
2023-04-05T22:35:42.702Z,5.87
2023-04-05T22:38:11.010Z,6.23
2023-04-05T22:40:39.468Z,6.07
2023-04-05T22:43:07.740Z,5.77
2023-04-05T22:45:36.015Z,5.57
2023-04-05T22:48:04.412Z,5.47
2023-04-05T22:50:34.219Z,5.33
2023-04-05T22:53:02.499Z,5.20
2023-04-05T22:55:31.228Z,6.07
2023-04-05T22:57:59.470Z,7.03
2023-04-05T23:00:27.916Z,7.73
2023-04-05T23:02:56.251Z,5.93
2023-04-05T23:05:24.866Z,6.60
2023-04-05T23:07:54.638Z,5.57
2023-04-05T23:10:22.959Z,4.80
2023-04-05T23:12:51.187Z,5.80
2023-04-05T23:15:19.543Z,6.50
2023-04-05T23:17:49.259Z,4.67
2023-04-05T23:20:17.588Z,5.27
2023-04-05T23:22:45.987Z,6.70
2023-04-05T23:25:15.619Z,7.50
2023-04-05T23:27:43.850Z,5.77
2023-04-05T23:30:12.952Z,5.87
2023-04-05T23:32:41.223Z,5.03
2023-04-05T23:35:10.249Z,5.40
2023-04-05T23:37:38.553Z,5.63
2023-04-05T23:40:08.230Z,5.20
2023-04-05T23:42:37.875Z,5.90
2023-04-05T23:45:09.049Z,4.93
2023-04-05T23:47:38.662Z,4.77
2023-04-05T23:50:08.237Z,8.40
2023-04-05T23:52:36.473Z,7.37
2023-04-05T23:55:05.262Z,5.63
2023-04-05T23:57:33.534Z,5.30
