createdAt,value
2018-09-22T00:00:29.048Z,0
2018-09-22T00:01:28.785Z,0
2018-09-22T00:02:28.782Z,0
2018-09-22T00:03:29.286Z,0
2018-09-22T00:04:29.269Z,0
2018-09-22T00:05:29.274Z,0
2018-09-22T00:06:29.261Z,0
2018-09-22T00:07:29.244Z,0
2018-09-22T00:08:28.975Z,0
2018-09-22T00:09:28.976Z,0
2018-09-22T00:10:29.237Z,0
2018-09-22T00:11:28.954Z,0
2018-09-22T00:12:28.952Z,0
2018-09-22T00:13:29.189Z,0
2018-09-22T00:14:29.189Z,0
2018-09-22T00:15:28.915Z,0
2018-09-22T00:16:29.163Z,0
2018-09-22T00:17:28.899Z,0
2018-09-22T00:18:29.152Z,0
2018-09-22T00:19:28.624Z,0
2018-09-22T00:20:29.131Z,0
2018-09-22T00:21:28.874Z,0
2018-09-22T00:22:28.862Z,0
2018-09-22T00:23:28.904Z,0
2018-09-22T00:24:29.101Z,0
2018-09-22T00:25:28.831Z,0
2018-09-22T00:26:28.566Z,0
2018-09-22T00:27:29.160Z,0
2018-09-22T00:28:29.360Z,0
2018-09-22T00:29:29.053Z,0
2018-09-22T00:30:28.528Z,0
2018-09-22T00:31:28.521Z,0
2018-09-22T00:32:29.020Z,0
2018-09-22T00:33:29.018Z,0
2018-09-22T00:34:29.007Z,0
2018-09-22T00:35:28.745Z,0
2018-09-22T00:36:28.479Z,0
2018-09-22T00:37:28.979Z,0
2018-09-22T00:38:28.723Z,0
2018-09-22T00:39:28.966Z,0
2018-09-22T00:40:28.959Z,0
2018-09-22T00:41:28.951Z,0
2018-09-22T00:42:28.938Z,0
2018-09-22T00:43:28.672Z,0
2018-09-22T00:44:28.921Z,0
2018-09-22T00:45:28.906Z,0
2018-09-22T00:46:28.897Z,0
2018-09-22T00:47:28.895Z,0
2018-09-22T00:48:28.882Z,0
2018-09-22T00:49:28.874Z,0
2018-09-22T00:50:28.876Z,0
2018-09-22T00:51:28.861Z,0
2018-09-22T00:52:28.855Z,0
2018-09-22T00:53:28.839Z,0
2018-09-22T00:54:28.835Z,0
2018-09-22T00:55:28.829Z,0
2018-09-22T00:56:28.824Z,0
2018-09-22T00:57:28.801Z,0
2018-09-22T00:58:28.836Z,0
2018-09-22T00:59:28.794Z,0
2018-09-22T01:00:28.782Z,0
2018-09-22T01:01:28.264Z,0
2018-09-22T01:02:28.762Z,0
2018-09-22T01:03:28.754Z,0
2018-09-22T01:04:28.747Z,0
2018-09-22T01:05:28.753Z,0
2018-09-22T01:06:28.730Z,0
2018-09-22T01:07:28.723Z,0
2018-09-22T01:08:28.706Z,0
2018-09-22T01:09:28.702Z,0
2018-09-22T01:10:28.712Z,0
2018-09-22T01:11:28.440Z,0
2018-09-22T01:12:28.688Z,0
2018-09-22T01:13:28.676Z,0
2018-09-22T01:14:28.676Z,0
2018-09-22T01:15:28.828Z,0
2018-09-22T01:16:28.389Z,0
2018-09-22T01:17:28.382Z,0
2018-09-22T01:18:28.375Z,0
2018-09-22T01:19:28.367Z,0
2018-09-22T01:20:28.613Z,0
2018-09-22T01:21:28.603Z,0
2018-09-22T01:22:28.339Z,0
2018-09-22T01:23:28.329Z,0
2018-09-22T01:24:28.325Z,0
2018-09-22T01:25:28.580Z,0
2018-09-22T01:26:28.559Z,0
2018-09-22T01:27:28.549Z,0
2018-09-22T01:28:28.554Z,0
2018-09-22T01:29:28.537Z,0
2018-09-22T01:30:28.533Z,0
2018-09-22T01:31:28.525Z,0
2018-09-22T01:32:28.512Z,0
2018-09-22T01:33:28.496Z,0
2018-09-22T01:34:28.246Z,0
2018-09-22T01:35:28.239Z,0
2018-09-22T01:36:28.227Z,0
2018-09-22T01:37:28.471Z,0
2018-09-22T01:38:28.477Z,0
2018-09-22T01:39:28.453Z,0
2018-09-22T01:40:28.443Z,0
2018-09-22T01:41:28.434Z,0
2018-09-22T01:42:28.431Z,0
2018-09-22T01:43:28.424Z,0
2018-09-22T01:44:28.416Z,0
2018-09-22T01:45:28.404Z,0
2018-09-22T01:46:28.393Z,0
2018-09-22T01:47:28.390Z,0
2018-09-22T01:48:28.395Z,0
2018-09-22T01:49:27.860Z,0
2018-09-22T01:50:28.363Z,0
2018-09-22T01:51:28.367Z,0
2018-09-22T01:52:28.567Z,0
2018-09-22T01:53:28.092Z,0
2018-09-22T01:54:28.336Z,0
2018-09-22T01:55:28.334Z,0
2018-09-22T01:56:28.332Z,0
2018-09-22T01:57:28.332Z,0
2018-09-22T01:58:28.304Z,0
2018-09-22T01:59:27.781Z,0
2018-09-22T02:00:28.289Z,0
2018-09-22T02:01:28.279Z,0
2018-09-22T02:02:28.272Z,0
2018-09-22T02:03:27.770Z,0
2018-09-22T02:04:28.250Z,0
2018-09-22T02:05:28.246Z,0
2018-09-22T02:06:28.243Z,0
2018-09-22T02:07:28.233Z,0
2018-09-22T02:08:27.714Z,0
2018-09-22T02:09:27.965Z,0
2018-09-22T02:10:28.300Z,0
2018-09-22T02:11:27.956Z,0
2018-09-22T02:12:28.202Z,0
2018-09-22T02:13:27.931Z,0
2018-09-22T02:14:28.188Z,0
2018-09-22T02:15:27.658Z,0
2018-09-22T02:16:28.167Z,0
2018-09-22T02:17:28.156Z,0
2018-09-22T02:18:27.890Z,0
2018-09-22T02:19:27.884Z,0
2018-09-22T02:20:27.877Z,0
2018-09-22T02:21:28.174Z,0
2018-09-22T02:22:28.111Z,0
2018-09-22T02:23:28.112Z,0
2018-09-22T02:24:28.098Z,0
2018-09-22T02:25:28.087Z,0
2018-09-22T02:26:27.826Z,0
2018-09-22T02:27:28.073Z,0
2018-09-22T02:28:27.811Z,0
2018-09-22T02:29:28.057Z,0
2018-09-22T02:30:28.054Z,0
2018-09-22T02:31:27.797Z,0
2018-09-22T02:32:28.080Z,0
2018-09-22T02:33:28.134Z,0
2018-09-22T02:34:28.017Z,0
2018-09-22T02:35:28.013Z,0
2018-09-22T02:36:27.997Z,0
2018-09-22T02:37:27.986Z,0
2018-09-22T02:38:27.737Z,0
2018-09-22T02:39:27.738Z,0
2018-09-22T02:40:27.458Z,0
2018-09-22T02:41:27.459Z,0
2018-09-22T02:42:27.974Z,0
2018-09-22T02:43:27.179Z,0
2018-09-22T02:44:27.936Z,0
2018-09-22T02:45:27.669Z,0
2018-09-22T02:46:27.914Z,0
2018-09-22T02:47:27.904Z,0
2018-09-22T02:48:27.909Z,0
2018-09-22T02:49:27.888Z,0
2018-09-22T02:50:27.380Z,0
2018-09-22T02:51:27.869Z,0
2018-09-22T02:52:27.854Z,0
2018-09-22T02:53:27.593Z,0
2018-09-22T02:54:27.845Z,0
2018-09-22T02:55:27.832Z,0
2018-09-22T02:56:27.834Z,0
2018-09-22T02:57:27.320Z,0
2018-09-22T02:58:27.560Z,0
2018-09-22T02:59:27.811Z,0
2018-09-22T03:00:27.537Z,0
2018-09-22T03:01:27.534Z,0
2018-09-22T03:02:27.783Z,0
2018-09-22T03:03:27.775Z,0
2018-09-22T03:04:27.502Z,0
2018-09-22T03:05:27.538Z,0
2018-09-22T03:06:27.750Z,0
2018-09-22T03:07:27.481Z,0
2018-09-22T03:08:27.211Z,0
2018-09-22T03:09:27.716Z,0
2018-09-22T03:10:27.732Z,0
2018-09-22T03:11:27.703Z,0
2018-09-22T03:12:27.705Z,0
2018-09-22T03:13:27.692Z,0
2018-09-22T03:14:27.164Z,0
2018-09-22T03:15:28.117Z,0
2018-09-22T03:16:27.138Z,0
2018-09-22T03:17:27.665Z,0
2018-09-22T03:18:27.665Z,0
2018-09-22T03:19:27.372Z,0
2018-09-22T03:20:27.628Z,0
2018-09-22T03:21:27.368Z,0
2018-09-22T03:22:27.341Z,0
2018-09-22T03:23:27.591Z,0
2018-09-22T03:24:27.332Z,0
2018-09-22T03:25:27.566Z,0
2018-09-22T03:26:27.560Z,0
2018-09-22T03:27:27.568Z,0
2018-09-22T03:28:27.285Z,0
2018-09-22T03:29:27.308Z,0
2018-09-22T03:30:27.287Z,0
2018-09-22T03:31:27.526Z,0
2018-09-22T03:32:27.013Z,0
2018-09-22T03:33:27.500Z,0
2018-09-22T03:34:26.978Z,0
2018-09-22T03:35:27.493Z,0
2018-09-22T03:36:27.214Z,0
2018-09-22T03:37:27.234Z,0
2018-09-22T03:38:27.463Z,0
2018-09-22T03:39:27.442Z,0
2018-09-22T03:40:27.181Z,0
2018-09-22T03:41:27.187Z,0
2018-09-22T03:42:27.425Z,0
2018-09-22T03:43:27.473Z,0
2018-09-22T03:44:27.396Z,0
2018-09-22T03:45:27.141Z,0
2018-09-22T03:46:27.381Z,0
2018-09-22T03:47:27.407Z,0
2018-09-22T03:48:27.365Z,0
2018-09-22T03:49:27.369Z,0
2018-09-22T03:50:27.094Z,0
2018-09-22T03:51:27.098Z,0
2018-09-22T03:52:27.332Z,0
2018-09-22T03:53:27.328Z,0
2018-09-22T03:54:27.313Z,0
2018-09-22T03:55:27.300Z,0
2018-09-22T03:56:26.787Z,0
2018-09-22T03:57:27.033Z,0
2018-09-22T03:58:27.027Z,0
2018-09-22T03:59:27.266Z,0
2018-09-22T04:00:27.003Z,0
2018-09-22T04:01:27.249Z,0
2018-09-22T04:02:27.249Z,0
2018-09-22T04:03:26.970Z,0
2018-09-22T04:04:27.219Z,0
2018-09-22T04:05:27.218Z,0
2018-09-22T04:06:27.207Z,0
2018-09-22T04:07:26.947Z,0
2018-09-22T04:08:27.181Z,0
2018-09-22T04:09:26.664Z,0
2018-09-22T04:10:26.909Z,0
2018-09-22T04:11:27.164Z,0
2018-09-22T04:12:26.888Z,0
2018-09-22T04:13:26.900Z,0
2018-09-22T04:14:27.144Z,0
2018-09-22T04:15:27.127Z,0
2018-09-22T04:16:26.873Z,0
2018-09-22T04:17:26.856Z,0
2018-09-22T04:18:27.104Z,0
2018-09-22T04:19:27.086Z,0
2018-09-22T04:20:27.082Z,0
2018-09-22T04:21:27.080Z,0
2018-09-22T04:22:27.070Z,0
2018-09-22T04:23:27.049Z,0
2018-09-22T04:24:26.782Z,0
2018-09-22T04:25:27.029Z,0
2018-09-22T04:26:27.020Z,0
2018-09-22T04:27:26.506Z,0
2018-09-22T04:28:27.001Z,0
2018-09-22T04:29:26.991Z,0
2018-09-22T04:30:26.994Z,0
2018-09-22T04:31:26.977Z,0
2018-09-22T04:32:26.707Z,0
2018-09-22T04:33:27.041Z,0
2018-09-22T04:34:26.952Z,0
2018-09-22T04:35:26.939Z,0
2018-09-22T04:36:26.418Z,0
2018-09-22T04:37:26.917Z,0
2018-09-22T04:38:26.913Z,0
2018-09-22T04:39:26.908Z,0
2018-09-22T04:40:26.893Z,0
2018-09-22T04:41:26.881Z,0
2018-09-22T04:42:26.616Z,5
2018-09-22T04:43:26.870Z,5
2018-09-22T04:44:26.598Z,5
2018-09-22T04:45:26.593Z,5
2018-09-22T04:46:26.575Z,5
2018-09-22T04:47:26.835Z,5
2018-09-22T04:48:26.817Z,5
2018-09-22T04:49:26.819Z,5
2018-09-22T04:50:26.804Z,10
2018-09-22T04:51:26.796Z,10
2018-09-22T04:52:26.790Z,10
2018-09-22T04:53:26.772Z,10
2018-09-22T04:54:26.764Z,10
2018-09-22T04:55:26.755Z,10
2018-09-22T04:56:26.748Z,10
2018-09-22T04:57:26.745Z,10
2018-09-22T04:58:26.498Z,10
2018-09-22T04:59:26.511Z,15
2018-09-22T05:00:26.454Z,15
2018-09-22T05:01:26.450Z,15
2018-09-22T05:02:26.432Z,15
2018-09-22T05:03:26.174Z,15
2018-09-22T05:04:26.672Z,15
2018-09-22T05:05:26.152Z,15
2018-09-22T05:06:26.397Z,15
2018-09-22T05:07:26.653Z,15
2018-09-22T05:08:26.394Z,15
2018-09-22T05:09:26.630Z,10
2018-09-22T05:10:26.632Z,10
2018-09-22T05:11:26.361Z,15
2018-09-22T05:12:26.348Z,15
2018-09-22T05:13:26.606Z,10
2018-09-22T05:14:26.595Z,10
2018-09-22T05:15:26.576Z,5
2018-09-22T05:16:26.569Z,10
2018-09-22T05:17:26.311Z,15
2018-09-22T05:18:26.554Z,10
2018-09-22T05:19:26.545Z,10
2018-09-22T05:20:26.540Z,10
2018-09-22T05:21:26.321Z,15
2018-09-22T05:22:26.525Z,15
2018-09-22T05:23:26.265Z,15
2018-09-22T05:24:26.506Z,10
2018-09-22T05:25:26.505Z,10
2018-09-22T05:26:26.509Z,15
2018-09-22T05:27:26.478Z,20
2018-09-22T05:28:26.472Z,30
2018-09-22T05:29:26.572Z,25
2018-09-22T05:30:26.457Z,20
2018-09-22T05:31:26.455Z,15
2018-09-22T05:32:26.445Z,20
2018-09-22T05:33:25.760Z,30
2018-09-22T05:34:26.167Z,30
2018-09-22T05:35:26.575Z,35
2018-09-22T05:36:26.153Z,45
2018-09-22T05:37:26.404Z,55
2018-09-22T05:38:26.397Z,60
2018-09-22T05:39:26.390Z,60
2018-09-22T05:40:26.386Z,60
2018-09-22T05:41:26.114Z,55
2018-09-22T05:42:26.360Z,55
2018-09-22T05:43:26.353Z,60
2018-09-22T05:44:26.597Z,65
2018-09-22T05:45:26.340Z,70
2018-09-22T05:46:26.332Z,80
2018-09-22T05:47:26.322Z,85
2018-09-22T05:48:25.800Z,80
2018-09-22T05:49:26.307Z,70
2018-09-22T05:50:26.296Z,55
2018-09-22T05:51:25.773Z,55
2018-09-22T05:52:26.289Z,50
2018-09-22T05:53:26.020Z,50
2018-09-22T05:54:26.008Z,75
2018-09-22T05:55:26.254Z,90
2018-09-22T05:56:26.246Z,105
2018-09-22T05:57:25.986Z,110
2018-09-22T05:58:26.141Z,105
2018-09-22T05:59:25.972Z,95
2018-09-22T06:00:26.231Z,95
2018-09-22T06:01:25.957Z,90
2018-09-22T06:02:25.949Z,90
2018-09-22T06:03:26.430Z,90
2018-09-22T06:04:26.186Z,95
2018-09-22T06:05:26.179Z,100
2018-09-22T06:06:25.913Z,110
2018-09-22T06:07:25.914Z,105
2018-09-22T06:08:25.903Z,105
2018-09-22T06:09:26.225Z,90
2018-09-22T06:10:25.896Z,80
2018-09-22T06:11:25.626Z,75
2018-09-22T06:12:26.128Z,80
2018-09-22T06:13:26.121Z,90
2018-09-22T06:14:26.117Z,100
2018-09-22T06:15:26.108Z,115
2018-09-22T06:16:26.104Z,110
2018-09-22T06:17:26.100Z,100
2018-09-22T06:18:25.839Z,90
2018-09-22T06:19:26.092Z,85
2018-09-22T06:20:25.856Z,85
2018-09-22T06:21:26.070Z,80
2018-09-22T06:22:25.781Z,80
2018-09-22T06:23:25.673Z,75
2018-09-22T06:24:25.754Z,70
2018-09-22T06:25:25.982Z,65
2018-09-22T06:26:25.974Z,65
2018-09-22T06:27:25.967Z,70
2018-09-22T06:28:25.701Z,75
2018-09-22T06:29:25.950Z,90
2018-09-22T06:30:25.460Z,105
2018-09-22T06:31:25.935Z,120
2018-09-22T06:32:25.676Z,115
2018-09-22T06:33:25.672Z,130
2018-09-22T06:34:25.414Z,135
2018-09-22T06:35:25.907Z,130
2018-09-22T06:36:25.903Z,125
2018-09-22T06:37:26.043Z,115
2018-09-22T06:38:25.884Z,115
2018-09-22T06:39:25.627Z,115
2018-09-22T06:40:25.872Z,125
2018-09-22T06:41:25.974Z,145
2018-09-22T06:42:25.861Z,190
2018-09-22T06:43:25.599Z,200
2018-09-22T06:44:25.592Z,165
2018-09-22T06:45:25.586Z,135
2018-09-22T06:46:26.185Z,135
2018-09-22T06:47:25.822Z,170
2018-09-22T06:48:25.563Z,185
2018-09-22T06:49:25.818Z,175
2018-09-22T06:50:25.301Z,205
2018-09-22T06:51:25.541Z,235
2018-09-22T06:52:25.792Z,200
2018-09-22T06:53:25.788Z,215
2018-09-22T06:54:25.799Z,225
2018-09-22T06:55:25.523Z,260
2018-09-22T06:56:25.515Z,400
2018-09-22T06:57:25.764Z,800
2018-09-22T06:58:25.509Z,905
2018-09-22T06:59:25.242Z,410
2018-09-22T07:00:25.241Z,400
2018-09-22T07:01:25.739Z,565
2018-09-22T07:02:25.732Z,680
2018-09-22T07:03:25.725Z,380
2018-09-22T07:04:25.469Z,325
2018-09-22T07:05:25.465Z,315
2018-09-22T07:06:26.100Z,400
2018-09-22T07:07:25.715Z,855
2018-09-22T07:08:25.700Z,315
2018-09-22T07:09:25.194Z,900
2018-09-22T07:10:25.694Z,530
2018-09-22T07:11:25.694Z,1045
2018-09-22T07:12:25.683Z,1090
2018-09-22T07:13:25.678Z,870
2018-09-22T07:14:25.426Z,780
2018-09-22T07:15:25.694Z,930
2018-09-22T07:16:25.681Z,385
2018-09-22T07:17:25.424Z,1065
2018-09-22T07:18:25.417Z,1220
2018-09-22T07:19:25.500Z,1275
2018-09-22T07:20:25.676Z,825
2018-09-22T07:21:25.666Z,995
2018-09-22T07:22:25.438Z,735
2018-09-22T07:23:25.406Z,1145
2018-09-22T07:24:25.416Z,1010
2018-09-22T07:25:25.636Z,940
2018-09-22T07:26:25.409Z,385
2018-09-22T07:27:25.409Z,370
2018-09-22T07:28:25.658Z,880
2018-09-22T07:29:25.408Z,845
2018-09-22T07:30:25.163Z,850
2018-09-22T07:31:25.419Z,905
2018-09-22T07:32:25.682Z,950
2018-09-22T07:33:25.669Z,1040
2018-09-22T07:34:25.167Z,1015
2018-09-22T07:35:25.416Z,945
2018-09-22T07:36:25.680Z,580
2018-09-22T07:37:25.421Z,305
2018-09-22T07:38:25.669Z,295
2018-09-22T07:39:26.019Z,365
2018-09-22T07:40:25.431Z,430
2018-09-22T07:41:25.681Z,830
2018-09-22T07:42:25.683Z,465
2018-09-22T07:43:25.686Z,750
2018-09-22T07:44:25.681Z,375
2018-09-22T07:45:25.434Z,420
2018-09-22T07:46:25.690Z,445
2018-09-22T07:47:25.686Z,585
2018-09-22T07:48:25.693Z,300
2018-09-22T07:49:25.687Z,400
2018-09-22T07:50:25.690Z,525
2018-09-22T07:51:25.691Z,860
2018-09-22T07:52:25.693Z,470
2018-09-22T07:53:25.691Z,955
2018-09-22T07:54:25.693Z,285
2018-09-22T07:55:25.691Z,845
2018-09-22T07:56:25.699Z,245
2018-09-22T07:57:25.610Z,285
2018-09-22T07:58:25.443Z,360
2018-09-22T07:59:25.507Z,315
2018-09-22T08:00:25.369Z,250
2018-09-22T08:01:25.700Z,295
2018-09-22T08:02:25.692Z,335
2018-09-22T08:03:25.695Z,330
2018-09-22T08:04:25.691Z,470
2018-09-22T08:05:25.686Z,505
2018-09-22T08:06:25.696Z,365
2018-09-22T08:07:25.690Z,365
2018-09-22T08:08:25.687Z,385
2018-09-22T08:09:25.435Z,380
2018-09-22T08:10:25.688Z,305
2018-09-22T08:11:25.441Z,380
2018-09-22T08:12:25.684Z,385
2018-09-22T08:13:25.735Z,395
2018-09-22T08:14:25.459Z,375
2018-09-22T08:15:25.671Z,405
2018-09-22T08:16:25.678Z,375
2018-09-22T08:17:25.671Z,305
2018-09-22T08:18:25.667Z,340
2018-09-22T08:19:25.161Z,345
2018-09-22T08:20:24.908Z,380
2018-09-22T08:21:25.706Z,400
2018-09-22T08:22:25.658Z,365
2018-09-22T08:23:25.663Z,370
2018-09-22T08:24:25.399Z,470
2018-09-22T08:25:25.846Z,490
2018-09-22T08:26:25.396Z,420
2018-09-22T08:27:25.645Z,390
2018-09-22T08:28:25.673Z,355
2018-09-22T08:29:25.646Z,405
2018-09-22T08:30:25.641Z,405
2018-09-22T08:31:25.642Z,355
2018-09-22T08:32:25.128Z,310
2018-09-22T08:33:25.637Z,355
2018-09-22T08:34:25.126Z,370
2018-09-22T08:35:25.628Z,360
2018-09-22T08:36:26.884Z,365
2018-09-22T08:37:25.753Z,340
2018-09-22T08:38:25.620Z,340
2018-09-22T08:39:25.616Z,350
2018-09-22T08:40:25.369Z,335
2018-09-22T08:41:25.611Z,305
2018-09-22T08:42:25.355Z,285
2018-09-22T08:43:25.353Z,305
2018-09-22T08:44:25.614Z,325
2018-09-22T08:45:25.598Z,370
2018-09-22T08:46:25.355Z,450
2018-09-22T08:47:25.646Z,435
2018-09-22T08:48:25.592Z,445
2018-09-22T08:49:25.353Z,505
2018-09-22T08:50:25.593Z,440
2018-09-22T08:51:25.096Z,390
2018-09-22T08:52:25.579Z,400
2018-09-22T08:53:25.579Z,460
2018-09-22T08:54:25.579Z,435
2018-09-22T08:55:25.073Z,400
2018-09-22T08:56:25.592Z,465
2018-09-22T08:57:25.328Z,415
2018-09-22T08:58:25.566Z,355
2018-09-22T08:59:25.318Z,360
2018-09-22T09:00:25.082Z,355
2018-09-22T09:01:25.350Z,300
2018-09-22T09:02:25.578Z,280
2018-09-22T09:03:25.566Z,300
2018-09-22T09:04:25.556Z,320
2018-09-22T09:05:25.559Z,395
2018-09-22T09:06:25.554Z,425
2018-09-22T09:07:25.302Z,345
2018-09-22T09:08:25.297Z,320
2018-09-22T09:09:25.291Z,305
2018-09-22T09:10:25.034Z,295
2018-09-22T09:11:25.214Z,290
2018-09-22T09:12:25.294Z,320
2018-09-22T09:13:25.788Z,350
2018-09-22T09:14:25.638Z,260
2018-09-22T09:15:25.527Z,255
2018-09-22T09:16:25.529Z,285
2018-09-22T09:17:25.527Z,330
2018-09-22T09:18:25.530Z,320
2018-09-22T09:19:25.515Z,335
2018-09-22T09:20:25.263Z,405
2018-09-22T09:21:25.513Z,445
2018-09-22T09:22:25.514Z,400
2018-09-22T09:23:25.508Z,390
2018-09-22T09:24:25.249Z,430
2018-09-22T09:25:25.383Z,390
2018-09-22T09:26:25.505Z,325
2018-09-22T09:27:25.561Z,280
2018-09-22T09:28:25.244Z,300
2018-09-22T09:29:25.489Z,345
2018-09-22T09:30:24.991Z,355
2018-09-22T09:31:25.489Z,370
2018-09-22T09:32:25.493Z,380
2018-09-22T09:33:25.230Z,405
2018-09-22T09:34:25.485Z,425
2018-09-22T09:35:25.229Z,415
2018-09-22T09:36:25.474Z,415
2018-09-22T09:37:25.470Z,395
2018-09-22T09:38:25.482Z,340
2018-09-22T09:39:25.471Z,360
2018-09-22T09:40:25.207Z,415
2018-09-22T09:41:25.470Z,345
2018-09-22T09:42:24.704Z,305
2018-09-22T09:43:25.806Z,370
2018-09-22T09:44:25.468Z,380
2018-09-22T09:45:25.199Z,350
2018-09-22T09:46:25.197Z,345
2018-09-22T09:47:25.214Z,355
2018-09-22T09:48:25.194Z,355
2018-09-22T09:49:25.457Z,390
2018-09-22T09:50:25.192Z,395
2018-09-22T09:51:25.187Z,365
2018-09-22T09:52:25.186Z,355
2018-09-22T09:53:25.483Z,350
2018-09-22T09:54:25.525Z,325
2018-09-22T09:55:25.624Z,280
2018-09-22T09:56:25.433Z,240
2018-09-22T09:57:25.173Z,255
2018-09-22T09:58:25.418Z,260
2018-09-22T09:59:25.426Z,220
2018-09-22T10:00:24.915Z,215
2018-09-22T10:01:25.415Z,225
2018-09-22T10:02:25.412Z,250
2018-09-22T10:03:25.416Z,290
2018-09-22T10:04:25.761Z,360
2018-09-22T10:05:25.155Z,400
2018-09-22T10:06:24.903Z,375
2018-09-22T10:07:25.401Z,330
2018-09-22T10:08:25.159Z,310
2018-09-22T10:09:25.402Z,305
2018-09-22T10:10:25.393Z,335
2018-09-22T10:11:25.139Z,390
2018-09-22T10:12:25.197Z,420
2018-09-22T10:13:25.144Z,420
2018-09-22T10:14:25.387Z,480
2018-09-22T10:15:25.130Z,515
2018-09-22T10:16:25.134Z,495
2018-09-22T10:17:25.375Z,420
2018-09-22T10:18:25.125Z,400
2018-09-22T10:19:25.378Z,405
2018-09-22T10:20:25.483Z,385
2018-09-22T10:21:25.115Z,390
2018-09-22T10:22:25.369Z,405
2018-09-22T10:23:25.361Z,425
2018-09-22T10:24:25.368Z,420
2018-09-22T10:25:24.861Z,375
2018-09-22T10:26:25.356Z,300
2018-09-22T10:27:25.354Z,270
2018-09-22T10:28:25.525Z,255
2018-09-22T10:29:25.096Z,245
2018-09-22T10:30:25.350Z,250
2018-09-22T10:31:25.340Z,290
2018-09-22T10:32:25.097Z,345
2018-09-22T10:33:25.085Z,400
2018-09-22T10:34:25.084Z,395
2018-09-22T10:35:25.091Z,350
2018-09-22T10:36:25.350Z,385
2018-09-22T10:37:25.141Z,405
2018-09-22T10:38:25.329Z,390
2018-09-22T10:39:25.333Z,370
2018-09-22T10:40:25.322Z,340
2018-09-22T10:41:24.817Z,300
2018-09-22T10:42:25.016Z,265
2018-09-22T10:43:25.065Z,225
2018-09-22T10:44:25.067Z,210
2018-09-22T10:45:25.059Z,240
2018-09-22T10:46:25.062Z,255
2018-09-22T10:47:25.055Z,270
2018-09-22T10:48:25.331Z,290
2018-09-22T10:49:25.305Z,305
2018-09-22T10:50:25.301Z,290
2018-09-22T10:51:25.302Z,270
2018-09-22T10:52:25.044Z,285
2018-09-22T10:53:25.300Z,305
2018-09-22T10:54:24.787Z,320
2018-09-22T10:55:25.037Z,325
2018-09-22T10:56:25.287Z,310
2018-09-22T10:57:25.028Z,300
2018-09-22T10:58:25.291Z,305
2018-09-22T10:59:25.280Z,315
2018-09-22T11:00:24.525Z,325
2018-09-22T11:01:25.020Z,350
2018-09-22T11:02:25.271Z,380
2018-09-22T11:03:25.656Z,400
2018-09-22T11:04:25.273Z,435
2018-09-22T11:05:25.268Z,470
2018-09-22T11:06:24.504Z,490
2018-09-22T11:07:25.259Z,485
2018-09-22T11:08:25.251Z,480
2018-09-22T11:09:25.006Z,470
2018-09-22T11:10:25.266Z,440
2018-09-22T11:11:25.268Z,435
2018-09-22T11:12:25.247Z,425
2018-09-22T11:13:25.250Z,380
2018-09-22T11:14:24.992Z,295
2018-09-22T11:15:24.987Z,215
2018-09-22T11:16:25.242Z,155
2018-09-22T11:17:25.231Z,140
2018-09-22T11:18:24.484Z,145
2018-09-22T11:19:24.975Z,170
2018-09-22T11:20:25.230Z,215
2018-09-22T11:21:24.971Z,235
2018-09-22T11:22:25.224Z,215
2018-09-22T11:23:24.964Z,205
2018-09-22T11:24:25.229Z,210
2018-09-22T11:25:24.715Z,220
2018-09-22T11:26:24.957Z,245
2018-09-22T11:27:24.960Z,280
2018-09-22T11:28:24.959Z,320
2018-09-22T11:29:25.204Z,340
2018-09-22T11:30:25.200Z,335
2018-09-22T11:31:24.701Z,310
2018-09-22T11:32:25.195Z,295
2018-09-22T11:33:24.944Z,295
2018-09-22T11:34:24.942Z,290
2018-09-22T11:35:24.947Z,305
2018-09-22T11:36:24.935Z,310
2018-09-22T11:37:24.936Z,305
2018-09-22T11:38:24.772Z,295
2018-09-22T11:39:25.213Z,260
2018-09-22T11:40:25.173Z,235
2018-09-22T11:41:25.169Z,220
2018-09-22T11:42:24.925Z,215
2018-09-22T11:43:24.923Z,220
2018-09-22T11:44:24.911Z,240
2018-09-22T11:45:24.912Z,290
2018-09-22T11:46:25.216Z,285
2018-09-22T11:47:25.155Z,270
2018-09-22T11:48:25.155Z,275
2018-09-22T11:49:25.156Z,300
2018-09-22T11:50:24.893Z,355
2018-09-22T11:51:25.148Z,400
2018-09-22T11:52:24.886Z,385
2018-09-22T11:53:24.935Z,395
2018-09-22T11:54:24.630Z,440
2018-09-22T11:55:24.888Z,435
2018-09-22T11:56:25.030Z,405
2018-09-22T11:57:24.874Z,355
2018-09-22T11:58:25.121Z,345
2018-09-22T11:59:25.127Z,350
2018-09-22T12:00:25.123Z,325
2018-09-22T12:01:24.860Z,355
2018-09-22T12:02:24.861Z,360
2018-09-22T12:03:25.114Z,400
2018-09-22T12:04:24.858Z,420
2018-09-22T12:05:25.109Z,400
2018-09-22T12:06:25.248Z,370
2018-09-22T12:07:25.100Z,365
2018-09-22T12:08:24.340Z,370
2018-09-22T12:09:24.594Z,390
2018-09-22T12:10:24.838Z,370
2018-09-22T12:11:24.584Z,335
2018-09-22T12:12:24.833Z,345
2018-09-22T12:13:24.583Z,365
2018-09-22T12:14:25.087Z,375
2018-09-22T12:15:25.082Z,335
2018-09-22T12:16:25.078Z,275
2018-09-22T12:17:25.076Z,220
2018-09-22T12:18:25.096Z,210
2018-09-22T12:19:24.816Z,255
2018-09-22T12:20:24.829Z,325
2018-09-22T12:21:25.369Z,405
2018-09-22T12:22:25.070Z,415
2018-09-22T12:23:25.080Z,380
2018-09-22T12:24:25.074Z,355
2018-09-22T12:25:25.054Z,335
2018-09-22T12:26:25.055Z,315
2018-09-22T12:27:24.550Z,295
2018-09-22T12:28:25.051Z,265
2018-09-22T12:29:25.048Z,255
2018-09-22T12:30:25.049Z,240
2018-09-22T12:31:24.798Z,225
2018-09-22T12:32:25.049Z,220
2018-09-22T12:33:25.046Z,225
2018-09-22T12:34:25.091Z,235
2018-09-22T12:35:24.786Z,255
2018-09-22T12:36:25.040Z,285
2018-09-22T12:37:25.031Z,280
2018-09-22T12:38:25.037Z,265
2018-09-22T12:39:24.520Z,265
2018-09-22T12:40:25.029Z,270
2018-09-22T12:41:25.014Z,225
2018-09-22T12:42:24.766Z,225
2018-09-22T12:43:25.028Z,220
2018-09-22T12:44:25.013Z,230
2018-09-22T12:45:25.051Z,240
2018-09-22T12:46:25.013Z,255
2018-09-22T12:47:25.019Z,285
2018-09-22T12:48:25.006Z,285
2018-09-22T12:49:24.747Z,265
2018-09-22T12:50:25.004Z,255
2018-09-22T12:51:24.996Z,275
2018-09-22T12:52:24.988Z,380
2018-09-22T12:53:24.736Z,395
2018-09-22T12:54:24.735Z,385
2018-09-22T12:55:24.732Z,335
2018-09-22T12:56:24.737Z,310
2018-09-22T12:57:24.980Z,300
2018-09-22T12:58:24.471Z,295
2018-09-22T12:59:24.763Z,290
2018-09-22T13:00:24.974Z,290
2018-09-22T13:01:24.967Z,290
2018-09-22T13:02:24.717Z,280
2018-09-22T13:03:24.967Z,275
2018-09-22T13:04:24.957Z,275
2018-09-22T13:05:24.956Z,300
2018-09-22T13:06:24.958Z,310
2018-09-22T13:07:24.952Z,315
2018-09-22T13:08:24.950Z,320
2018-09-22T13:09:24.952Z,330
2018-09-22T13:10:24.943Z,325
2018-09-22T13:11:24.689Z,325
2018-09-22T13:12:24.942Z,325
2018-09-22T13:13:25.118Z,330
2018-09-22T13:14:24.679Z,330
2018-09-22T13:15:24.696Z,340
2018-09-22T13:16:24.924Z,345
2018-09-22T13:17:24.671Z,360
2018-09-22T13:18:24.670Z,365
2018-09-22T13:19:24.918Z,365
2018-09-22T13:20:24.864Z,350
2018-09-22T13:21:24.664Z,340
2018-09-22T13:22:24.913Z,345
2018-09-22T13:23:24.912Z,350
2018-09-22T13:24:24.662Z,350
2018-09-22T13:25:24.654Z,360
2018-09-22T13:26:24.653Z,385
2018-09-22T13:27:24.653Z,415
2018-09-22T13:28:24.899Z,415
2018-09-22T13:29:24.903Z,410
2018-09-22T13:30:24.640Z,405
2018-09-22T13:31:24.641Z,400
2018-09-22T13:32:24.894Z,385
2018-09-22T13:33:24.634Z,380
2018-09-22T13:34:24.635Z,375
2018-09-22T13:35:24.636Z,370
2018-09-22T13:36:24.887Z,360
2018-09-22T13:37:25.039Z,345
2018-09-22T13:38:24.937Z,340
2018-09-22T13:39:24.876Z,335
2018-09-22T13:40:24.872Z,335
2018-09-22T13:41:24.617Z,340
2018-09-22T13:42:24.867Z,345
2018-09-22T13:43:24.917Z,350
2018-09-22T13:44:24.613Z,355
2018-09-22T13:45:24.869Z,355
2018-09-22T13:46:24.616Z,355
2018-09-22T13:47:24.860Z,360
2018-09-22T13:48:24.612Z,365
2018-09-22T13:49:24.601Z,365
2018-09-22T13:50:24.352Z,355
2018-09-22T13:51:24.597Z,350
2018-09-22T13:52:24.597Z,335
2018-09-22T13:53:24.603Z,320
2018-09-22T13:54:24.590Z,295
2018-09-22T13:55:24.842Z,290
2018-09-22T13:56:24.517Z,295
2018-09-22T13:57:24.839Z,300
2018-09-22T13:58:24.836Z,305
2018-09-22T13:59:24.900Z,295
2018-09-22T14:00:24.583Z,285
2018-09-22T14:01:24.827Z,280
2018-09-22T14:02:24.828Z,285
2018-09-22T14:03:24.578Z,300
2018-09-22T14:04:24.606Z,310
2018-09-22T14:05:24.315Z,310
2018-09-22T14:06:24.821Z,305
2018-09-22T14:07:24.317Z,290
2018-09-22T14:08:24.563Z,275