createdAt,value
2022-11-19T00:01:13.591Z,13.80
2022-11-19T00:03:41.677Z,1.00
2022-11-19T00:06:16.703Z,1.00
2022-11-19T00:08:43.850Z,1.00
2022-11-19T00:11:39.990Z,1.00
2022-11-19T00:14:12.401Z,1.00
2022-11-19T00:16:39.346Z,1.00
2022-11-19T00:19:06.177Z,9.30
2022-11-19T00:21:32.952Z,8.90
2022-11-19T00:23:59.773Z,5.40
2022-11-19T00:26:26.692Z,1.00
2022-11-19T00:28:55.275Z,1.00
2022-11-19T00:31:22.139Z,1.00
2022-11-19T00:33:54.210Z,1.00
2022-11-19T00:36:21.199Z,1.00
2022-11-19T00:38:47.997Z,1.00
2022-11-19T00:41:15.003Z,1.00
2022-11-19T00:43:47.951Z,1.00
2022-11-19T00:46:18.976Z,1.00
2022-11-19T00:48:47.020Z,10.10
2022-11-19T00:51:14.807Z,25.00
2022-11-19T00:53:41.697Z,21.30
2022-11-19T00:56:11.143Z,1.00
2022-11-19T00:58:38.569Z,1.00
2022-11-19T01:01:06.312Z,1.00
2022-11-19T01:03:33.569Z,1.00
2022-11-19T01:06:00.328Z,1.00
2022-11-19T01:08:27.169Z,1.00
2022-11-19T01:10:54.107Z,1.00
2022-11-19T01:13:36.143Z,1.00
2022-11-19T01:16:06.008Z,1.00
2022-11-19T01:18:33.305Z,1.00
2022-11-19T01:21:00.087Z,1.00
2022-11-19T01:23:26.977Z,1.00
2022-11-19T01:25:53.813Z,99.90
2022-11-19T01:28:20.554Z,99.90
2022-11-19T01:30:47.326Z,99.90
2022-11-19T01:33:14.166Z,99.90
2022-11-19T01:35:40.931Z,1.00
2022-11-19T01:38:07.717Z,1.00
2022-11-19T01:40:41.779Z,1.00
2022-11-19T01:43:13.050Z,1.00
2022-11-19T01:45:43.926Z,1.00
2022-11-19T01:48:31.122Z,1.00
2022-11-19T01:51:14.370Z,1.00
2022-11-19T01:53:44.280Z,1.00
2022-11-19T01:56:11.542Z,1.00
2022-11-19T01:58:41.103Z,1.00
2022-11-19T02:01:08.697Z,1.00
2022-11-19T02:03:37.014Z,1.00
2022-11-19T02:06:04.149Z,1.00
2022-11-19T02:08:44.130Z,1.00
2022-11-19T02:11:26.117Z,1.00
2022-11-19T02:14:17.690Z,1.00
2022-11-19T02:17:12.082Z,1.00
2022-11-19T02:19:41.787Z,1.00
2022-11-19T02:22:26.209Z,1.00
2022-11-19T02:24:54.140Z,1.00
2022-11-19T02:27:29.277Z,1.00
2022-11-19T02:30:04.082Z,1.00
2022-11-19T02:32:45.037Z,1.00
2022-11-19T02:35:18.131Z,1.00
2022-11-19T02:37:52.088Z,3.00
2022-11-19T02:40:26.692Z,15.10
2022-11-19T02:42:59.873Z,35.00
2022-11-19T02:45:32.832Z,67.60
2022-11-19T02:48:06.872Z,74.30
2022-11-19T02:50:37.278Z,48.00
2022-11-19T02:53:04.892Z,17.70
2022-11-19T02:55:32.227Z,1.00
2022-11-19T02:58:08.890Z,1.00
2022-11-19T03:01:04.136Z,1.00
2022-11-19T03:03:50.099Z,1.00
2022-11-19T03:06:20.846Z,1.00
2022-11-19T03:08:47.847Z,1.00
2022-11-19T03:11:28.540Z,1.00
2022-11-19T03:14:17.940Z,1.00
2022-11-19T03:16:56.059Z,1.00
2022-11-19T03:19:34.193Z,1.00
2022-11-19T03:22:08.567Z,1.00
2022-11-19T03:24:42.396Z,1.00
2022-11-19T03:27:15.537Z,14.70
2022-11-19T03:29:47.796Z,14.70
2022-11-19T03:32:21.505Z,6.20
2022-11-19T03:34:51.019Z,1.00
2022-11-19T03:37:19.812Z,1.00
2022-11-19T03:39:47.911Z,1.00
2022-11-19T03:42:16.136Z,1.00
2022-11-19T03:44:52.074Z,1.00
2022-11-19T03:47:22.090Z,1.00
2022-11-19T03:49:52.221Z,1.00
2022-11-19T03:52:20.820Z,1.00
2022-11-19T03:54:47.726Z,1.00
2022-11-19T03:57:17.747Z,1.00
2022-11-19T03:59:45.068Z,1.00
2022-11-19T04:02:12.889Z,1.00
2022-11-19T04:04:39.726Z,1.00
2022-11-19T04:07:15.828Z,1.00
2022-11-19T04:09:43.135Z,1.00
2022-11-19T04:12:21.625Z,1.00
2022-11-19T04:14:48.950Z,1.00
2022-11-19T04:17:17.019Z,1.00
2022-11-19T04:19:43.889Z,1.00
2022-11-19T04:22:11.017Z,1.00
2022-11-19T04:24:37.778Z,1.00
2022-11-19T04:27:04.552Z,1.00
2022-11-19T04:29:31.253Z,1.00
2022-11-19T04:31:58.039Z,1.00
2022-11-19T04:34:24.812Z,1.00
2022-11-19T04:36:51.571Z,1.00
2022-11-19T04:39:18.978Z,1.00
2022-11-19T04:41:45.946Z,1.00
2022-11-19T04:44:12.700Z,1.00
2022-11-19T04:46:39.395Z,1.00
2022-11-19T04:49:06.249Z,1.00
2022-11-19T04:51:32.980Z,1.00
2022-11-19T04:53:59.715Z,1.00
2022-11-19T04:56:26.452Z,1.00
2022-11-19T04:58:53.215Z,1.00
2022-11-19T05:01:20.694Z,1.00
2022-11-19T05:03:48.517Z,1.00
2022-11-19T05:06:15.972Z,1.00
2022-11-19T05:08:42.834Z,1.00
2022-11-19T05:11:09.757Z,1.00
2022-11-19T05:13:36.554Z,1.00
2022-11-19T05:16:03.540Z,1.00
2022-11-19T05:18:30.432Z,1.00
2022-11-19T05:20:57.215Z,1.00
2022-11-19T05:23:24.430Z,1.00
2022-11-19T05:25:51.607Z,1.00
2022-11-19T05:28:18.557Z,1.00
2022-11-19T05:30:45.438Z,1.00
2022-11-19T05:33:12.251Z,1.00
2022-11-19T05:35:38.970Z,1.00
2022-11-19T05:38:06.592Z,1.00
2022-11-19T05:40:33.380Z,1.00
2022-11-19T05:43:05.935Z,1.00
2022-11-19T05:45:33.277Z,1.00
2022-11-19T05:48:00.107Z,1.00
2022-11-19T05:50:26.996Z,1.00
2022-11-19T05:52:53.720Z,12.80
2022-11-19T05:55:20.854Z,23.30
2022-11-19T05:57:47.667Z,37.10
2022-11-19T06:00:16.196Z,47.50
2022-11-19T06:02:43.014Z,50.00
2022-11-19T06:05:10.641Z,32.80
2022-11-19T06:07:37.573Z,27.40
2022-11-19T06:10:05.113Z,22.80
2022-11-19T06:12:31.944Z,9.40
2022-11-19T06:14:58.770Z,1.00
2022-11-19T06:17:25.505Z,1.00
2022-11-19T06:19:52.287Z,1.00
2022-11-19T06:22:19.010Z,1.00
2022-11-19T06:24:45.761Z,1.00
2022-11-19T06:27:12.526Z,1.00
2022-11-19T06:29:39.323Z,1.00
2022-11-19T06:32:06.125Z,1.00
2022-11-19T06:34:32.858Z,1.00
2022-11-19T06:37:00.173Z,1.00
2022-11-19T06:39:26.924Z,1.00
2022-11-19T06:41:53.837Z,1.00
2022-11-19T06:44:20.615Z,99.90
2022-11-19T06:46:47.351Z,99.90
2022-11-19T06:49:19.629Z,99.90
2022-11-19T06:51:46.840Z,99.90
2022-11-19T06:54:13.668Z,99.90
2022-11-19T06:56:40.484Z,99.90
2022-11-19T06:59:07.220Z,99.90
2022-11-19T07:01:34.220Z,99.90
2022-11-19T07:04:01.041Z,99.90
2022-11-19T07:06:27.818Z,99.90
2022-11-19T07:08:54.507Z,99.90
2022-11-19T07:11:27.411Z,99.90
2022-11-19T07:13:57.545Z,99.90
2022-11-19T07:16:32.905Z,69.20
2022-11-19T07:19:01.375Z,19.60
2022-11-19T07:21:29.056Z,23.80
2022-11-19T07:23:57.571Z,9.00
2022-11-19T07:26:24.826Z,1.00
2022-11-19T07:28:51.875Z,1.00
2022-11-19T07:31:19.112Z,1.00
2022-11-19T07:33:45.872Z,1.00
2022-11-19T07:36:16.990Z,1.00
2022-11-19T07:38:45.654Z,1.00
2022-11-19T07:41:31.671Z,1.00
2022-11-19T07:43:58.513Z,1.00
2022-11-19T07:46:25.382Z,1.00
2022-11-19T07:48:54.348Z,1.00
2022-11-19T07:51:21.461Z,99.90
2022-11-19T07:53:48.308Z,99.90
2022-11-19T07:56:15.439Z,99.90
2022-11-19T07:58:42.207Z,99.90
2022-11-19T08:01:14.483Z,99.90
2022-11-19T08:03:46.187Z,99.90
2022-11-19T08:06:14.561Z,99.90
2022-11-19T08:08:42.232Z,99.90
2022-11-19T08:11:10.452Z,99.90
2022-11-19T08:13:37.676Z,99.90
2022-11-19T08:16:06.886Z,99.90
2022-11-19T08:18:33.690Z,99.90
2022-11-19T08:21:09.354Z,99.90
2022-11-19T08:23:37.207Z,99.90
2022-11-19T08:26:06.793Z,99.90
2022-11-19T08:28:34.047Z,99.90
2022-11-19T08:31:08.296Z,99.90
2022-11-19T08:33:35.747Z,99.90
2022-11-19T08:36:02.545Z,99.90
2022-11-19T08:38:31.468Z,99.90
2022-11-19T08:41:19.960Z,99.90
2022-11-19T08:43:46.752Z,99.90
2022-11-19T08:46:13.896Z,99.90
2022-11-19T08:48:40.689Z,99.90
2022-11-19T08:51:10.202Z,99.90
2022-11-19T08:53:37.398Z,99.90
2022-11-19T08:56:05.349Z,99.90
2022-11-19T08:58:32.428Z,99.90
2022-11-19T09:00:59.403Z,99.90
2022-11-19T09:03:26.306Z,99.90
2022-11-19T09:06:00.211Z,99.90
2022-11-19T09:08:27.279Z,99.90
2022-11-19T09:10:54.103Z,99.90
2022-11-19T09:13:20.961Z,99.90
2022-11-19T09:15:48.884Z,99.90
2022-11-19T09:18:15.943Z,99.90
2022-11-19T09:20:43.016Z,99.90
2022-11-19T09:23:10.224Z,99.90
2022-11-19T09:25:37.080Z,68.30
2022-11-19T09:28:04.054Z,1.00
2022-11-19T09:30:30.826Z,37.50
2022-11-19T09:32:59.518Z,24.20
2022-11-19T09:35:28.202Z,1.00
2022-11-19T09:37:54.957Z,1.00
2022-11-19T09:40:23.368Z,1.00
2022-11-19T09:43:07.744Z,1.00
2022-11-19T09:45:57.577Z,1.00
2022-11-19T09:48:38.463Z,14.80
2022-11-19T09:51:16.204Z,20.90
2022-11-19T09:53:47.475Z,1.00
2022-11-19T09:56:18.399Z,1.00
2022-11-19T09:58:45.508Z,1.00
2022-11-19T10:01:17.446Z,9.60
2022-11-19T10:03:49.850Z,1.00
2022-11-19T10:06:29.648Z,27.50
2022-11-19T10:09:55.394Z,26.00
2022-11-19T10:12:45.097Z,99.90
2022-11-19T10:15:30.912Z,99.90
2022-11-19T10:18:18.940Z,99.90
2022-11-19T10:21:00.399Z,99.90
2022-11-19T10:23:45.024Z,99.90
2022-11-19T10:26:34.231Z,99.90
2022-11-19T10:29:02.212Z,99.90
2022-11-19T10:31:37.035Z,99.90
2022-11-19T10:34:09.250Z,99.90
2022-11-19T10:36:42.893Z,99.90
2022-11-19T10:39:32.716Z,99.90
2022-11-19T10:42:26.733Z,99.90
2022-11-19T10:44:56.756Z,99.90
2022-11-19T10:47:44.358Z,99.90
2022-11-19T10:50:24.954Z,99.90
2022-11-19T10:53:23.125Z,99.90
2022-11-19T10:55:54.691Z,99.90
2022-11-19T10:58:23.310Z,99.90
2022-11-19T11:00:53.584Z,99.90
2022-11-19T11:03:34.627Z,99.90
2022-11-19T11:06:10.031Z,99.90
2022-11-19T11:08:52.905Z,99.90
2022-11-19T11:11:47.129Z,99.90
2022-11-19T11:14:34.240Z,99.90
2022-11-19T11:17:02.108Z,99.90
2022-11-19T11:19:28.987Z,99.90
2022-11-19T11:21:56.293Z,99.90
2022-11-19T11:24:31.897Z,89.20
2022-11-19T11:27:18.277Z,82.00
2022-11-19T11:29:45.079Z,45.40
2022-11-19T11:32:30.867Z,53.40
2022-11-19T11:35:01.175Z,23.40
2022-11-19T11:37:30.422Z,33.60
2022-11-19T11:39:57.983Z,26.00
2022-11-19T11:42:26.643Z,42.90
2022-11-19T11:44:59.246Z,18.30
2022-11-19T11:47:32.298Z,37.60
2022-11-19T11:50:05.090Z,99.90
2022-11-19T11:52:40.562Z,99.90
2022-11-19T11:55:14.741Z,99.90
2022-11-19T11:57:56.067Z,78.00
2022-11-19T12:00:43.831Z,43.20
2022-11-19T12:03:18.730Z,20.50
2022-11-19T12:05:57.700Z,25.00
2022-11-19T12:08:46.486Z,1.00
2022-11-19T12:11:57.368Z,1.00
2022-11-19T12:14:29.281Z,1.00
2022-11-19T12:17:05.065Z,1.00
2022-11-19T12:20:05.638Z,1.00
2022-11-19T12:22:32.337Z,27.30
2022-11-19T12:25:30.411Z,1.00
2022-11-19T12:28:12.513Z,40.60
2022-11-19T12:31:00.332Z,71.10
2022-11-19T12:33:33.332Z,74.20
2022-11-19T12:36:13.679Z,22.40
2022-11-19T12:38:43.753Z,9.20
2022-11-19T12:41:26.943Z,1.00
2022-11-19T12:43:57.571Z,1.00
2022-11-19T12:46:49.339Z,1.00
2022-11-19T12:49:33.235Z,1.00
2022-11-19T12:52:06.045Z,1.00
2022-11-19T12:54:44.457Z,10.70
2022-11-19T12:57:46.274Z,10.30
2022-11-19T13:00:16.942Z,1.00
2022-11-19T13:03:09.062Z,1.00
2022-11-19T13:05:48.038Z,1.00
2022-11-19T13:08:25.254Z,1.00
2022-11-19T13:11:00.548Z,1.00
2022-11-19T13:13:29.596Z,1.00
2022-11-19T13:16:04.436Z,99.90
2022-11-19T13:18:33.646Z,99.90
2022-11-19T13:21:03.358Z,99.90
2022-11-19T13:23:41.342Z,99.90
2022-11-19T13:26:30.045Z,99.90
2022-11-19T13:29:25.535Z,1.00
2022-11-19T13:32:06.880Z,1.00
2022-11-19T13:34:39.656Z,1.00
2022-11-19T13:37:14.989Z,1.00
2022-11-19T13:39:56.312Z,1.00
2022-11-19T13:42:41.685Z,1.00
2022-11-19T13:45:14.729Z,1.00
2022-11-19T13:47:58.007Z,1.00
2022-11-19T13:50:29.541Z,1.00
2022-11-19T13:53:26.060Z,1.00
2022-11-19T13:55:57.299Z,1.00
2022-11-19T13:58:32.929Z,1.00
2022-11-19T14:01:19.488Z,1.00
2022-11-19T14:04:17.328Z,1.00
2022-11-19T14:07:00.639Z,1.00
2022-11-19T14:09:42.767Z,1.00
2022-11-19T14:12:24.847Z,1.00
2022-11-19T14:16:02.718Z,1.00
2022-11-19T14:18:56.895Z,1.00
2022-11-19T14:21:45.269Z,1.00
2022-11-19T14:24:46.143Z,1.00
2022-11-19T14:27:19.159Z,1.00
2022-11-19T14:29:45.895Z,1.00
2022-11-19T14:32:12.641Z,1.00
2022-11-19T14:34:46.939Z,1.00
2022-11-19T14:37:23.407Z,1.00
2022-11-19T14:40:01.428Z,1.00
2022-11-19T14:42:28.192Z,1.00
2022-11-19T14:44:58.103Z,1.00
2022-11-19T14:47:28.736Z,1.00
2022-11-19T14:50:00.818Z,1.00
2022-11-19T14:52:31.093Z,1.00
2022-11-19T14:55:07.277Z,1.00
2022-11-19T14:57:36.570Z,1.00
2022-11-19T15:00:16.057Z,1.00
2022-11-19T15:02:46.188Z,1.00
2022-11-19T15:05:12.969Z,1.00
2022-11-19T15:07:45.424Z,1.00
2022-11-19T15:10:15.423Z,1.00
2022-11-19T15:12:44.940Z,1.00
2022-11-19T15:15:20.610Z,1.00
2022-11-19T15:18:02.737Z,1.00
2022-11-19T15:20:57.079Z,1.00
2022-11-19T15:24:01.362Z,1.00
2022-11-19T15:26:47.518Z,1.00
2022-11-19T15:29:40.197Z,1.00
2022-11-19T15:32:10.013Z,1.00
2022-11-19T15:34:56.224Z,1.00
2022-11-19T15:37:43.198Z,1.00
2022-11-19T15:40:15.972Z,1.00
2022-11-19T15:42:58.632Z,1.00
2022-11-19T15:45:25.967Z,1.00
2022-11-19T15:48:24.585Z,1.00
2022-11-19T15:50:52.183Z,1.00
2022-11-19T15:53:23.950Z,1.00
2022-11-19T15:56:02.653Z,1.00
2022-11-19T15:58:40.817Z,1.00
2022-11-19T16:01:09.253Z,1.00
2022-11-19T16:03:39.596Z,1.00
2022-11-19T16:06:17.972Z,1.00
2022-11-19T16:08:45.988Z,1.00
2022-11-19T16:11:36.372Z,1.00
2022-11-19T16:14:21.680Z,1.00
2022-11-19T16:17:10.399Z,1.00
2022-11-19T16:19:37.238Z,1.00
2022-11-19T16:22:04.574Z,1.00
2022-11-19T16:24:50.592Z,1.00
2022-11-19T16:27:26.679Z,1.00
2022-11-19T16:29:53.826Z,1.00
2022-11-19T16:32:22.912Z,1.00
2022-11-19T16:34:49.996Z,1.00
2022-11-19T16:37:19.514Z,1.00
2022-11-19T16:39:53.249Z,1.00
2022-11-19T16:42:26.458Z,1.00
2022-11-19T16:45:04.208Z,1.00
2022-11-19T16:47:39.100Z,1.00
2022-11-19T16:50:07.031Z,1.00
2022-11-19T16:52:42.560Z,1.00
2022-11-19T16:55:18.540Z,1.00
2022-11-19T16:58:17.529Z,1.00
2022-11-19T17:00:50.004Z,1.00
2022-11-19T17:03:23.697Z,1.00
2022-11-19T17:05:52.314Z,1.00
2022-11-19T17:08:30.859Z,1.00
2022-11-19T17:11:39.435Z,1.00
2022-11-19T17:14:35.639Z,1.00
2022-11-19T17:17:03.780Z,1.00
2022-11-19T17:19:34.890Z,1.00
2022-11-19T17:22:06.334Z,1.00
2022-11-19T17:24:40.526Z,1.00
2022-11-19T17:27:07.503Z,1.00
2022-11-19T17:29:34.389Z,1.00
2022-11-19T17:32:03.694Z,1.00
2022-11-19T17:34:32.694Z,1.00
2022-11-19T17:37:00.052Z,99.90
2022-11-19T17:39:27.044Z,99.90
2022-11-19T17:42:15.167Z,99.90
2022-11-19T17:44:42.284Z,1.00
2022-11-19T17:47:23.155Z,1.00
2022-11-19T17:49:51.333Z,1.00
2022-11-19T17:52:29.514Z,99.90
2022-11-19T17:54:58.810Z,1.00
2022-11-19T17:57:25.664Z,99.90
2022-11-19T17:59:52.533Z,99.90
2022-11-19T18:02:20.604Z,1.00
2022-11-19T18:04:47.963Z,1.00
2022-11-19T18:07:15.265Z,1.00
2022-11-19T18:09:42.286Z,1.00
2022-11-19T18:12:15.574Z,1.00
2022-11-19T18:14:43.081Z,1.00
2022-11-19T18:17:14.644Z,1.00
2022-11-19T18:19:41.590Z,1.00
2022-11-19T18:22:17.269Z,1.00
2022-11-19T18:24:45.979Z,99.90
2022-11-19T18:27:12.708Z,99.90
2022-11-19T18:29:39.554Z,99.90
2022-11-19T18:32:06.355Z,99.90
2022-11-19T18:34:33.121Z,99.90
2022-11-19T18:36:59.900Z,99.90
2022-11-19T18:39:26.679Z,99.90
2022-11-19T18:41:53.437Z,99.90
2022-11-19T18:44:35.410Z,99.90
2022-11-19T18:47:04.745Z,99.90
2022-11-19T18:49:33.515Z,1.00
2022-11-19T18:52:01.150Z,99.90
2022-11-19T18:54:28.081Z,99.90
2022-11-19T18:56:54.928Z,99.90
2022-11-19T18:59:22.066Z,99.90
2022-11-19T19:01:49.603Z,99.90
2022-11-19T19:04:16.514Z,1.00
2022-11-19T19:06:43.486Z,1.00
2022-11-19T19:09:11.232Z,1.00
2022-11-19T19:11:56.833Z,99.90
2022-11-19T19:14:23.688Z,99.90
2022-11-19T19:16:51.042Z,99.90
2022-11-19T19:19:20.294Z,99.90
2022-11-19T19:21:47.716Z,99.90
2022-11-19T19:24:14.745Z,99.90
2022-11-19T19:26:41.690Z,99.90
2022-11-19T19:29:08.772Z,99.90
2022-11-19T19:31:36.193Z,99.90
2022-11-19T19:34:03.170Z,99.90
2022-11-19T19:36:30.378Z,99.90
2022-11-19T19:38:57.275Z,99.90
2022-11-19T19:41:25.872Z,99.90
2022-11-19T19:43:53.906Z,99.90
2022-11-19T19:46:22.183Z,44.40
2022-11-19T19:48:53.459Z,11.00
2022-11-19T19:51:22.344Z,19.60
2022-11-19T19:53:49.124Z,11.00
2022-11-19T19:56:22.403Z,11.00
2022-11-19T19:58:51.100Z,1.00
2022-11-19T20:01:22.202Z,1.00
2022-11-19T20:03:54.297Z,1.00
2022-11-19T20:06:23.448Z,1.00
2022-11-19T20:08:50.833Z,1.00
2022-11-19T20:11:26.625Z,1.00
2022-11-19T20:13:55.087Z,1.00
2022-11-19T20:16:27.210Z,1.00
2022-11-19T20:18:55.378Z,1.00
2022-11-19T20:21:27.593Z,1.00
2022-11-19T20:23:55.767Z,1.00
2022-11-19T20:26:24.971Z,1.00
2022-11-19T20:28:59.784Z,1.00
2022-11-19T20:31:27.562Z,1.00
2022-11-19T20:33:56.507Z,1.00
2022-11-19T20:36:24.582Z,1.00
2022-11-19T20:38:51.706Z,1.00
2022-11-19T20:41:38.654Z,1.00
2022-11-19T20:44:21.482Z,1.00
2022-11-19T20:46:53.242Z,1.00
2022-11-19T20:49:22.726Z,1.00
2022-11-19T20:51:50.728Z,1.00
2022-11-19T20:54:18.484Z,1.00
2022-11-19T20:56:45.338Z,1.00
2022-11-19T20:59:12.691Z,1.00
2022-11-19T21:01:39.503Z,1.00
2022-11-19T21:04:06.571Z,1.00
2022-11-19T21:06:33.609Z,1.00
2022-11-19T21:09:00.845Z,1.00
2022-11-19T21:11:27.683Z,1.00
2022-11-19T21:13:54.559Z,1.00
2022-11-19T21:16:23.918Z,1.00
2022-11-19T21:18:51.343Z,1.00
2022-11-19T21:21:20.295Z,1.00
2022-11-19T21:23:47.307Z,1.00
2022-11-19T21:26:19.841Z,1.00
2022-11-19T21:28:51.890Z,1.00
2022-11-19T21:31:20.442Z,1.00
2022-11-19T21:33:47.254Z,1.00
2022-11-19T21:36:14.098Z,1.00
2022-11-19T21:38:41.088Z,1.00
2022-11-19T21:41:07.972Z,1.00
2022-11-19T21:43:35.633Z,1.00
2022-11-19T21:46:07.162Z,1.00
2022-11-19T21:48:34.078Z,1.00
2022-11-19T21:51:05.744Z,1.00
2022-11-19T21:53:32.580Z,1.00
2022-11-19T21:55:59.328Z,1.00
2022-11-19T21:58:26.390Z,1.00
2022-11-19T22:01:01.278Z,1.00
2022-11-19T22:03:31.057Z,1.00
2022-11-19T22:06:02.291Z,1.00
2022-11-19T22:08:32.871Z,1.00
2022-11-19T22:10:59.946Z,1.00
2022-11-19T22:13:26.889Z,1.00
2022-11-19T22:16:02.942Z,1.00
2022-11-19T22:18:29.712Z,1.00
2022-11-19T22:21:03.410Z,1.00
2022-11-19T22:23:30.406Z,1.00
2022-11-19T22:25:57.188Z,1.00
2022-11-19T22:28:23.952Z,1.00
2022-11-19T22:30:54.338Z,1.00
2022-11-19T22:33:21.266Z,1.00
2022-11-19T22:35:48.416Z,1.00
2022-11-19T22:38:15.684Z,1.00
2022-11-19T22:40:42.548Z,1.00
2022-11-19T22:43:09.278Z,1.00
2022-11-19T22:45:36.040Z,1.00
2022-11-19T22:48:02.885Z,1.00
2022-11-19T22:50:29.662Z,1.00
2022-11-19T22:52:56.467Z,1.00
2022-11-19T22:55:23.190Z,1.00
2022-11-19T22:57:49.966Z,1.00
2022-11-19T23:00:36.681Z,1.00
2022-11-19T23:03:03.672Z,1.00
2022-11-19T23:05:35.831Z,1.00
2022-11-19T23:08:06.094Z,1.00
2022-11-19T23:10:33.618Z,1.00
2022-11-19T23:13:19.998Z,1.00
2022-11-19T23:16:03.876Z,1.00
2022-11-19T23:18:33.307Z,1.00
2022-11-19T23:21:06.501Z,1.00
2022-11-19T23:23:33.580Z,1.00
2022-11-19T23:26:02.109Z,1.00
2022-11-19T23:28:30.340Z,1.00
2022-11-19T23:30:57.362Z,1.00
2022-11-19T23:33:24.149Z,1.00
2022-11-19T23:35:50.925Z,1.00
2022-11-19T23:38:17.699Z,1.00
2022-11-19T23:40:44.808Z,1.00
2022-11-19T23:43:11.748Z,1.00
2022-11-19T23:45:38.533Z,1.00
2022-11-19T23:48:05.643Z,1.00
2022-11-19T23:50:32.423Z,1.00
2022-11-19T23:52:59.196Z,1.00
2022-11-19T23:55:25.945Z,1.00
2022-11-19T23:57:52.758Z,1.00
