createdAt,value
2022-09-04T00:00:36.138Z,17.9
2022-09-04T00:02:38.025Z,18.2
2022-09-04T00:04:40.067Z,18.1
2022-09-04T00:06:41.832Z,17.9
2022-09-04T00:08:43.715Z,18
2022-09-04T00:10:45.610Z,18.1
2022-09-04T00:12:47.486Z,17.8
2022-09-04T00:14:52.538Z,17.9
2022-09-04T00:16:54.454Z,17.7
2022-09-04T00:18:56.341Z,17.8
2022-09-04T00:20:58.224Z,17.7
2022-09-04T00:23:00.128Z,17.7
2022-09-04T00:25:01.999Z,17.6
2022-09-04T00:27:03.898Z,17.6
2022-09-04T00:29:08.926Z,17.6
2022-09-04T00:31:10.912Z,17.7
2022-09-04T00:33:13.960Z,17.6
2022-09-04T00:36:17.165Z,17.7
2022-09-04T00:38:19.145Z,17.4
2022-09-04T00:40:20.948Z,17.3
2022-09-04T00:44:27.913Z,17.5
2022-09-04T00:46:30.338Z,17.3
2022-09-04T00:48:31.722Z,17.5
2022-09-04T00:50:33.625Z,17.4
2022-09-04T00:52:36.837Z,17.4
2022-09-04T00:54:37.430Z,17.5
2022-09-04T00:56:42.468Z,17.6
2022-09-04T00:58:44.390Z,17.4
2022-09-04T01:00:46.343Z,17.4
2022-09-04T01:02:48.180Z,17.3
2022-09-04T01:04:50.096Z,17.5
2022-09-04T01:06:51.982Z,17.3
2022-09-04T01:08:56.433Z,17.5
2022-09-04T01:10:58.941Z,17.1
2022-09-04T01:13:00.847Z,17.2
2022-09-04T01:17:04.671Z,17.4
2022-09-04T01:19:06.565Z,17.3
2022-09-04T01:21:08.453Z,17.1
2022-09-04T01:23:10.350Z,17
2022-09-04T01:27:17.327Z,17.1
2022-09-04T01:29:19.236Z,17
2022-09-04T01:31:47.791Z,17.1
2022-09-04T01:33:49.694Z,17.1
2022-09-04T01:35:51.586Z,17.1
2022-09-04T01:37:56.633Z,16.9
2022-09-04T01:39:58.590Z,17
2022-09-04T01:42:00.456Z,17.1
2022-09-04T01:44:02.372Z,16.9
2022-09-04T01:46:04.308Z,16.8
2022-09-04T01:48:06.201Z,17
2022-09-04T01:50:08.096Z,17
2022-09-04T01:52:13.154Z,17
2022-09-04T01:54:15.042Z,16.9
2022-09-04T01:56:16.958Z,16.5
2022-09-04T01:58:18.885Z,17
2022-09-04T02:00:20.789Z,16.7
2022-09-04T02:02:22.726Z,16.8
2022-09-04T02:06:29.661Z,16.8
2022-09-04T02:14:37.296Z,16.7
2022-09-04T02:16:39.233Z,16.8
2022-09-04T02:18:41.102Z,16.7
2022-09-04T02:20:46.155Z,16.7
2022-09-04T02:22:48.059Z,16.9
2022-09-04T02:24:49.965Z,16.8
2022-09-04T02:25:52.507Z,16.7
2022-09-04T02:29:56.320Z,16.8
2022-09-04T02:31:58.360Z,16.8
2022-09-04T02:38:07.112Z,16.4
2022-09-04T02:42:10.943Z,16.5
2022-09-04T02:48:19.834Z,16.5
2022-09-04T02:56:27.472Z,16.5
2022-09-04T02:58:29.388Z,16.3
2022-09-04T03:00:31.348Z,16.5
2022-09-04T03:02:36.366Z,16.4
2022-09-04T03:04:38.302Z,16.5
2022-09-04T03:06:40.213Z,16.6
2022-09-04T03:08:42.128Z,16.2
2022-09-04T03:10:44.037Z,16.3
2022-09-04T03:12:45.954Z,16.2
2022-09-04T03:14:47.889Z,16.3
2022-09-04T03:16:52.932Z,16.1
2022-09-04T03:18:54.888Z,16.3
2022-09-04T03:20:56.810Z,16.3
2022-09-04T03:21:59.343Z,16.1
2022-09-04T03:28:06.604Z,16.2
2022-09-04T03:32:16.597Z,16.1
2022-09-04T03:36:17.421Z,16.1
2022-09-04T03:40:21.275Z,16.1
2022-09-04T03:42:23.177Z,16
2022-09-04T03:44:28.254Z,16
2022-09-04T03:46:30.203Z,16.1
2022-09-04T03:48:32.092Z,16.1
2022-09-04T03:50:34.029Z,15.9
2022-09-04T03:52:36.122Z,16.1
2022-09-04T03:54:37.864Z,15.9
2022-09-04T03:56:39.804Z,16
2022-09-04T03:58:44.849Z,15.9
2022-09-04T04:00:46.808Z,15.9
2022-09-04T04:02:48.787Z,15.8
2022-09-04T04:04:50.648Z,15.7
2022-09-04T04:06:52.569Z,15.8
2022-09-04T04:08:54.509Z,15.9
2022-09-04T04:10:56.443Z,15.9
2022-09-04T04:13:01.575Z,15.7
2022-09-04T04:15:03.473Z,15.7
2022-09-04T04:17:05.407Z,15.7
2022-09-04T04:18:07.939Z,15.7
2022-09-04T04:22:11.823Z,15.8
2022-09-04T04:24:13.771Z,15.6
2022-09-04T04:26:18.822Z,15.7
2022-09-04T04:28:20.742Z,15.6
2022-09-04T04:30:22.666Z,15.6
2022-09-04T04:32:24.571Z,15.5
2022-09-04T04:34:26.487Z,15.5
2022-09-04T04:36:28.420Z,15.3
2022-09-04T04:40:35.404Z,15.5
2022-09-04T04:44:39.343Z,15.5
2022-09-04T04:46:41.407Z,15.4
2022-09-04T04:48:43.304Z,15.6
2022-09-04T04:50:45.232Z,15.6
2022-09-04T04:52:47.170Z,15.5
2022-09-04T04:54:52.253Z,15.5
2022-09-04T04:56:54.180Z,15.5
2022-09-04T04:58:56.129Z,15.3
2022-09-04T05:00:58.055Z,15.4
2022-09-04T05:03:00.094Z,15.7
2022-09-04T05:05:01.925Z,15.4
2022-09-04T05:07:03.874Z,15.4
2022-09-04T05:09:08.935Z,15.5
2022-09-04T05:11:10.881Z,15.5
2022-09-04T05:13:12.824Z,15.5
2022-09-04T05:15:58.101Z,15.5
2022-09-04T05:17:43.363Z,15.4
2022-09-04T05:19:45.292Z,15.5
2022-09-04T05:21:50.401Z,15.5
2022-09-04T05:23:52.329Z,15.6
2022-09-04T05:25:54.237Z,15.6
2022-09-04T05:27:56.185Z,15.4
2022-09-04T05:34:01.968Z,15.7
2022-09-04T05:36:07.038Z,15.4
2022-09-04T05:38:09.004Z,15.9
2022-09-04T05:40:10.931Z,15.7
2022-09-04T05:42:12.855Z,15.8
2022-09-04T05:44:14.804Z,15.8
2022-09-04T05:46:16.791Z,15.8
2022-09-04T05:48:18.758Z,16
2022-09-04T05:50:27.303Z,16.1
2022-09-04T05:52:25.666Z,16.1
2022-09-04T05:54:27.624Z,16.6
2022-09-04T05:56:29.555Z,16.4
2022-09-04T05:58:31.486Z,16.3
2022-09-04T06:00:33.431Z,16.2
2022-09-04T06:02:35.424Z,16.1
2022-09-04T06:04:40.405Z,16.5
2022-09-04T06:06:42.337Z,16.8
2022-09-04T06:08:44.276Z,16.7
2022-09-04T06:13:50.655Z,16.5
2022-09-04T06:15:52.578Z,16.8
2022-09-04T06:22:01.538Z,16.9
2022-09-04T06:24:03.440Z,16.8
2022-09-04T06:26:05.369Z,16.7
2022-09-04T06:28:07.308Z,16.6
2022-09-04T06:30:09.206Z,16.5
2022-09-04T06:32:14.277Z,16.8
2022-09-04T06:34:20.248Z,16.8
2022-09-04T06:38:20.126Z,18.4
2022-09-04T06:40:21.989Z,19.7
2022-09-04T06:42:23.883Z,19.7
2022-09-04T06:44:25.791Z,18.5
2022-09-04T06:48:32.774Z,19.1
2022-09-04T06:50:34.676Z,19.8
2022-09-04T06:52:36.547Z,18.9
2022-09-04T06:54:38.460Z,18.8
2022-09-04T06:56:40.341Z,18.9
2022-09-04T06:58:42.241Z,19.4
2022-09-04T07:00:47.271Z,19.1
2022-09-04T07:02:49.274Z,19
2022-09-04T07:04:51.039Z,19
2022-09-04T07:05:53.561Z,19.4
2022-09-04T07:07:55.424Z,19.1
2022-09-04T07:10:01.164Z,19.1
2022-09-04T07:11:59.190Z,19.1
2022-09-04T07:14:04.208Z,19.6
2022-09-04T07:16:06.148Z,19.3
2022-09-04T07:18:07.975Z,19.1
2022-09-04T07:20:09.812Z,19.4
2022-09-04T07:22:11.731Z,19.5
2022-09-04T07:24:13.596Z,18.8
2022-09-04T07:28:20.632Z,18.6
2022-09-04T07:30:22.403Z,18.8
2022-09-04T07:32:24.282Z,18.7
2022-09-04T07:34:26.150Z,18.9
2022-09-04T07:36:29.725Z,19
2022-09-04T07:38:29.896Z,19
2022-09-04T07:40:31.773Z,19
2022-09-04T07:44:38.673Z,19
2022-09-04T07:46:40.632Z,19.2
2022-09-04T07:48:42.430Z,19.5
2022-09-04T07:50:44.294Z,19.6
2022-09-04T07:54:48.057Z,19.4
2022-09-04T07:56:53.105Z,19.4
2022-09-04T07:58:54.973Z,19.5
2022-09-04T08:00:56.835Z,19.6
2022-09-04T08:01:59.426Z,19.4
2022-09-04T08:04:01.229Z,19.4
2022-09-04T08:06:03.103Z,19.3
2022-09-04T08:08:04.982Z,19.8
2022-09-04T08:10:09.983Z,20.1
2022-09-04T08:12:11.875Z,20.1
2022-09-04T08:14:13.767Z,20.3
2022-09-04T08:16:15.681Z,20.2
2022-09-04T08:18:17.479Z,20.6
2022-09-04T08:20:19.480Z,20.9
2022-09-04T08:22:25.017Z,21
2022-09-04T08:24:26.243Z,20.8
2022-09-04T08:26:28.103Z,20.9
2022-09-04T08:28:29.958Z,20.9
2022-09-04T08:34:35.534Z,21.4
2022-09-04T08:36:37.378Z,21.8
2022-09-04T08:42:46.065Z,22.9
2022-09-04T08:44:47.911Z,22.4
2022-09-04T08:46:49.771Z,22.1
2022-09-04T08:48:51.556Z,21.9
2022-09-04T08:50:53.349Z,22.2
2022-09-04T08:53:03.169Z,22.1
2022-09-04T08:55:00.172Z,21.8
2022-09-04T08:57:01.987Z,21.9
2022-09-04T08:59:30.492Z,22.3
2022-09-04T09:01:32.381Z,22.4
2022-09-04T09:03:34.134Z,22.3
2022-09-04T09:05:39.115Z,22.4
2022-09-04T09:07:40.942Z,22
2022-09-04T09:09:42.760Z,22.7
2022-09-04T09:11:44.567Z,22.8
2022-09-04T09:13:46.397Z,23
2022-09-04T09:15:49.755Z,23
2022-09-04T09:17:51.493Z,23
2022-09-04T09:19:56.505Z,22.9
2022-09-04T09:21:58.282Z,22.9
2022-09-04T09:24:00.112Z,22.9
2022-09-04T09:26:01.900Z,22.7
2022-09-04T09:28:03.700Z,22.8
2022-09-04T09:30:05.503Z,23.2
2022-09-04T09:32:07.288Z,23.1
2022-09-04T09:34:12.268Z,23.4
2022-09-04T09:36:14.074Z,23.4
2022-09-04T09:38:15.856Z,23.5
2022-09-04T09:40:17.679Z,23.8
2022-09-04T09:42:19.472Z,23.4
2022-09-04T09:44:21.265Z,23
2022-09-04T09:46:23.129Z,23.7
2022-09-04T09:48:28.035Z,24.2
2022-09-04T09:50:29.806Z,24.4
2022-09-04T09:52:31.613Z,24.2
2022-09-04T09:53:34.075Z,24.2
2022-09-04T09:55:35.865Z,24.1
2022-09-04T09:57:37.634Z,24.3
2022-09-04T09:59:39.436Z,24.1
2022-09-04T10:01:44.429Z,24.2
2022-09-04T10:03:46.161Z,24.6
2022-09-04T10:05:47.921Z,24.7
2022-09-04T10:07:49.679Z,24.8
2022-09-04T10:09:51.461Z,24.8
2022-09-04T10:11:53.237Z,24.7
2022-09-04T10:13:55.008Z,24.4
2022-09-04T10:24:07.055Z,25.2
2022-09-04T10:26:08.746Z,25
2022-09-04T10:32:17.151Z,25.1
2022-09-04T10:34:18.894Z,25
2022-09-04T10:36:20.633Z,24.9
2022-09-04T10:40:24.122Z,25.3
2022-09-04T10:42:25.863Z,25.6
2022-09-04T10:44:30.789Z,25.9
2022-09-04T10:46:32.504Z,26.2
2022-09-04T10:48:34.222Z,26.2
2022-09-04T10:49:36.675Z,26
2022-09-04T10:51:38.411Z,26.2
2022-09-04T10:53:40.135Z,26.3
2022-09-04T10:55:41.864Z,25.7
2022-09-04T10:57:46.783Z,25.9
2022-09-04T10:59:48.503Z,25.9
2022-09-04T11:01:50.245Z,25.9
2022-09-04T11:03:51.920Z,26.2
2022-09-04T11:05:53.629Z,26.4
2022-09-04T11:07:55.351Z,26
2022-09-04T11:09:57.074Z,26
2022-09-04T11:12:01.954Z,26.1
2022-09-04T11:14:03.694Z,25.9
2022-09-04T11:16:05.435Z,26.3
2022-09-04T11:18:07.097Z,26.1
2022-09-04T11:20:08.789Z,25.9
2022-09-04T11:22:10.537Z,25.9
2022-09-04T11:24:12.232Z,26.1
2022-09-04T11:26:17.157Z,25.8
2022-09-04T11:28:18.808Z,26
2022-09-04T11:30:20.516Z,26
2022-09-04T11:32:22.243Z,26.5
2022-09-04T11:34:23.953Z,26.6
2022-09-04T11:36:25.687Z,26.5
2022-09-04T11:38:27.353Z,26.6
2022-09-04T11:40:32.268Z,26.5
2022-09-04T11:44:35.661Z,26.3
2022-09-04T11:45:38.223Z,26.4
2022-09-04T11:47:39.825Z,26.4
2022-09-04T11:49:41.523Z,26.7
2022-09-04T11:51:43.211Z,26.6
2022-09-04T11:53:48.021Z,26.6
2022-09-04T11:55:52.601Z,26.5
2022-09-04T11:57:51.408Z,26.3
2022-09-04T11:59:53.141Z,26.5
2022-09-04T12:01:54.874Z,26.1
2022-09-04T12:03:56.566Z,26.4
2022-09-04T12:05:58.202Z,26.2
2022-09-04T12:08:03.092Z,26.4
2022-09-04T12:10:04.816Z,26.4
2022-09-04T12:12:06.505Z,26.8
2022-09-04T12:14:08.215Z,27
2022-09-04T12:16:09.943Z,26.6
2022-09-04T12:18:11.635Z,26.9
2022-09-04T12:20:13.297Z,26.6
2022-09-04T12:22:18.194Z,26.4
2022-09-04T12:24:19.957Z,26.4
2022-09-04T12:30:24.965Z,26.6
2022-09-04T12:32:26.666Z,26.5
2022-09-04T12:34:28.363Z,26.5
2022-09-04T12:36:33.247Z,26.5
2022-09-04T12:38:34.936Z,26.6
2022-09-04T12:40:36.645Z,26.6
2022-09-04T12:43:04.901Z,26.7
2022-09-04T12:45:06.571Z,26.8
2022-09-04T12:47:08.265Z,26.7
2022-09-04T12:49:13.163Z,26.9
2022-09-04T12:51:14.842Z,26.9
2022-09-04T12:53:16.544Z,26.4
2022-09-04T12:55:18.256Z,26.7
2022-09-04T12:57:19.934Z,26.5
2022-09-04T12:59:21.639Z,26.4
2022-09-04T13:03:28.222Z,26.3
2022-09-04T13:05:29.926Z,26.5
2022-09-04T13:07:31.637Z,26.3
2022-09-04T13:09:33.329Z,26.6
2022-09-04T13:11:35.015Z,26.8
2022-09-04T13:13:36.720Z,26.5
2022-09-04T13:15:38.412Z,26.2
2022-09-04T13:17:43.311Z,26.7
2022-09-04T13:19:45.023Z,26.3
2022-09-04T13:21:46.709Z,26.2
2022-09-04T13:23:48.389Z,26.1
2022-09-04T13:25:50.095Z,26.6
2022-09-04T13:27:51.808Z,26.8
2022-09-04T13:29:53.496Z,26.5
2022-09-04T13:31:58.429Z,26.5
2022-09-04T13:34:00.088Z,26.4
2022-09-04T13:36:01.762Z,26.4
2022-09-04T13:37:04.212Z,26.6
2022-09-04T13:39:06.715Z,26.5
2022-09-04T13:41:07.582Z,26.3
2022-09-04T13:43:09.299Z,26.4
2022-09-04T13:45:14.192Z,26.3
2022-09-04T13:47:16.006Z,26.2
2022-09-04T13:49:17.566Z,26.4
2022-09-04T13:51:19.258Z,26.3
2022-09-04T13:53:21.010Z,26.5
2022-09-04T13:55:22.652Z,26.7
2022-09-04T13:57:24.346Z,26.5
2022-09-04T13:59:29.232Z,26.7
2022-09-04T14:01:30.927Z,26.4
2022-09-04T14:03:32.593Z,26.7
2022-09-04T14:05:34.285Z,26.7
2022-09-04T14:09:37.712Z,26.5
2022-09-04T14:11:39.434Z,26.8
2022-09-04T14:13:44.328Z,26.8
2022-09-04T14:15:46.072Z,26.7
2022-09-04T14:19:49.424Z,26.8
2022-09-04T14:21:51.143Z,26.9
2022-09-04T14:23:52.784Z,26.9
2022-09-04T14:25:54.463Z,26.7
2022-09-04T14:27:59.363Z,26.8
2022-09-04T14:30:01.064Z,26.9
2022-09-04T14:32:02.875Z,26.6
2022-09-04T14:33:07.252Z,26.9
2022-09-04T14:35:06.919Z,26.9
2022-09-04T14:37:08.602Z,26.9
2022-09-04T14:39:10.276Z,26.8
2022-09-04T14:41:15.175Z,26.5
2022-09-04T14:43:16.853Z,26.6
2022-09-04T14:45:18.541Z,26.6
2022-09-04T14:47:20.226Z,26.9
2022-09-04T14:49:22.041Z,26.8
2022-09-04T14:51:23.628Z,26.9
2022-09-04T14:53:25.302Z,27
2022-09-04T14:55:30.195Z,26.9
2022-09-04T14:57:31.870Z,27
2022-09-04T14:59:33.751Z,26.7
2022-09-04T15:01:35.318Z,26.8
2022-09-04T15:03:37.010Z,26.7
2022-09-04T15:07:41.841Z,27
2022-09-04T15:09:46.681Z,27.1
2022-09-04T15:13:50.227Z,27.1
2022-09-04T15:15:51.952Z,27.1
2022-09-04T15:19:55.161Z,26.8
2022-09-04T15:21:56.791Z,27
2022-09-04T15:24:01.670Z,26.9
2022-09-04T15:26:03.353Z,26.7
2022-09-04T15:28:05.050Z,27
2022-09-04T15:29:07.503Z,27.1
2022-09-04T15:31:13.266Z,27
2022-09-04T15:33:10.842Z,27
2022-09-04T15:35:12.505Z,26.7
2022-09-04T15:37:17.378Z,27.1
2022-09-04T15:39:19.068Z,26.7
2022-09-04T15:41:20.764Z,26.7
2022-09-04T15:43:22.437Z,26.7
2022-09-04T15:45:24.142Z,26.7
2022-09-04T15:47:25.813Z,27
2022-09-04T15:49:27.495Z,26.7
2022-09-04T15:51:32.378Z,26.6
2022-09-04T15:53:34.057Z,26.8
2022-09-04T15:55:35.762Z,26.9
2022-09-04T15:59:39.106Z,27
2022-09-04T16:01:40.899Z,26.6
2022-09-04T16:03:42.485Z,26.8
2022-09-04T16:07:49.591Z,26.9
2022-09-04T16:09:50.740Z,26.7
2022-09-04T16:11:52.448Z,26.4
2022-09-04T16:13:58.312Z,26.9
2022-09-04T16:17:57.502Z,27.2
2022-09-04T16:22:04.127Z,27.1
2022-09-04T16:24:05.748Z,27.1
2022-09-04T16:26:33.989Z,27.3
2022-09-04T16:28:35.686Z,27.4
2022-09-04T16:30:37.384Z,27.4
2022-09-04T16:32:42.498Z,27.2
2022-09-04T16:34:43.918Z,27.3
2022-09-04T16:36:45.605Z,27.1
2022-09-04T16:38:47.319Z,26.9
2022-09-04T16:40:48.967Z,26.8
2022-09-04T16:42:50.660Z,26.7
2022-09-04T16:44:52.339Z,26.9
2022-09-04T16:46:57.190Z,27.1
2022-09-04T16:48:58.887Z,26.7
2022-09-04T16:51:01.101Z,26.6
2022-09-04T16:53:13.749Z,26.7
2022-09-04T16:55:03.922Z,26.7
2022-09-04T16:57:12.236Z,26.5
2022-09-04T16:59:07.321Z,26.6
2022-09-04T17:01:13.673Z,26.6
2022-09-04T17:03:13.865Z,26.3
2022-09-04T17:05:15.538Z,26.4
2022-09-04T17:07:17.226Z,26.2
2022-09-04T17:09:21.379Z,26.5
2022-09-04T17:11:20.613Z,26.4
2022-09-04T17:13:22.371Z,26.4
2022-09-04T17:15:27.312Z,26.4
2022-09-04T17:17:30.891Z,26.2
2022-09-04T17:19:30.584Z,26.1
2022-09-04T17:28:54.384Z,26.3
2022-09-04T17:29:12.279Z,26.2
2022-09-04T17:29:17.725Z,26
2022-09-04T17:30:44.774Z,26.2
2022-09-04T17:38:45.458Z,26
2022-09-04T17:40:37.721Z,26.2
2022-09-04T17:40:43.843Z,26.4
2022-09-04T17:40:54.608Z,25.9
2022-09-04T17:41:36.311Z,25.7
2022-09-04T17:43:22.261Z,25.8
2022-09-04T17:47:01.532Z,25.7
2022-09-04T17:49:03.231Z,25.7
2022-09-04T17:51:04.942Z,25.7
2022-09-04T17:53:08.157Z,25.9
2022-09-04T17:55:08.371Z,25.4
2022-09-04T17:57:13.262Z,25.2
2022-09-04T17:59:14.992Z,25.5
2022-09-04T18:01:16.746Z,25.3
2022-09-04T18:03:18.461Z,25.5
2022-09-04T18:05:20.126Z,25.4
2022-09-04T18:08:05.153Z,25.3
2022-09-04T18:09:26.941Z,25.4
2022-09-04T18:11:28.506Z,25.3
2022-09-04T18:15:33.142Z,25.1
2022-09-04T18:18:36.118Z,25.3
2022-09-04T18:20:37.908Z,25.3
2022-09-04T18:22:39.561Z,25.4
2022-09-04T18:24:44.479Z,25.1
2022-09-04T18:26:46.214Z,25.2
2022-09-04T18:28:50.584Z,25.3
2022-09-04T18:37:09.815Z,25.1
2022-09-04T18:37:20.787Z,24.4
2022-09-04T18:37:23.853Z,24.8
2022-09-04T18:37:26.558Z,25
2022-09-04T18:39:08.929Z,24.5
2022-09-04T18:44:47.945Z,24.8
2022-09-04T18:50:29.725Z,24.5
2022-09-04T18:50:35.454Z,24.5
2022-09-04T18:50:51.230Z,24
2022-09-04T18:51:20.100Z,24.1
2022-09-04T18:53:19.887Z,24
2022-09-04T18:57:18.602Z,24
2022-09-04T19:01:27.342Z,24.2
2022-09-04T19:03:23.787Z,23.7
2022-09-04T19:09:32.190Z,23.6
2022-09-04T19:12:46.982Z,23.5
2022-09-04T19:14:38.110Z,23.4
2022-09-04T19:16:39.887Z,23.4
2022-09-04T19:18:41.592Z,23.5
2022-09-04T19:20:46.506Z,23.6
2022-09-04T19:22:48.267Z,23.4
2022-09-04T19:24:49.993Z,23.3
2022-09-04T19:26:51.744Z,23.1
2022-09-04T19:28:53.526Z,23.1
2022-09-04T19:30:55.242Z,23.2
2022-09-04T19:32:56.996Z,23.2
2022-09-04T19:35:01.981Z,23
2022-09-04T19:37:26.011Z,23
2022-09-04T19:45:24.911Z,22.9
2022-09-04T19:46:03.404Z,22.8
2022-09-04T19:46:09.467Z,22.7
2022-09-04T19:46:19.602Z,22.6
2022-09-04T19:47:28.802Z,22.6
2022-09-04T19:53:39.021Z,22.5
2022-09-04T19:57:32.337Z,22.4
2022-09-04T19:59:26.629Z,22.2
2022-09-04T20:03:33.683Z,22.1
2022-09-04T20:05:35.129Z,22
2022-09-04T20:07:41.110Z,22
2022-09-04T20:12:07.119Z,21.7
2022-09-04T20:24:21.038Z,21.4
2022-09-04T20:26:22.874Z,21.3
2022-09-04T20:28:24.659Z,21.2
2022-09-04T20:30:29.652Z,21.1
2022-09-04T20:32:31.572Z,21.1
2022-09-04T20:34:33.323Z,21.1
2022-09-04T20:36:35.052Z,20.9
2022-09-04T20:38:36.874Z,20.8
2022-09-04T20:40:38.682Z,21.1
2022-09-04T20:42:40.507Z,21
2022-09-04T20:52:59.849Z,20.6
2022-09-04T20:54:54.600Z,20.4
2022-09-04T20:58:53.677Z,20.4
2022-09-04T21:03:13.846Z,20.5
2022-09-04T21:03:18.657Z,20.7
2022-09-04T21:03:26.256Z,20.4
2022-09-04T21:06:10.931Z,20.3
2022-09-04T21:08:12.777Z,20
2022-09-04T21:10:14.615Z,20
2022-09-04T21:12:19.610Z,19.8
2022-09-04T21:14:21.416Z,19.9
2022-09-04T21:16:23.350Z,19.8
2022-09-04T21:18:25.119Z,19.6
2022-09-04T21:22:33.115Z,19.6
2022-09-04T21:24:30.618Z,19.6
2022-09-04T21:32:41.148Z,19.5
2022-09-04T21:34:43.560Z,19.5
2022-09-04T21:36:44.847Z,19.4
2022-09-04T21:38:46.687Z,19.5
2022-09-04T21:40:52.724Z,19.6
2022-09-04T21:51:00.950Z,19.4
2022-09-04T21:53:02.812Z,19.3
2022-09-04T22:02:31.375Z,19.3
2022-09-04T22:02:37.960Z,19.4
2022-09-04T22:02:40.790Z,19.2
2022-09-04T22:02:46.279Z,19.3
2022-09-04T22:04:17.894Z,19.1
2022-09-04T22:07:08.390Z,19.3
2022-09-04T22:13:34.787Z,19.1
2022-09-04T22:13:39.709Z,18.9
2022-09-04T22:14:30.180Z,19.2
2022-09-04T22:16:32.100Z,18.9
2022-09-04T22:18:33.870Z,18.9
2022-09-04T22:20:43.540Z,18.8
2022-09-04T22:24:42.649Z,18.8
2022-09-04T22:26:44.505Z,18.8
2022-09-04T22:28:46.355Z,18.8
2022-09-04T22:30:48.918Z,18.6
2022-09-04T22:32:50.127Z,18.7
2022-09-04T22:34:51.959Z,18.6
2022-09-04T22:47:06.373Z,18.4
2022-09-04T22:49:12.963Z,18.3
2022-09-04T22:56:24.713Z,18.4
2022-09-04T22:58:21.328Z,18.4
2022-09-04T23:00:23.201Z,18.2
2022-09-04T23:02:40.697Z,18.2
2022-09-04T23:04:30.109Z,18.1
2022-09-04T23:09:24.911Z,18
2022-09-04T23:13:42.930Z,18.3
2022-09-04T23:13:54.633Z,18.1
2022-09-04T23:16:41.332Z,18
2022-09-04T23:20:30.341Z,17.9
2022-09-04T23:26:31.636Z,17.9
2022-09-04T23:26:44.140Z,17.9
2022-09-04T23:27:00.274Z,18
2022-09-04T23:28:55.738Z,18.1
2022-09-04T23:30:57.705Z,18.2
2022-09-04T23:33:02.684Z,18
2022-09-04T23:35:14.430Z,18.1
2022-09-04T23:37:06.428Z,18.3
2022-09-04T23:39:08.306Z,18.1
2022-09-04T23:41:10.185Z,18
2022-09-04T23:43:12.079Z,18.1
2022-09-04T23:45:13.973Z,18.1
2022-09-04T23:47:20.386Z,18.1
2022-09-04T23:51:22.749Z,18
2022-09-04T23:53:51.290Z,17.9
2022-09-04T23:55:53.170Z,17.9
2022-09-04T23:57:55.037Z,18
