createdAt,value
2022-07-29T00:00:17.402Z,79.25
2022-07-29T00:05:25.417Z,79.02
2022-07-29T00:10:32.633Z,79.42
2022-07-29T00:15:40.558Z,79.66001
2022-07-29T00:20:48.033Z,80.46
2022-07-29T00:25:54.863Z,80.35
2022-07-29T00:31:02.152Z,80.98001
2022-07-29T00:36:08.658Z,81.65
2022-07-29T00:41:16.690Z,81.38
2022-07-29T00:46:24.843Z,81.50001
2022-07-29T00:51:33.114Z,81.87
2022-07-29T00:56:40.677Z,82.9
2022-07-29T01:02:27.472Z,83.38
2022-07-29T01:07:40.419Z,83.53
2022-07-29T01:12:48.340Z,84.23
2022-07-29T01:17:55.613Z,84.52
2022-07-29T01:23:03.859Z,84.37
2022-07-29T01:28:11.832Z,84.26001
2022-07-29T01:33:19.983Z,84.29
2022-07-29T01:38:27.764Z,84.81
2022-07-29T01:43:36.040Z,85.05
2022-07-29T01:48:44.118Z,85.62
2022-07-29T01:53:51.929Z,85.78
2022-07-29T01:59:00.089Z,85.6
2022-07-29T02:04:08.048Z,85.56
2022-07-29T02:09:15.779Z,85.33999
2022-07-29T02:14:24.764Z,84.97001
2022-07-29T02:19:33.256Z,84.85
2022-07-29T02:24:41.261Z,84.93
2022-07-29T02:29:48.867Z,85.22
2022-07-29T02:34:56.900Z,85.69
2022-07-29T02:40:04.100Z,86.12
2022-07-29T02:45:11.232Z,86.36001
2022-07-29T02:50:19.072Z,86.84
2022-07-29T02:55:27.108Z,87.26001
2022-07-29T03:00:35.324Z,87.35
2022-07-29T03:05:43.952Z,87.14
2022-07-29T03:10:50.762Z,86.76001
2022-07-29T03:15:58.392Z,87.42
2022-07-29T03:21:05.905Z,87.62
2022-07-29T03:26:13.485Z,87.56
2022-07-29T03:31:21.422Z,87.74
2022-07-29T03:36:29.558Z,87.72
2022-07-29T03:41:37.717Z,87.40001
2022-07-29T03:46:45.901Z,87.49
2022-07-29T03:51:54.312Z,87.62
2022-07-29T03:57:02.282Z,87.3
2022-07-29T04:02:11.082Z,87.23001
2022-07-29T04:07:19.500Z,86.51999
2022-07-29T04:12:28.150Z,85.74
2022-07-29T04:17:43.239Z,84.76001
2022-07-29T04:22:51.174Z,83.82
2022-07-29T04:27:58.334Z,81.18
2022-07-29T04:33:06.172Z,78.68
2022-07-29T04:38:14.635Z,76.35
2022-07-29T04:43:23.069Z,75.49
2022-07-29T04:48:30.979Z,75.44
2022-07-29T04:53:39.239Z,73.95
2022-07-29T04:58:47.291Z,72.21
2022-07-29T05:03:54.506Z,72.09
2022-07-29T05:09:02.393Z,70.09
2022-07-29T05:14:09.580Z,71.84
2022-07-29T05:19:17.593Z,73.74
2022-07-29T05:24:27.004Z,72.72
2022-07-29T05:29:34.334Z,74.9
2022-07-29T05:34:42.497Z,72.52
2022-07-29T05:39:50.694Z,72.3
2022-07-29T05:44:58.548Z,72.34
2022-07-29T05:50:05.818Z,74.01
2022-07-29T05:55:12.956Z,73.59
2022-07-29T06:00:20.751Z,73.61
2022-07-29T06:05:29.029Z,72.37
2022-07-29T06:10:36.216Z,73.63
2022-07-29T06:15:44.827Z,74.2
2022-07-29T06:20:52.093Z,73.24
2022-07-29T06:38:52.330Z,76.57
2022-07-29T06:43:59.559Z,76.72
2022-07-29T06:49:06.817Z,76.69
2022-07-29T06:54:15.173Z,77.37
2022-07-29T06:59:22.714Z,78.55
2022-07-29T07:04:29.735Z,79.77
2022-07-29T07:09:38.686Z,80.4
2022-07-29T07:14:46.007Z,80.18001
2022-07-29T07:19:53.628Z,81.50001
2022-07-29T07:25:01.045Z,82.15
2022-07-29T07:30:09.131Z,81.09
2022-07-29T07:35:16.159Z,81.01001
2022-07-29T07:40:24.970Z,81.49
2022-07-29T07:45:33.101Z,82.26001
2022-07-29T07:50:40.893Z,82.40001
2022-07-29T07:55:48.483Z,82.36
2022-07-29T08:00:55.931Z,81.01001
2022-07-29T08:06:05.016Z,81.14
2022-07-29T08:11:12.237Z,79.75
2022-07-29T08:16:20.161Z,78.05
2022-07-29T08:21:28.341Z,76.12
2022-07-29T08:26:36.010Z,74.56
2022-07-29T08:31:44.357Z,74.38
2022-07-29T08:36:51.463Z,74.09
2022-07-29T08:42:00.242Z,74.04
2022-07-29T08:47:07.783Z,74.89
2022-07-29T08:52:15.607Z,75.35
2022-07-29T08:57:22.856Z,73.56
2022-07-29T09:02:30.053Z,71.21
2022-07-29T09:07:38.999Z,73.18
2022-07-29T09:12:46.448Z,71.62
2022-07-29T09:17:54.174Z,71.28
2022-07-29T09:23:02.002Z,72.89
2022-07-29T09:28:07.975Z,72.9
2022-07-29T09:33:15.863Z,74.36
2022-07-29T09:38:24.065Z,74.64
2022-07-29T09:43:32.090Z,75.83
2022-07-29T09:48:40.042Z,76.7
2022-07-29T09:53:48.822Z,77.42
2022-07-29T09:58:56.294Z,77.74
2022-07-29T10:04:09.714Z,75.34
2022-07-29T10:09:16.414Z,71.2
2022-07-29T10:14:24.250Z,70.21
2022-07-29T10:19:32.037Z,69.97
2022-07-29T10:24:39.356Z,67.63
2022-07-29T10:29:51.480Z,63.78
2022-07-29T10:34:58.769Z,61.6
2022-07-29T10:40:06.020Z,57.36
2022-07-29T10:45:14.673Z,56.88
2022-07-29T10:50:22.529Z,56.78
2022-07-29T10:55:30.706Z,58.04
2022-07-29T11:00:38.510Z,54.71
2022-07-29T11:05:46.359Z,54.9
2022-07-29T11:10:53.813Z,55.33
2022-07-29T11:16:01.960Z,55.98
2022-07-29T11:21:11.094Z,50.84
2022-07-29T11:26:17.897Z,52.85
2022-07-29T11:31:25.767Z,55.98
2022-07-29T11:36:33.477Z,54.01
2022-07-29T11:41:42.013Z,52.99
2022-07-29T11:46:49.780Z,52.58
2022-07-29T11:51:57.704Z,53.04
2022-07-29T11:57:05.939Z,54.01
2022-07-29T12:02:13.424Z,51.58
2022-07-29T12:07:20.628Z,50.54
2022-07-29T12:12:28.381Z,51.68
2022-07-29T12:17:36.528Z,53.04
2022-07-29T12:22:44.393Z,54.38
2022-07-29T12:27:52.082Z,55.62
2022-07-29T12:32:58.994Z,55.53
2022-07-29T12:44:45.589Z,55.12
2022-07-29T12:49:51.029Z,52.62
2022-07-29T12:54:59.360Z,51.1
2022-07-29T13:00:06.329Z,49.52
2022-07-29T13:05:13.949Z,52.12
2022-07-29T13:10:22.775Z,51.21
2022-07-29T13:15:29.535Z,54.75
2022-07-29T13:20:36.102Z,56.55
2022-07-29T13:25:43.297Z,58.05
2022-07-29T13:30:51.066Z,57.54
2022-07-29T13:35:58.518Z,57.02
2022-07-29T13:41:06.674Z,55.95
2022-07-29T13:46:15.112Z,55.97
2022-07-29T13:51:22.101Z,51.44
2022-07-29T13:56:30.451Z,48.66
2022-07-29T14:01:37.690Z,48.38
2022-07-29T14:06:45.945Z,49.16
2022-07-29T14:11:54.471Z,47.66
2022-07-29T14:17:02.886Z,48.78
2022-07-29T14:22:11.314Z,51.74
2022-07-29T14:27:17.968Z,53.11
2022-07-29T14:32:24.820Z,52.36
2022-07-29T14:37:31.825Z,51.68
2022-07-29T14:42:39.675Z,53.29
2022-07-29T14:47:47.712Z,55.96
2022-07-29T14:52:56.526Z,56.35
2022-07-29T14:58:03.855Z,57.26
2022-07-29T15:03:11.615Z,57.4
2022-07-29T15:08:19.988Z,56.48
2022-07-29T15:13:28.438Z,56.56
2022-07-29T15:18:35.996Z,54.38
2022-07-29T15:23:44.581Z,53.66
2022-07-29T15:28:52.096Z,51.68
2022-07-29T15:34:01.212Z,52.01
2022-07-29T15:39:08.455Z,53.3
2022-07-29T15:44:16.058Z,54.25
2022-07-29T15:49:22.853Z,54.88
2022-07-29T15:54:31.802Z,55.45
2022-07-29T15:59:39.133Z,53.65
2022-07-29T16:04:46.316Z,51.78
2022-07-29T16:09:54.727Z,51.9
2022-07-29T16:15:01.791Z,51.83
2022-07-29T16:20:09.781Z,51.9
2022-07-29T16:25:17.894Z,52.89
2022-07-29T16:30:25.095Z,53.4
2022-07-29T16:35:32.034Z,54.76
2022-07-29T16:42:10.837Z,54.86
2022-07-29T16:47:17.219Z,55.65
2022-07-29T16:52:23.713Z,55.0
2022-07-29T16:57:32.012Z,55.34
2022-07-29T17:02:38.971Z,55.95
2022-07-29T17:07:46.320Z,57.42
2022-07-29T17:12:53.377Z,58.94
2022-07-29T17:18:01.323Z,61.27
2022-07-29T17:23:08.561Z,61.98
2022-07-29T17:28:15.609Z,63.07
2022-07-29T17:33:23.744Z,63.94
2022-07-29T17:38:32.327Z,63.75
2022-07-29T17:43:40.677Z,64.03
2022-07-29T17:48:48.925Z,63.04
2022-07-29T17:53:56.852Z,64.5
2022-07-29T17:59:04.976Z,65.86
2022-07-29T18:04:12.471Z,66.5
2022-07-29T18:09:20.393Z,67.17
2022-07-29T18:14:29.126Z,67.77
2022-07-29T18:19:36.712Z,68.53
2022-07-29T18:24:44.834Z,69.27
2022-07-29T18:29:52.536Z,69.76
2022-07-29T18:34:59.552Z,70.26
2022-07-29T18:40:07.225Z,70.9
2022-07-29T18:45:16.286Z,71.42
2022-07-29T18:50:24.216Z,71.97
2022-07-29T18:55:32.605Z,72.53
2022-07-29T19:00:40.387Z,72.96
2022-07-29T19:05:49.018Z,73.25
2022-07-29T19:10:57.282Z,73.84
2022-07-29T19:16:04.979Z,74.77
2022-07-29T19:21:12.924Z,76.81
2022-07-29T19:26:21.249Z,77.47
2022-07-29T19:31:29.081Z,78.39
2022-07-29T19:36:36.091Z,79.62
2022-07-29T19:41:43.806Z,80.23001
2022-07-29T19:46:51.822Z,80.94001
2022-07-29T19:52:00.162Z,81.33
2022-07-29T19:57:07.151Z,81.4
2022-07-29T20:02:15.278Z,81.63
2022-07-29T20:07:22.695Z,81.74
2022-07-29T20:12:30.512Z,83.04
2022-07-29T20:17:38.325Z,83.56
2022-07-29T20:22:45.367Z,83.97
2022-07-29T20:27:53.212Z,84.22
2022-07-29T20:33:00.410Z,84.5
2022-07-29T20:38:08.261Z,84.62001
2022-07-29T20:43:17.096Z,85.0
2022-07-29T20:48:24.766Z,85.36
2022-07-29T20:53:32.838Z,85.33
2022-07-29T20:58:40.227Z,85.76
2022-07-29T21:03:47.453Z,86.08001
2022-07-29T21:08:55.290Z,86.24
2022-07-29T21:14:03.184Z,86.8
2022-07-29T21:19:10.344Z,86.90001
2022-07-29T21:24:18.619Z,86.8
2022-07-29T21:29:25.367Z,86.55001
2022-07-29T21:34:33.489Z,87.13
2022-07-29T21:39:41.936Z,87.1
2022-07-29T21:44:50.708Z,87.08
2022-07-29T21:49:58.583Z,87.05001
2022-07-29T21:55:06.748Z,87.14
2022-07-29T22:00:16.130Z,87.36
2022-07-29T22:05:23.510Z,87.86
2022-07-29T22:10:31.319Z,87.69
2022-07-29T22:15:39.141Z,88.21
2022-07-29T22:20:47.252Z,88.13
2022-07-29T22:25:54.709Z,87.21
2022-07-29T22:31:02.206Z,86.2
2022-07-29T22:36:09.322Z,85.23001
2022-07-29T22:41:16.420Z,84.64
2022-07-29T22:46:22.908Z,83.95
2022-07-29T22:51:30.165Z,83.82
2022-07-29T22:56:38.920Z,83.68
2022-07-29T23:01:47.484Z,83.62
2022-07-29T23:07:00.743Z,83.58001
2022-07-29T23:12:07.936Z,82.74
2022-07-29T23:17:16.218Z,82.21
2022-07-29T23:22:24.251Z,81.26
2022-07-29T23:27:31.475Z,80.21
2022-07-29T23:32:39.770Z,78.83
2022-07-29T23:37:47.516Z,78.37
2022-07-29T23:42:55.594Z,80.08
2022-07-29T23:48:02.775Z,82.31
2022-07-29T23:53:09.338Z,85.16001
2022-07-29T23:58:17.177Z,87.22
