createdAt,value
2022-11-10T00:02:25.876Z,3.85
2022-11-10T00:05:12.840Z,4.63
2022-11-10T00:08:01.467Z,4.18
2022-11-10T00:10:58.933Z,3.15
2022-11-10T00:14:06.871Z,3.58
2022-11-10T00:17:01.620Z,3.17
2022-11-10T00:19:46.771Z,5.07
2022-11-10T00:22:34.034Z,3.90
2022-11-10T00:25:19.283Z,4.05
2022-11-10T00:28:04.479Z,4.45
2022-11-10T00:30:49.915Z,3.33
2022-11-10T00:33:41.257Z,2.50
2022-11-10T00:36:26.801Z,3.33
2022-11-10T00:39:12.985Z,3.88
2022-11-10T00:41:58.168Z,3.65
2022-11-10T00:44:43.969Z,2.35
2022-11-10T00:47:29.285Z,2.97
2022-11-10T00:50:15.158Z,3.53
2022-11-10T00:53:00.635Z,3.25
2022-11-10T00:55:46.240Z,4.22
2022-11-10T00:58:31.500Z,3.45
2022-11-10T01:01:18.840Z,2.45
2022-11-10T01:04:04.636Z,2.72
2022-11-10T01:06:51.724Z,3.05
2022-11-10T01:09:37.086Z,2.22
2022-11-10T01:12:22.634Z,3.00
2022-11-10T01:15:08.692Z,2.63
2022-11-10T01:17:55.657Z,3.25
2022-11-10T01:20:40.967Z,2.42
2022-11-10T01:23:26.391Z,3.10
2022-11-10T01:26:12.084Z,2.70
2022-11-10T01:28:58.099Z,2.92
2022-11-10T01:31:43.169Z,2.47
2022-11-10T01:34:28.664Z,3.88
2022-11-10T01:37:14.350Z,2.55
2022-11-10T01:39:59.898Z,2.70
2022-11-10T01:42:54.125Z,3.05
2022-11-10T01:46:05.865Z,2.75
2022-11-10T01:48:58.583Z,3.67
2022-11-10T01:51:58.214Z,4.15
2022-11-10T01:54:47.376Z,4.15
2022-11-10T01:57:33.374Z,3.35
2022-11-10T02:00:20.007Z,3.25
2022-11-10T02:03:17.728Z,2.53
2022-11-10T02:06:04.201Z,4.43
2022-11-10T02:08:53.821Z,3.05
2022-11-10T02:11:41.774Z,2.70
2022-11-10T02:14:27.210Z,2.50
2022-11-10T02:17:12.936Z,2.78
2022-11-10T02:20:05.318Z,4.43
2022-11-10T02:22:50.737Z,4.30
2022-11-10T02:25:36.819Z,3.47
2022-11-10T02:28:23.449Z,3.63
2022-11-10T02:31:09.605Z,4.72
2022-11-10T02:33:54.722Z,3.60
2022-11-10T02:36:40.081Z,2.13
2022-11-10T02:39:25.474Z,2.72
2022-11-10T02:42:10.774Z,5.43
2022-11-10T02:44:57.462Z,3.70
2022-11-10T02:47:42.970Z,3.38
2022-11-10T02:50:28.237Z,4.35
2022-11-10T02:53:13.691Z,3.40
2022-11-10T02:55:59.095Z,2.72
2022-11-10T02:58:44.185Z,3.63
2022-11-10T03:01:29.381Z,5.32
2022-11-10T03:04:15.232Z,3.17
2022-11-10T03:07:00.554Z,3.72
2022-11-10T03:09:46.129Z,4.43
2022-11-10T03:12:31.389Z,3.35
2022-11-10T03:15:17.164Z,3.40
2022-11-10T03:18:05.964Z,3.58
2022-11-10T03:20:51.612Z,4.38
2022-11-10T03:23:37.614Z,6.32
2022-11-10T03:26:22.902Z,4.28
2022-11-10T03:29:08.315Z,6.47
2022-11-10T03:31:53.681Z,4.43
2022-11-10T03:34:38.956Z,4.88
2022-11-10T03:37:24.493Z,3.85
2022-11-10T03:40:10.498Z,3.83
2022-11-10T03:42:56.217Z,3.53
2022-11-10T03:45:44.474Z,4.15
2022-11-10T03:48:29.868Z,4.75
2022-11-10T03:51:15.306Z,4.82
2022-11-10T03:54:00.597Z,5.88
2022-11-10T03:56:46.110Z,4.38
2022-11-10T03:59:31.552Z,6.15
2022-11-10T04:02:16.881Z,4.57
2022-11-10T04:05:20.926Z,4.25
2022-11-10T04:08:32.482Z,4.47
2022-11-10T04:11:38.074Z,4.83
2022-11-10T04:14:42.097Z,4.80
2022-11-10T04:17:27.779Z,4.10
2022-11-10T04:20:13.465Z,4.40
2022-11-10T04:23:17.748Z,5.25
2022-11-10T04:26:31.962Z,7.82
2022-11-10T04:29:19.794Z,3.90
2022-11-10T04:32:04.987Z,2.90
2022-11-10T04:34:51.118Z,4.30
2022-11-10T04:37:37.277Z,4.93
2022-11-10T04:40:22.962Z,3.40
2022-11-10T04:43:08.603Z,5.30
2022-11-10T04:45:54.536Z,3.58
2022-11-10T04:48:40.072Z,3.95
2022-11-10T04:51:28.463Z,4.82
2022-11-10T04:54:13.696Z,4.93
2022-11-10T04:56:59.141Z,3.67
2022-11-10T04:59:44.629Z,4.60
2022-11-10T05:02:29.925Z,4.15
2022-11-10T05:05:15.439Z,3.88
2022-11-10T05:08:01.861Z,3.33
2022-11-10T05:10:47.460Z,2.50
2022-11-10T05:13:33.352Z,4.05
2022-11-10T05:16:18.701Z,4.05
2022-11-10T05:19:04.116Z,2.65
2022-11-10T05:21:49.706Z,5.53
2022-11-10T05:24:35.332Z,4.18
2022-11-10T05:27:20.589Z,4.20
2022-11-10T05:30:06.629Z,3.95
2022-11-10T05:32:51.922Z,3.65
2022-11-10T05:35:37.585Z,3.67
2022-11-10T05:38:23.888Z,3.40
2022-11-10T05:41:09.231Z,5.13
2022-11-10T05:43:54.773Z,4.35
2022-11-10T05:46:40.266Z,3.40
2022-11-10T05:49:27.162Z,4.35
2022-11-10T05:52:12.311Z,3.25
2022-11-10T05:54:57.669Z,4.15
2022-11-10T05:57:47.331Z,5.28
2022-11-10T06:00:33.405Z,3.17
2022-11-10T06:03:19.893Z,3.85
2022-11-10T06:06:06.184Z,4.32
2022-11-10T06:08:52.036Z,4.30
2022-11-10T06:11:37.126Z,4.47
2022-11-10T06:14:22.589Z,3.83
2022-11-10T06:17:07.774Z,4.25
2022-11-10T06:19:53.878Z,3.65
2022-11-10T06:22:39.676Z,4.43
2022-11-10T06:25:26.742Z,3.88
2022-11-10T06:28:12.219Z,5.15
2022-11-10T06:30:59.005Z,4.22
2022-11-10T06:33:44.470Z,4.43
2022-11-10T06:36:30.160Z,3.65
2022-11-10T06:39:15.436Z,3.97
2022-11-10T06:42:00.632Z,4.78
2022-11-10T06:44:45.973Z,4.70
2022-11-10T06:47:31.323Z,4.40
2022-11-10T06:50:17.078Z,5.90
2022-11-10T06:53:02.575Z,4.90
2022-11-10T06:55:47.801Z,5.15
2022-11-10T06:58:33.314Z,3.70
2022-11-10T07:01:22.417Z,3.78
2022-11-10T07:04:23.844Z,5.47
2022-11-10T07:07:11.118Z,5.60
2022-11-10T07:09:56.917Z,5.82
2022-11-10T07:12:42.301Z,4.25
2022-11-10T07:15:28.133Z,3.97
2022-11-10T07:18:13.841Z,3.47
2022-11-10T07:20:59.255Z,4.85
2022-11-10T07:23:46.761Z,3.67
2022-11-10T07:26:32.280Z,4.35
2022-11-10T07:29:17.913Z,6.47
2022-11-10T07:32:03.251Z,4.43
2022-11-10T07:34:48.765Z,6.35
2022-11-10T07:37:33.846Z,5.32
2022-11-10T07:40:19.330Z,6.97
2022-11-10T07:43:05.154Z,6.10
2022-11-10T07:45:52.044Z,5.38
2022-11-10T07:48:37.625Z,4.22
2022-11-10T07:51:22.840Z,5.70
2022-11-10T07:54:10.129Z,5.05
2022-11-10T07:56:56.361Z,5.70
2022-11-10T07:59:41.525Z,4.90
2022-11-10T08:02:27.458Z,5.43
2022-11-10T08:05:12.697Z,4.40
2022-11-10T08:07:58.322Z,4.90
2022-11-10T08:10:44.210Z,3.25
2022-11-10T08:13:29.589Z,5.00
2022-11-10T08:16:15.129Z,4.75
2022-11-10T08:19:00.186Z,7.25
2022-11-10T08:21:45.732Z,5.32
2022-11-10T08:24:31.052Z,5.60
2022-11-10T08:27:16.687Z,5.80
2022-11-10T08:30:02.284Z,7.40
2022-11-10T08:32:47.803Z,7.30
2022-11-10T08:35:38.033Z,4.75
2022-11-10T08:38:24.525Z,6.40
2022-11-10T08:41:10.338Z,4.95
2022-11-10T08:43:56.370Z,5.03
2022-11-10T08:46:44.242Z,5.72
2022-11-10T08:49:29.491Z,4.88
2022-11-10T08:52:15.005Z,5.93
2022-11-10T08:55:00.349Z,7.85
2022-11-10T08:57:46.836Z,4.82
2022-11-10T09:00:32.883Z,4.90
2022-11-10T09:03:21.111Z,6.60
2022-11-10T09:06:06.471Z,4.75
2022-11-10T09:08:51.988Z,5.80
2022-11-10T09:11:37.100Z,6.82
2022-11-10T09:14:22.433Z,4.95
2022-11-10T09:17:07.739Z,5.47
2022-11-10T09:19:53.071Z,4.13
2022-11-10T09:22:39.436Z,7.28
2022-11-10T09:25:24.797Z,3.95
2022-11-10T09:28:14.393Z,5.60
2022-11-10T09:31:00.118Z,6.18
2022-11-10T09:33:45.229Z,5.65
2022-11-10T09:36:30.551Z,4.78
2022-11-10T09:39:16.085Z,4.18
2022-11-10T09:42:01.865Z,5.10
2022-11-10T09:44:56.345Z,3.25
2022-11-10T09:48:17.144Z,4.32
2022-11-10T09:51:26.380Z,2.67
2022-11-10T09:54:17.893Z,2.92
2022-11-10T09:57:06.059Z,2.90
2022-11-10T09:59:51.882Z,3.97
2022-11-10T10:02:42.265Z,4.07
2022-11-10T10:05:51.436Z,2.97
2022-11-10T10:09:02.919Z,3.72
2022-11-10T10:12:20.357Z,3.35
2022-11-10T10:15:34.957Z,3.17
2022-11-10T10:18:37.502Z,3.88
2022-11-10T10:22:02.701Z,4.55
2022-11-10T10:24:53.120Z,3.22
2022-11-10T10:27:40.477Z,3.95
2022-11-10T10:30:25.891Z,3.83
2022-11-10T10:33:19.324Z,5.82
2022-11-10T10:36:10.326Z,3.95
2022-11-10T10:39:08.020Z,4.38
2022-11-10T10:41:53.212Z,3.50
2022-11-10T10:44:38.743Z,2.80
2022-11-10T10:47:37.415Z,4.00
2022-11-10T10:50:32.369Z,5.18
2022-11-10T10:53:19.295Z,2.72
2022-11-10T10:56:14.383Z,4.07
2022-11-10T10:59:03.684Z,4.22
2022-11-10T11:01:54.549Z,3.03
2022-11-10T11:04:40.019Z,2.15
2022-11-10T11:07:25.955Z,3.03
2022-11-10T11:10:18.872Z,3.45
2022-11-10T11:13:20.991Z,3.05
2022-11-10T11:16:09.514Z,3.47
2022-11-10T11:18:54.648Z,2.90
2022-11-10T11:21:44.965Z,2.63
2022-11-10T11:24:39.508Z,4.22
2022-11-10T11:27:51.923Z,2.85
2022-11-10T11:30:57.391Z,2.22
2022-11-10T11:34:11.865Z,2.70
2022-11-10T11:37:00.798Z,2.80
2022-11-10T11:40:03.042Z,3.38
2022-11-10T11:42:51.297Z,3.95
2022-11-10T11:46:01.341Z,1.35
2022-11-10T11:48:49.422Z,3.47
2022-11-10T11:52:22.593Z,2.60
2022-11-10T11:55:31.216Z,1.70
2022-11-10T11:58:33.467Z,2.17
2022-11-10T12:01:58.868Z,1.95
2022-11-10T12:05:27.114Z,1.38
2022-11-10T12:08:32.242Z,2.05
2022-11-10T12:11:54.939Z,4.53
2022-11-10T12:15:19.284Z,1.73
2022-11-10T12:18:30.797Z,1.70
2022-11-10T12:21:23.360Z,2.20
2022-11-10T12:24:11.690Z,2.47
2022-11-10T12:27:10.409Z,2.10
2022-11-10T12:30:04.322Z,3.75
2022-11-10T12:33:10.915Z,2.90
2022-11-10T12:35:58.228Z,1.92
2022-11-10T12:39:24.493Z,0.82
2022-11-10T12:42:18.922Z,1.73
2022-11-10T12:45:07.151Z,0.90
2022-11-10T12:47:54.370Z,2.03
2022-11-10T12:50:54.860Z,1.52
2022-11-10T12:53:41.749Z,1.55
2022-11-10T12:56:39.367Z,1.75
2022-11-10T12:59:32.179Z,1.95
2022-11-10T13:02:23.676Z,1.35
2022-11-10T13:05:15.411Z,1.50
2022-11-10T13:08:22.837Z,0.80
2022-11-10T13:11:24.849Z,1.00
2022-11-10T13:14:23.146Z,0.98
2022-11-10T13:17:10.310Z,1.00
2022-11-10T13:20:30.045Z,0.88
2022-11-10T13:23:27.584Z,2.95
2022-11-10T13:26:44.868Z,0.85
2022-11-10T13:29:42.819Z,0.57
2022-11-10T13:32:35.800Z,2.20
2022-11-10T13:35:30.349Z,1.00
2022-11-10T13:38:37.573Z,1.70
2022-11-10T13:41:25.561Z,0.73
2022-11-10T13:44:32.336Z,0.40
2022-11-10T13:47:57.816Z,0.45
2022-11-10T13:50:54.066Z,0.40
2022-11-10T13:53:45.362Z,0.93
2022-11-10T13:56:55.527Z,0.85
2022-11-10T14:00:00.290Z,1.58
2022-11-10T14:02:48.348Z,0.50
2022-11-10T14:05:41.768Z,1.08
2022-11-10T14:08:30.811Z,0.50
2022-11-10T14:11:27.912Z,1.42
2022-11-10T14:14:43.489Z,0.75
2022-11-10T14:17:33.858Z,1.20
2022-11-10T14:20:31.530Z,0.75
2022-11-10T14:23:24.063Z,1.17
2022-11-10T14:26:22.894Z,0.50
2022-11-10T14:29:42.120Z,1.63
2022-11-10T14:32:27.680Z,2.83
2022-11-10T14:35:29.843Z,1.02
2022-11-10T14:38:21.323Z,0.60
2022-11-10T14:41:18.779Z,2.03
2022-11-10T14:44:06.583Z,1.23
2022-11-10T14:46:52.739Z,0.55
2022-11-10T14:49:37.969Z,0.80
2022-11-10T14:52:23.485Z,0.80
2022-11-10T14:55:15.493Z,1.20
2022-11-10T14:58:20.480Z,0.70
2022-11-10T15:01:07.633Z,3.22
2022-11-10T15:03:53.517Z,3.88
2022-11-10T15:06:44.460Z,1.73
2022-11-10T15:09:32.457Z,1.08
2022-11-10T15:12:25.111Z,1.35
2022-11-10T15:15:22.884Z,0.63
2022-11-10T15:18:25.311Z,0.38
2022-11-10T15:21:12.513Z,0.20
2022-11-10T15:24:01.198Z,1.98
2022-11-10T15:26:46.690Z,0.68
2022-11-10T15:29:33.307Z,0.77
2022-11-10T15:32:21.435Z,1.50
2022-11-10T15:35:24.043Z,0.88
2022-11-10T15:38:09.524Z,2.17
2022-11-10T15:41:15.764Z,0.77
2022-11-10T15:44:20.978Z,1.17
2022-11-10T15:47:06.779Z,1.20
2022-11-10T15:49:52.375Z,0.40
2022-11-10T15:52:38.603Z,1.23
2022-11-10T15:55:24.822Z,0.60
2022-11-10T15:58:21.871Z,1.02
2022-11-10T16:01:12.169Z,1.33
2022-11-10T16:03:58.060Z,1.85
2022-11-10T16:06:43.565Z,1.20
2022-11-10T16:09:29.151Z,0.82
2022-11-10T16:12:20.671Z,0.75
2022-11-10T16:15:09.170Z,1.25
2022-11-10T16:17:55.490Z,1.65
2022-11-10T16:20:41.562Z,1.08
2022-11-10T16:23:27.040Z,0.73
2022-11-10T16:26:24.540Z,1.38
2022-11-10T16:29:13.731Z,1.05
2022-11-10T16:31:59.036Z,3.83
2022-11-10T16:34:44.416Z,1.23
2022-11-10T16:37:34.049Z,6.75
2022-11-10T16:40:23.430Z,4.97
2022-11-10T16:43:16.482Z,2.85
2022-11-10T16:46:05.651Z,1.90
2022-11-10T16:48:56.634Z,6.28
2022-11-10T16:51:48.601Z,5.57
2022-11-10T16:54:34.614Z,7.80
2022-11-10T16:57:20.800Z,4.90
2022-11-10T17:00:06.739Z,5.20
2022-11-10T17:03:16.063Z,6.95
2022-11-10T17:06:01.622Z,9.07
2022-11-10T17:08:49.480Z,7.63
2022-11-10T17:11:35.422Z,4.93
2022-11-10T17:14:21.543Z,4.88
2022-11-10T17:17:16.439Z,3.78
2022-11-10T17:20:01.814Z,6.00
2022-11-10T17:22:49.296Z,4.68
2022-11-10T17:25:36.470Z,4.82
2022-11-10T17:28:22.046Z,4.95
2022-11-10T17:31:07.719Z,4.60
2022-11-10T17:33:53.519Z,3.83
2022-11-10T17:36:39.541Z,5.40
2022-11-10T17:39:25.013Z,6.35
2022-11-10T17:42:13.646Z,6.68
2022-11-10T17:44:59.167Z,5.65
2022-11-10T17:47:44.451Z,5.60
2022-11-10T17:50:31.505Z,5.97
2022-11-10T17:53:25.744Z,6.07
2022-11-10T17:56:11.481Z,4.32
2022-11-10T17:58:56.873Z,5.68
2022-11-10T18:01:42.096Z,4.50
2022-11-10T18:04:27.469Z,5.65
2022-11-10T18:07:12.860Z,5.18
2022-11-10T18:09:58.286Z,3.70
2022-11-10T18:12:43.737Z,4.72
2022-11-10T18:15:29.042Z,5.70
2022-11-10T18:18:16.664Z,4.60
2022-11-10T18:21:02.685Z,5.53
2022-11-10T18:23:48.121Z,5.40
2022-11-10T18:26:33.526Z,5.38
2022-11-10T18:29:18.993Z,6.57
2022-11-10T18:32:04.340Z,4.15
2022-11-10T18:34:50.310Z,5.82
2022-11-10T18:37:38.870Z,7.35
2022-11-10T18:40:25.098Z,6.10
2022-11-10T18:43:10.398Z,5.30
2022-11-10T18:45:55.733Z,6.50
2022-11-10T18:48:41.269Z,5.38
2022-11-10T18:51:26.532Z,6.18
2022-11-10T18:54:12.825Z,5.07
2022-11-10T18:56:58.351Z,5.95
2022-11-10T18:59:43.891Z,4.50
2022-11-10T19:02:29.501Z,4.05
2022-11-10T19:05:15.067Z,4.55
2022-11-10T19:08:00.651Z,4.80
2022-11-10T19:10:45.742Z,6.25
2022-11-10T19:13:31.129Z,5.20
2022-11-10T19:16:18.705Z,4.72
2022-11-10T19:19:03.978Z,4.57
2022-11-10T19:21:49.631Z,4.95
2022-11-10T19:24:53.833Z,5.30
2022-11-10T19:27:41.362Z,7.20
2022-11-10T19:30:26.943Z,7.63
2022-11-10T19:33:12.400Z,9.15
2022-11-10T19:36:05.845Z,7.13
2022-11-10T19:38:52.696Z,7.03
2022-11-10T19:41:38.308Z,7.63
2022-11-10T19:44:23.758Z,9.02
2022-11-10T19:47:09.068Z,8.07
2022-11-10T19:49:54.773Z,6.63
2022-11-10T19:52:40.040Z,7.28
2022-11-10T19:55:25.508Z,6.38
2022-11-10T19:58:10.814Z,7.82
2022-11-10T20:00:57.046Z,8.63
2022-11-10T20:03:43.372Z,8.68
2022-11-10T20:06:28.623Z,7.53
2022-11-10T20:09:13.999Z,7.68
2022-11-10T20:11:59.418Z,5.38
2022-11-10T20:14:44.804Z,5.82
2022-11-10T20:17:30.339Z,6.70
2022-11-10T20:20:16.078Z,5.68
2022-11-10T20:23:03.274Z,6.65
2022-11-10T20:25:48.456Z,6.97
2022-11-10T20:28:35.867Z,6.90
2022-11-10T20:31:24.297Z,6.38
2022-11-10T20:34:09.588Z,6.38
2022-11-10T20:36:55.671Z,19.55
2022-11-10T20:39:43.387Z,11.82
2022-11-10T20:42:28.935Z,6.65
2022-11-10T20:45:14.272Z,5.45
2022-11-10T20:47:59.872Z,6.65
2022-11-10T20:50:45.160Z,6.70
2022-11-10T20:53:30.765Z,7.55
2022-11-10T20:56:16.326Z,8.23
2022-11-10T20:59:01.689Z,10.65
2022-11-10T21:01:47.129Z,21.85
2022-11-10T21:04:32.619Z,19.33
2022-11-10T21:07:18.108Z,8.18
2022-11-10T21:10:03.917Z,7.70
2022-11-10T21:12:49.325Z,8.25
2022-11-10T21:15:37.742Z,7.65
2022-11-10T21:18:24.730Z,9.20
2022-11-10T21:21:34.402Z,6.15
2022-11-10T21:24:20.660Z,8.52
2022-11-10T21:27:06.225Z,8.65
2022-11-10T21:29:52.019Z,5.78
2022-11-10T21:32:37.344Z,6.45
2022-11-10T21:35:23.205Z,8.48
2022-11-10T21:38:11.916Z,7.28
2022-11-10T21:40:58.077Z,6.18
2022-11-10T21:43:43.392Z,5.55
2022-11-10T21:46:28.726Z,5.32
2022-11-10T21:49:14.118Z,5.82
2022-11-10T21:51:59.899Z,7.60
2022-11-10T21:54:48.173Z,4.97
2022-11-10T21:57:33.832Z,4.57
2022-11-10T22:00:19.429Z,4.85
2022-11-10T22:03:05.832Z,5.10
2022-11-10T22:05:51.187Z,6.53
2022-11-10T22:08:37.175Z,5.07
2022-11-10T22:11:41.224Z,5.55
2022-11-10T22:14:45.384Z,6.22
2022-11-10T22:17:49.703Z,5.53
2022-11-10T22:20:35.081Z,6.18
2022-11-10T22:23:40.646Z,5.65
2022-11-10T22:26:26.507Z,6.28
2022-11-10T22:29:11.586Z,6.18
2022-11-10T22:31:57.001Z,6.15
2022-11-10T22:34:42.791Z,7.05
2022-11-10T22:37:33.083Z,6.38
2022-11-10T22:40:37.693Z,6.25
2022-11-10T22:43:41.843Z,5.82
2022-11-10T22:46:29.474Z,5.60
2022-11-10T22:49:16.239Z,5.72
2022-11-10T22:52:01.757Z,4.78
2022-11-10T22:54:47.208Z,6.25
2022-11-10T22:57:32.682Z,5.75
2022-11-10T23:00:18.180Z,5.57
2022-11-10T23:03:03.479Z,6.30
2022-11-10T23:05:56.035Z,5.95
2022-11-10T23:08:42.730Z,6.75
2022-11-10T23:11:32.515Z,6.38
2022-11-10T23:14:17.957Z,5.57
2022-11-10T23:17:03.273Z,3.85
2022-11-10T23:19:48.584Z,4.60
2022-11-10T23:22:33.919Z,4.85
2022-11-10T23:25:19.330Z,5.60
2022-11-10T23:28:04.906Z,4.78
2022-11-10T23:30:50.427Z,6.00
2022-11-10T23:33:36.901Z,4.88
2022-11-10T23:36:24.501Z,5.18
2022-11-10T23:39:10.017Z,7.00
2022-11-10T23:41:57.883Z,6.00
2022-11-10T23:44:43.217Z,5.57
2022-11-10T23:47:28.641Z,4.50
2022-11-10T23:50:14.016Z,5.32
2022-11-10T23:52:59.563Z,4.97
2022-11-10T23:55:45.026Z,4.88
2022-11-10T23:58:30.709Z,4.72
