createdAt,value
2023-04-01T00:01:16.104Z,11.26
2023-04-01T00:03:44.711Z,12.93
2023-04-01T00:06:16.046Z,13.96
2023-04-01T00:08:45.482Z,12.91
2023-04-01T00:11:13.934Z,11.79
2023-04-01T00:13:42.887Z,11.15
2023-04-01T00:16:20.973Z,12.67
2023-04-01T00:18:51.771Z,13.68
2023-04-01T00:21:21.642Z,12.62
2023-04-01T00:23:51.786Z,11.48
2023-04-01T00:26:22.242Z,10.78
2023-04-01T00:28:50.801Z,11.32
2023-04-01T00:31:18.880Z,13.05
2023-04-01T00:33:46.904Z,13.92
2023-04-01T00:36:17.643Z,12.88
2023-04-01T00:38:46.996Z,11.74
2023-04-01T00:41:16.800Z,10.94
2023-04-01T00:43:47.293Z,10.83
2023-04-01T00:46:15.660Z,12.50
2023-04-01T00:48:51.790Z,13.60
2023-04-01T00:51:30.614Z,12.71
2023-04-01T00:54:02.740Z,11.59
2023-04-01T00:56:37.898Z,10.83
2023-04-01T00:59:09.724Z,10.88
2023-04-01T01:01:38.325Z,12.65
2023-04-01T01:04:06.726Z,13.62
2023-04-01T01:06:56.579Z,12.92
2023-04-01T01:09:51.058Z,11.65
2023-04-01T01:12:30.351Z,10.76
2023-04-01T01:15:20.966Z,11.71
2023-04-01T01:18:22.120Z,13.74
2023-04-01T01:21:08.157Z,14.29
2023-04-01T01:23:58.802Z,12.73
2023-04-01T01:27:03.137Z,11.55
2023-04-01T01:29:56.337Z,11.63
2023-04-01T01:32:39.521Z,13.60
2023-04-01T01:35:19.483Z,14.20
2023-04-01T01:37:54.036Z,12.99
2023-04-01T01:40:22.668Z,11.85
2023-04-01T01:42:55.029Z,11.12
2023-04-01T01:45:25.035Z,11.10
2023-04-01T01:47:54.827Z,12.81
2023-04-01T01:50:25.036Z,14.29
2023-04-01T01:53:02.619Z,13.41
2023-04-01T01:55:34.512Z,12.06
2023-04-01T01:58:29.028Z,11.13
2023-04-01T02:01:01.654Z,12.03
2023-04-01T02:03:35.472Z,13.89
2023-04-01T02:06:08.117Z,14.26
2023-04-01T02:08:45.803Z,13.03
2023-04-01T02:11:21.082Z,11.87
2023-04-01T02:14:18.635Z,11.01
2023-04-01T02:17:03.315Z,11.20
2023-04-01T02:19:37.735Z,13.22
2023-04-01T02:22:12.764Z,14.55
2023-04-01T02:24:42.442Z,13.91
2023-04-01T02:27:12.035Z,12.48
2023-04-01T02:29:40.615Z,11.43
2023-04-01T02:32:10.992Z,12.00
2023-04-01T02:34:39.227Z,13.85
2023-04-01T02:37:07.533Z,13.70
2023-04-01T02:39:35.859Z,12.36
2023-04-01T02:42:04.282Z,11.18
2023-04-01T02:44:33.270Z,11.43
2023-04-01T02:47:01.650Z,13.34
2023-04-01T02:49:29.696Z,14.02
2023-04-01T02:51:57.652Z,12.76
2023-04-01T02:54:25.717Z,11.61
2023-04-01T02:56:54.005Z,11.38
2023-04-01T02:59:22.020Z,13.11
2023-04-01T03:01:49.939Z,13.95
2023-04-01T03:04:17.872Z,12.95
2023-04-01T03:06:45.816Z,11.63
2023-04-01T03:09:13.792Z,11.34
2023-04-01T03:11:41.972Z,13.11
2023-04-01T03:14:09.906Z,13.80
2023-04-01T03:16:37.911Z,12.61
2023-04-01T03:19:05.878Z,11.52
2023-04-01T03:21:33.879Z,11.57
2023-04-01T03:24:02.653Z,13.41
2023-04-01T03:26:30.813Z,14.09
2023-04-01T03:29:01.568Z,13.05
2023-04-01T03:31:29.690Z,11.75
2023-04-01T03:33:58.008Z,11.41
2023-04-01T03:36:26.026Z,12.90
2023-04-01T03:38:54.045Z,14.09
2023-04-01T03:41:25.058Z,13.98
2023-04-01T03:43:54.932Z,12.67
2023-04-01T03:46:23.110Z,11.60
2023-04-01T03:48:51.031Z,11.31
2023-04-01T03:51:19.019Z,12.80
2023-04-01T03:53:47.066Z,13.96
2023-04-01T03:56:15.067Z,14.30
2023-04-01T03:58:43.003Z,13.04
2023-04-01T04:01:16.087Z,11.78
2023-04-01T04:03:45.300Z,11.48
2023-04-01T04:06:15.158Z,13.02
2023-04-01T04:08:43.964Z,14.14
2023-04-01T04:11:13.631Z,13.19
2023-04-01T04:13:43.808Z,12.02
2023-04-01T04:16:12.147Z,11.56
2023-04-01T04:18:44.431Z,12.88
2023-04-01T04:21:16.546Z,14.24
2023-04-01T04:23:44.920Z,13.58
2023-04-01T04:26:16.129Z,12.15
2023-04-01T04:28:45.894Z,11.70
2023-04-01T04:31:24.688Z,13.34
2023-04-01T04:33:53.748Z,14.08
2023-04-01T04:36:23.013Z,12.70
2023-04-01T04:38:51.584Z,11.60
2023-04-01T04:41:22.746Z,12.41
2023-04-01T04:43:57.707Z,14.14
2023-04-01T04:46:26.863Z,14.00
2023-04-01T04:48:59.698Z,12.59
2023-04-01T04:51:27.705Z,11.72
2023-04-01T04:53:55.760Z,12.94
2023-04-01T04:56:31.821Z,14.42
2023-04-01T04:59:07.605Z,14.83
2023-04-01T05:02:00.347Z,13.47
2023-04-01T05:04:29.455Z,12.33
2023-04-01T05:06:57.439Z,12.05
2023-04-01T05:09:28.039Z,13.54
2023-04-01T05:12:21.855Z,14.52
2023-04-01T05:16:22.833Z,13.18
2023-04-01T05:18:50.811Z,11.72
2023-04-01T05:21:18.777Z,11.73
2023-04-01T05:23:46.837Z,13.67
2023-04-01T05:26:15.933Z,14.54
2023-04-01T05:28:44.008Z,13.38
2023-04-01T05:31:12.105Z,12.18
2023-04-01T05:33:41.965Z,11.99
2023-04-01T05:36:13.063Z,13.64
2023-04-01T05:38:41.397Z,14.65
2023-04-01T05:41:11.170Z,13.42
2023-04-01T05:43:43.373Z,12.18
2023-04-01T05:46:43.537Z,12.39
2023-04-01T05:49:32.301Z,14.29
2023-04-01T05:52:01.359Z,14.86
2023-04-01T05:54:29.754Z,13.83
2023-04-01T05:56:57.670Z,12.66
2023-04-01T05:59:25.710Z,12.31
2023-04-01T06:01:54.195Z,13.93
2023-04-01T06:04:22.804Z,14.75
2023-04-01T06:06:50.704Z,13.76
2023-04-01T06:09:30.215Z,12.66
2023-04-01T06:12:16.575Z,12.32
2023-04-01T06:15:25.506Z,14.56
2023-04-01T06:18:12.088Z,14.00
2023-04-01T06:21:01.389Z,12.41
2023-04-01T06:23:37.598Z,12.27
2023-04-01T06:26:14.750Z,13.84
2023-04-01T06:28:47.537Z,14.63
2023-04-01T06:31:34.315Z,13.60
2023-04-01T06:34:17.913Z,12.39
2023-04-01T06:37:01.405Z,12.29
2023-04-01T06:39:41.837Z,13.98
2023-04-01T06:42:20.147Z,15.00
2023-04-01T06:44:57.891Z,13.83
2023-04-01T06:47:48.220Z,12.31
2023-04-01T06:50:50.048Z,12.62
2023-04-01T06:53:43.603Z,14.23
2023-04-01T06:56:43.820Z,12.81
2023-04-01T06:59:20.756Z,11.82
2023-04-01T07:01:53.877Z,12.27
2023-04-01T07:04:27.332Z,13.73
2023-04-01T07:06:59.856Z,14.65
2023-04-01T07:09:41.306Z,13.46
2023-04-01T07:12:35.050Z,12.14
2023-04-01T07:15:32.717Z,12.64
2023-04-01T07:18:17.325Z,13.98
2023-04-01T07:20:46.352Z,14.97
2023-04-01T07:23:27.146Z,13.89
2023-04-01T07:26:36.786Z,12.76
2023-04-01T07:29:15.661Z,12.27
2023-04-01T07:32:14.054Z,14.28
2023-04-01T07:34:56.867Z,13.96
2023-04-01T07:37:32.504Z,12.71
2023-04-01T07:40:28.058Z,12.11
2023-04-01T07:43:14.489Z,14.12
2023-04-01T07:45:56.065Z,14.01
2023-04-01T07:48:40.634Z,12.83
2023-04-01T07:51:18.303Z,12.22
2023-04-01T07:54:05.044Z,13.70
2023-04-01T07:56:52.841Z,14.27
2023-04-01T07:59:58.153Z,13.20
2023-04-01T08:02:42.801Z,12.30
2023-04-01T08:05:23.508Z,13.05
2023-04-01T08:08:14.511Z,14.59
2023-04-01T08:11:33.616Z,13.33
2023-04-01T08:14:31.926Z,12.73
2023-04-01T08:17:29.829Z,14.24
2023-04-01T08:20:29.181Z,15.37
2023-04-01T08:23:04.439Z,13.94
2023-04-01T08:25:40.653Z,12.76
2023-04-01T08:28:45.840Z,13.01
2023-04-01T08:31:19.881Z,15.35
2023-04-01T08:33:50.143Z,15.06
2023-04-01T08:36:29.588Z,13.78
2023-04-01T08:39:16.806Z,12.79
2023-04-01T08:41:48.364Z,13.04
2023-04-01T08:44:46.545Z,14.74
2023-04-01T08:47:32.677Z,14.74
2023-04-01T08:50:22.737Z,13.70
2023-04-01T08:53:30.479Z,12.78
2023-04-01T08:56:36.312Z,13.71
2023-04-01T08:59:27.788Z,14.89
2023-04-01T09:02:25.132Z,15.11
2023-04-01T09:05:21.288Z,13.63
2023-04-01T09:08:13.541Z,13.27
2023-04-01T09:10:46.014Z,14.20
2023-04-01T09:13:57.622Z,14.85
2023-04-01T09:16:43.768Z,13.63
2023-04-01T09:19:49.011Z,13.39
2023-04-01T09:22:38.716Z,14.79
2023-04-01T09:25:34.376Z,15.71
2023-04-01T09:28:21.176Z,15.86
2023-04-01T09:31:21.995Z,14.00
2023-04-01T09:34:21.279Z,13.76
2023-04-01T09:37:22.630Z,15.33
2023-04-01T09:40:12.254Z,16.06
2023-04-01T09:43:04.798Z,14.65
2023-04-01T09:45:40.904Z,13.44
2023-04-01T09:48:21.418Z,14.13
2023-04-01T09:51:13.580Z,15.78
2023-04-01T09:54:02.854Z,15.32
2023-04-01T09:57:11.346Z,13.95
2023-04-01T10:00:06.092Z,14.39
2023-04-01T10:02:48.201Z,15.61
2023-04-01T10:05:29.228Z,14.39
2023-04-01T10:08:20.276Z,13.78
2023-04-01T10:11:13.089Z,15.24
2023-04-01T10:14:23.256Z,16.06
2023-04-01T10:17:02.123Z,14.70
2023-04-01T10:19:54.756Z,14.55
2023-04-01T10:22:55.604Z,16.28
2023-04-01T10:25:46.399Z,15.49
2023-04-01T10:28:29.921Z,14.24
2023-04-01T10:31:43.766Z,14.06
2023-04-01T10:34:30.170Z,15.58
2023-04-01T10:37:04.443Z,16.10
2023-04-01T10:39:46.262Z,15.11
2023-04-01T10:42:45.849Z,14.12
2023-04-01T10:45:51.748Z,15.60
2023-04-01T10:48:32.582Z,16.06
2023-04-01T10:51:07.445Z,16.41
2023-04-01T10:53:43.970Z,15.36
2023-04-01T10:56:41.178Z,15.26
2023-04-01T10:59:58.769Z,16.99
2023-04-01T11:03:24.276Z,16.81
2023-04-01T11:07:07.784Z,15.17
2023-04-01T11:10:13.657Z,16.18
2023-04-01T11:13:23.595Z,16.23
2023-04-01T11:16:20.587Z,14.86
2023-04-01T11:19:03.978Z,14.42
2023-04-01T11:22:00.990Z,15.81
2023-04-01T11:25:18.976Z,15.84
2023-04-01T11:28:17.045Z,14.21
2023-04-01T11:31:12.940Z,15.25
2023-04-01T11:33:46.943Z,16.67
2023-04-01T11:36:36.334Z,15.98
2023-04-01T11:39:30.740Z,14.70
2023-04-01T11:42:38.296Z,15.67
2023-04-01T11:45:49.857Z,16.16
2023-04-01T11:48:52.077Z,14.82
2023-04-01T11:51:30.686Z,15.68
2023-04-01T11:54:19.979Z,15.95
2023-04-01T11:56:57.059Z,14.88
2023-04-01T11:59:41.432Z,14.10
2023-04-01T12:02:21.769Z,14.19
2023-04-01T12:05:12.304Z,16.02
2023-04-01T12:07:53.981Z,15.48
2023-04-01T12:10:45.956Z,14.21
2023-04-01T12:13:19.822Z,14.10
2023-04-01T12:16:30.105Z,15.85
2023-04-01T12:19:12.941Z,16.24
2023-04-01T12:22:01.998Z,15.29
2023-04-01T12:24:52.283Z,15.37
2023-04-01T12:27:38.642Z,16.72
2023-04-01T12:30:33.764Z,15.61
2023-04-01T12:33:20.414Z,14.45
2023-04-01T12:35:48.310Z,15.44
2023-04-01T12:38:34.118Z,16.66
2023-04-01T12:41:25.074Z,15.74
2023-04-01T12:44:24.663Z,14.30
2023-04-01T12:47:28.113Z,15.26
2023-04-01T12:50:19.884Z,16.80
2023-04-01T12:53:09.426Z,15.43
2023-04-01T12:55:39.990Z,14.10
2023-04-01T12:58:26.058Z,14.25
2023-04-01T13:01:04.556Z,15.93
2023-04-01T13:04:09.629Z,15.39
2023-04-01T13:06:42.380Z,13.75
2023-04-01T13:09:28.956Z,13.91
2023-04-01T13:12:34.144Z,15.79
2023-04-01T13:15:23.192Z,15.58
2023-04-01T13:18:11.912Z,14.73
2023-04-01T13:20:50.203Z,16.20
2023-04-01T13:24:16.781Z,16.88
2023-04-01T13:27:10.612Z,15.60
2023-04-01T13:29:59.996Z,14.55
2023-04-01T13:32:43.421Z,15.41
2023-04-01T13:35:50.727Z,16.91
2023-04-01T13:38:47.473Z,15.95
2023-04-01T13:41:27.326Z,14.62
2023-04-01T13:44:10.562Z,14.82
2023-04-01T13:47:10.907Z,16.44
2023-04-01T13:49:59.439Z,16.96
2023-04-01T13:52:40.983Z,15.15
2023-04-01T13:55:27.301Z,14.54
2023-04-01T13:58:22.517Z,16.13
2023-04-01T14:01:21.033Z,16.07
2023-04-01T14:04:13.900Z,14.61
2023-04-01T14:07:05.434Z,15.45
2023-04-01T14:10:05.951Z,15.98
2023-04-01T14:12:52.006Z,14.85
2023-04-01T14:16:03.989Z,15.60
2023-04-01T14:18:46.784Z,16.90
2023-04-01T14:21:33.095Z,16.01
2023-04-01T14:24:25.164Z,14.60
2023-04-01T14:27:14.524Z,15.29
2023-04-01T14:29:53.925Z,16.45
2023-04-01T14:32:41.064Z,16.96
2023-04-01T14:35:37.769Z,15.60
2023-04-01T14:38:11.221Z,14.90
2023-04-01T14:40:49.535Z,15.86
2023-04-01T14:43:48.115Z,16.12
2023-04-01T14:46:35.977Z,16.04
2023-04-01T14:49:39.618Z,15.71
2023-04-01T14:52:29.225Z,16.00
2023-04-01T14:54:58.687Z,15.95
2023-04-01T14:57:32.022Z,16.15
2023-04-01T15:00:16.128Z,14.86
2023-04-01T15:03:45.532Z,13.47
2023-04-01T15:06:31.431Z,13.89
2023-04-01T15:09:17.756Z,14.91
2023-04-01T15:12:04.914Z,15.40
2023-04-01T15:14:55.169Z,15.66
2023-04-01T15:17:23.137Z,15.77
2023-04-01T15:20:06.292Z,14.87
2023-04-01T15:22:38.941Z,14.26
2023-04-01T15:25:38.902Z,15.14
2023-04-01T15:28:17.957Z,15.58
2023-04-01T15:30:58.826Z,16.07
2023-04-01T15:33:26.861Z,16.22
2023-04-01T15:36:04.293Z,15.04
2023-04-01T15:38:37.425Z,14.35
2023-04-01T15:41:20.571Z,14.86
2023-04-01T15:43:50.857Z,15.47
2023-04-01T15:46:37.183Z,16.14
2023-04-01T15:49:14.831Z,15.59
2023-04-01T15:51:45.904Z,14.31
2023-04-01T15:54:22.643Z,14.74
2023-04-01T15:57:05.636Z,15.62
2023-04-01T16:00:29.053Z,16.36
2023-04-01T16:03:24.969Z,15.86
2023-04-01T16:05:55.869Z,14.34
2023-04-01T16:09:18.565Z,13.76
2023-04-01T16:11:57.045Z,15.41
2023-04-01T16:14:57.264Z,16.24
2023-04-01T16:17:29.346Z,16.56
2023-04-01T16:20:13.553Z,15.89
2023-04-01T16:22:46.215Z,14.40
2023-04-01T16:25:36.129Z,14.05
2023-04-01T16:28:13.148Z,15.03
2023-04-01T16:31:04.666Z,15.71
2023-04-01T16:33:56.668Z,16.13
2023-04-01T16:36:46.970Z,15.82
2023-04-01T16:39:44.602Z,14.24
2023-04-01T16:42:41.392Z,14.64
2023-04-01T16:45:09.830Z,15.47
2023-04-01T16:47:47.268Z,15.90
2023-04-01T16:50:22.496Z,15.32
2023-04-01T16:53:22.622Z,13.99
2023-04-01T16:56:06.248Z,14.07
2023-04-01T16:58:52.160Z,15.12
2023-04-01T17:01:30.102Z,15.83
2023-04-01T17:04:09.422Z,15.92
2023-04-01T17:07:31.648Z,15.89
2023-04-01T17:10:34.866Z,14.73
2023-04-01T17:13:08.800Z,14.03
2023-04-01T17:16:01.142Z,14.84
2023-04-01T17:18:44.271Z,15.44
2023-04-01T17:21:20.072Z,15.79
2023-04-01T17:24:01.011Z,15.91
2023-04-01T17:26:41.290Z,15.99
2023-04-01T17:29:53.001Z,15.52
2023-04-01T17:32:44.472Z,14.02
2023-04-01T17:35:27.410Z,13.33
2023-04-01T17:38:32.952Z,14.47
2023-04-01T17:41:19.126Z,15.08
2023-04-01T17:43:53.432Z,15.37
2023-04-01T17:46:45.862Z,15.56
2023-04-01T17:49:34.783Z,15.54
2023-04-01T17:52:25.945Z,13.94
2023-04-01T17:55:06.083Z,13.57
2023-04-01T17:58:07.701Z,14.76
2023-04-01T18:01:08.295Z,15.57
2023-04-01T18:03:48.595Z,15.93
2023-04-01T18:06:37.217Z,16.16
2023-04-01T18:09:37.510Z,15.70
2023-04-01T18:12:20.736Z,14.10
2023-04-01T18:15:20.928Z,14.26
2023-04-01T18:18:03.767Z,15.11
2023-04-01T18:20:43.969Z,15.51
2023-04-01T18:23:44.571Z,15.89
2023-04-01T18:26:28.240Z,15.01
2023-04-01T18:29:05.091Z,13.79
2023-04-01T18:31:41.168Z,14.43
2023-04-01T18:34:17.744Z,15.17
2023-04-01T18:36:59.486Z,15.57
2023-04-01T18:39:49.132Z,14.65
2023-04-01T18:42:44.398Z,13.31
2023-04-01T18:45:44.670Z,13.94
2023-04-01T18:48:50.111Z,15.21
2023-04-01T18:51:42.927Z,15.85
2023-04-01T18:54:25.296Z,15.39
2023-04-01T18:57:22.350Z,13.75
2023-04-01T18:59:53.332Z,13.13
2023-04-01T19:02:48.322Z,13.83
2023-04-01T19:05:20.623Z,14.95
2023-04-01T19:07:56.103Z,15.44
2023-04-01T19:10:33.209Z,15.46
2023-04-01T19:13:08.311Z,14.15
2023-04-01T19:15:42.994Z,13.41
2023-04-01T19:18:42.740Z,14.47
2023-04-01T19:21:19.665Z,15.08
2023-04-01T19:24:02.445Z,15.57
2023-04-01T19:26:40.235Z,15.63
2023-04-01T19:29:27.125Z,15.47
2023-04-01T19:32:19.781Z,14.39
2023-04-01T19:35:11.007Z,13.55
2023-04-01T19:37:51.580Z,14.55
2023-04-01T19:40:38.011Z,15.29
2023-04-01T19:43:35.205Z,15.66
2023-04-01T19:46:35.750Z,16.08
2023-04-01T19:49:22.271Z,15.57
2023-04-01T19:52:08.470Z,13.93
2023-04-01T19:54:42.083Z,14.54
2023-04-01T19:57:28.622Z,15.44
2023-04-01T20:00:37.981Z,15.90
2023-04-01T20:03:12.793Z,15.56
2023-04-01T20:05:43.502Z,14.04
2023-04-01T20:08:11.342Z,13.88
2023-04-01T20:11:02.898Z,14.89
2023-04-01T20:13:53.837Z,15.64
2023-04-01T20:16:23.625Z,15.99
2023-04-01T20:18:53.952Z,15.89
2023-04-01T20:21:30.018Z,14.50
2023-04-01T20:24:03.128Z,13.72
2023-04-01T20:26:39.059Z,14.59
2023-04-01T20:29:30.442Z,15.37
2023-04-01T20:32:21.298Z,15.72
2023-04-01T20:35:07.176Z,15.35
2023-04-01T20:37:59.021Z,13.86
2023-04-01T20:40:49.021Z,13.36
2023-04-01T20:43:26.880Z,14.56
2023-04-01T20:45:59.847Z,15.42
2023-04-01T20:48:36.514Z,15.72
2023-04-01T20:51:14.284Z,15.86
2023-04-01T20:53:52.161Z,15.86
2023-04-01T20:56:40.017Z,14.39
2023-04-01T20:59:34.179Z,13.48
2023-04-01T21:02:20.543Z,14.55
2023-04-01T21:05:13.009Z,15.53
2023-04-01T21:07:57.794Z,15.89
2023-04-01T21:10:48.969Z,14.86
2023-04-01T21:13:22.572Z,13.25
2023-04-01T21:15:57.016Z,12.80
2023-04-01T21:18:43.422Z,14.00
2023-04-01T21:21:23.569Z,15.18
2023-04-01T21:24:04.243Z,15.62
2023-04-01T21:27:10.415Z,15.94
2023-04-01T21:30:13.524Z,15.50
2023-04-01T21:33:00.533Z,13.65
2023-04-01T21:35:45.116Z,13.02
2023-04-01T21:38:34.888Z,14.25
2023-04-01T21:41:33.468Z,15.08
2023-04-01T21:44:19.720Z,15.67
2023-04-01T21:46:50.543Z,16.07
2023-04-01T21:49:25.482Z,15.97
2023-04-01T21:52:02.560Z,14.38
2023-04-01T21:54:48.870Z,13.56
2023-04-01T21:57:25.853Z,14.65
2023-04-01T22:00:20.850Z,15.33
2023-04-01T22:03:00.861Z,15.32
2023-04-01T22:05:28.785Z,15.57
2023-04-01T22:08:27.428Z,15.52
2023-04-01T22:11:05.645Z,13.91
2023-04-01T22:13:39.550Z,13.10
2023-04-01T22:16:26.879Z,13.98
2023-04-01T22:19:27.744Z,14.89
2023-04-01T22:22:09.024Z,15.48
2023-04-01T22:24:54.340Z,15.85
2023-04-01T22:27:38.121Z,15.72
2023-04-01T22:30:21.584Z,14.24
2023-04-01T22:32:53.357Z,13.46
2023-04-01T22:35:34.425Z,14.44
2023-04-01T22:38:14.494Z,15.32
2023-04-01T22:41:06.936Z,15.88
2023-04-01T22:43:45.454Z,15.70
2023-04-01T22:46:24.051Z,14.27
2023-04-01T22:49:02.797Z,13.47
2023-04-01T22:51:45.777Z,14.50
2023-04-01T22:54:16.878Z,15.46
2023-04-01T22:56:54.115Z,15.85
2023-04-01T22:59:54.026Z,15.71
2023-04-01T23:02:40.679Z,14.05
2023-04-01T23:05:14.717Z,13.34
2023-04-01T23:08:02.561Z,14.30
2023-04-01T23:10:50.592Z,15.16
2023-04-01T23:13:23.633Z,15.60
2023-04-01T23:15:53.935Z,15.86
2023-04-01T23:18:33.958Z,15.78
2023-04-01T23:21:24.890Z,14.43
2023-04-01T23:24:04.506Z,13.04
2023-04-01T23:26:48.761Z,12.68
2023-04-01T23:29:19.690Z,13.94
2023-04-01T23:31:49.305Z,14.82
2023-04-01T23:34:35.493Z,15.28
2023-04-01T23:37:11.272Z,15.68
2023-04-01T23:39:47.506Z,15.97
2023-04-01T23:42:15.722Z,15.89
2023-04-01T23:44:44.902Z,14.68
2023-04-01T23:47:44.590Z,13.51
2023-04-01T23:50:12.593Z,13.15
2023-04-01T23:52:44.503Z,14.26
2023-04-01T23:55:12.333Z,15.23
2023-04-01T23:57:40.597Z,15.68
