createdAt,value
2019-03-12T00:01:21.246Z,57.28
2019-03-12T00:03:50.586Z,57.59
2019-03-12T00:06:19.891Z,57.94
2019-03-12T00:08:50.015Z,57.75
2019-03-12T00:11:19.423Z,57.79
2019-03-12T00:13:48.910Z,57.87
2019-03-12T00:16:18.680Z,58.36
2019-03-12T00:18:48.064Z,58.45
2019-03-12T00:21:17.381Z,57.41
2019-03-12T00:23:46.674Z,57.83
2019-03-12T00:26:16.343Z,57.67
2019-03-12T00:28:45.605Z,58.35
2019-03-12T00:31:14.884Z,58.48
2019-03-12T00:33:44.230Z,58.67
2019-03-12T00:36:13.488Z,58.18
2019-03-12T00:38:42.875Z,58.09
2019-03-12T00:41:12.710Z,58.44
2019-03-12T00:43:41.975Z,58.38
2019-03-12T00:46:11.296Z,59.34
2019-03-12T00:48:40.530Z,59.37
2019-03-12T00:51:10.361Z,59.14
2019-03-12T00:53:39.727Z,57.76
2019-03-12T00:56:09.003Z,57.46
2019-03-12T00:58:38.284Z,58.46
2019-03-12T01:01:07.585Z,59.49
2019-03-12T01:03:36.822Z,59.36
2019-03-12T01:06:09.076Z,59.45
2019-03-12T01:08:38.395Z,59.95
2019-03-12T01:11:07.710Z,60.23
2019-03-12T01:13:37.017Z,60.56
2019-03-12T01:16:06.651Z,60.56
2019-03-12T01:18:35.899Z,60.86
2019-03-12T01:21:05.140Z,60.83
2019-03-12T01:23:34.445Z,60.97
2019-03-12T01:26:04.419Z,61.35
2019-03-12T01:28:33.737Z,61.00
2019-03-12T01:31:03.438Z,61.00
2019-03-12T01:33:32.841Z,60.39
2019-03-12T01:36:03.191Z,60.79
2019-03-12T01:38:32.992Z,60.26
2019-03-12T01:41:02.632Z,61.74
2019-03-12T01:43:31.876Z,63.25
2019-03-12T01:46:01.163Z,63.58
2019-03-12T01:48:30.424Z,64.46
2019-03-12T01:50:59.839Z,64.76
2019-03-12T01:53:29.166Z,65.01
2019-03-12T01:55:58.829Z,65.58
2019-03-12T01:58:28.119Z,65.58
2019-03-12T02:00:57.430Z,64.45
2019-03-12T02:03:27.235Z,64.23
2019-03-12T02:05:56.505Z,64.23
2019-03-12T02:08:25.871Z,63.86
2019-03-12T02:10:55.109Z,63.53
2019-03-12T02:13:24.733Z,63.53
2019-03-12T02:15:54.089Z,66.30
2019-03-12T02:18:23.331Z,67.04
2019-03-12T02:20:52.597Z,67.04
2019-03-12T02:23:22.730Z,67.15
2019-03-12T02:25:52.068Z,68.20
2019-03-12T02:28:21.429Z,68.20
2019-03-12T02:30:50.950Z,68.59
2019-03-12T02:33:20.269Z,69.00
2019-03-12T02:35:50.009Z,68.84
2019-03-12T02:38:19.366Z,68.63
2019-03-12T02:40:48.667Z,68.88
2019-03-12T02:43:18.770Z,69.33
2019-03-12T02:45:48.085Z,69.26
2019-03-12T02:48:17.862Z,69.26
2019-03-12T02:50:47.148Z,69.51
2019-03-12T02:53:16.430Z,69.17
2019-03-12T02:55:45.709Z,69.17
2019-03-12T02:58:15.033Z,68.85
2019-03-12T03:00:44.351Z,68.85
2019-03-12T03:03:13.743Z,68.85
2019-03-12T03:05:53.866Z,69.36
2019-03-12T03:08:27.657Z,69.71
2019-03-12T03:10:57.072Z,69.08
2019-03-12T03:13:26.433Z,69.08
2019-03-12T03:15:55.754Z,70.00
2019-03-12T03:18:25.014Z,69.88
2019-03-12T03:20:54.328Z,69.72
2019-03-12T03:23:25.205Z,69.29
2019-03-12T03:25:54.630Z,70.93
2019-03-12T03:28:23.947Z,70.76
2019-03-12T03:30:53.284Z,70.76
2019-03-12T03:33:22.618Z,71.08
2019-03-12T03:35:52.419Z,71.76
2019-03-12T03:38:21.820Z,71.76
2019-03-12T03:40:51.210Z,71.92
2019-03-12T03:43:20.514Z,71.35
2019-03-12T03:45:49.846Z,71.35
2019-03-12T03:48:19.742Z,70.60
2019-03-12T03:50:49.218Z,71.05
2019-03-12T03:53:18.758Z,70.31
2019-03-12T03:55:48.415Z,69.33
2019-03-12T03:58:17.837Z,69.99
2019-03-12T04:00:47.421Z,69.99
2019-03-12T04:03:16.756Z,70.16
2019-03-12T04:05:46.004Z,70.76
2019-03-12T04:08:15.310Z,70.86
2019-03-12T04:10:44.954Z,70.86
2019-03-12T04:13:14.216Z,71.44
2019-03-12T04:15:43.479Z,70.65
2019-03-12T04:18:12.824Z,69.72
2019-03-12T04:20:43.819Z,69.72
2019-03-12T04:23:16.107Z,70.75
2019-03-12T04:25:44.335Z,71.75
2019-03-12T04:28:13.974Z,72.47
2019-03-12T04:30:43.234Z,72.95
2019-03-12T04:33:47.699Z,72.79
2019-03-12T04:36:16.968Z,72.44
2019-03-12T04:38:46.226Z,72.44
2019-03-12T04:41:15.604Z,72.53
2019-03-12T04:43:45.195Z,72.95
2019-03-12T04:46:14.562Z,72.09
2019-03-12T04:48:43.857Z,72.56
2019-03-12T04:51:13.121Z,72.99
2019-03-12T04:53:42.463Z,72.15
2019-03-12T04:56:12.087Z,71.59
2019-03-12T04:58:41.452Z,71.22
2019-03-12T05:01:11.132Z,70.03
2019-03-12T05:03:40.434Z,70.47
2019-03-12T05:06:09.755Z,69.35
2019-03-12T05:08:39.035Z,70.15
2019-03-12T05:11:08.763Z,68.84
2019-03-12T05:13:38.074Z,68.84
2019-03-12T05:16:07.410Z,69.67
2019-03-12T05:18:37.185Z,69.08
2019-03-12T05:21:06.506Z,70.40
2019-03-12T05:23:35.813Z,70.40
2019-03-12T05:26:06.497Z,71.10
2019-03-12T05:28:35.823Z,70.51
2019-03-12T05:31:05.214Z,71.44
2019-03-12T05:33:34.916Z,71.44
2019-03-12T05:36:07.269Z,70.98
2019-03-12T05:38:36.563Z,71.08
2019-03-12T05:41:06.298Z,70.66
2019-03-12T05:43:35.580Z,69.71
2019-03-12T05:46:08.776Z,70.62
2019-03-12T05:48:38.508Z,70.16
2019-03-12T05:51:07.820Z,70.16
2019-03-12T05:53:50.438Z,69.89
2019-03-12T05:56:19.965Z,70.72
2019-03-12T05:58:50.298Z,70.21
2019-03-12T06:01:20.333Z,69.88
2019-03-12T06:03:49.674Z,69.88
2019-03-12T06:06:19.040Z,70.00
2019-03-12T06:08:49.065Z,68.31
2019-03-12T06:11:18.681Z,68.31
2019-03-12T06:13:48.188Z,68.08
2019-03-12T06:16:18.036Z,68.56
2019-03-12T06:18:47.388Z,67.97
2019-03-12T06:21:16.932Z,67.97
2019-03-12T06:23:46.817Z,67.00
2019-03-12T06:26:16.307Z,68.16
2019-03-12T06:28:45.896Z,68.16
2019-03-12T06:31:28.422Z,68.24
2019-03-12T06:34:02.523Z,68.35
2019-03-12T06:36:39.906Z,67.67
2019-03-12T06:39:17.241Z,67.30
2019-03-12T06:42:02.347Z,65.25
2019-03-12T06:44:39.254Z,64.56
2019-03-12T06:47:32.018Z,64.04
2019-03-12T06:50:14.417Z,64.76
2019-03-12T06:53:09.773Z,64.76
2019-03-12T06:56:04.525Z,63.43
2019-03-12T06:58:51.943Z,64.46
2019-03-12T07:01:58.735Z,63.38
2019-03-12T07:04:44.927Z,62.35
2019-03-12T07:07:33.430Z,63.47
2019-03-12T07:10:15.661Z,62.83
2019-03-12T07:13:04.082Z,62.71
2019-03-12T07:15:53.194Z,61.86
2019-03-12T07:18:40.630Z,62.54
2019-03-12T07:21:28.095Z,62.30
2019-03-12T07:24:15.560Z,62.46
2019-03-12T07:26:54.438Z,61.77
2019-03-12T07:29:45.767Z,62.38
2019-03-12T07:32:27.980Z,62.38
2019-03-12T07:35:09.679Z,61.69
2019-03-12T08:19:02.064Z,58.48
2019-03-12T08:46:38.650Z,53.86
2019-03-12T09:01:47.394Z,53.10
2019-03-12T09:06:25.456Z,53.03
2019-03-12T09:13:41.119Z,52.03
2019-03-12T09:46:31.159Z,49.72
2019-03-12T10:02:20.060Z,45.49
2019-03-12T10:25:51.153Z,42.47
2019-03-12T10:29:07.664Z,43.12
2019-03-12T10:32:17.330Z,42.98
2019-03-12T10:35:24.718Z,42.87
2019-03-12T10:38:48.020Z,43.81
2019-03-12T10:41:55.663Z,45.47
2019-03-12T10:44:56.269Z,44.78
2019-03-12T10:47:47.621Z,44.15
2019-03-12T10:50:29.889Z,43.54
2019-03-12T10:53:16.583Z,43.08
2019-03-12T10:55:59.767Z,43.59
2019-03-12T10:58:49.435Z,43.22
2019-03-12T11:01:27.631Z,43.16
2019-03-12T11:04:17.221Z,42.75
2019-03-12T11:07:16.525Z,42.46
2019-03-12T11:09:51.725Z,43.12
2019-03-12T11:12:31.940Z,43.05
2019-03-12T11:15:28.399Z,43.25
2019-03-12T11:18:18.403Z,43.43
2019-03-12T11:20:59.096Z,43.16
2019-03-12T11:23:43.062Z,42.31
2019-03-12T11:26:27.693Z,42.47
2019-03-12T11:29:03.861Z,42.75
2019-03-12T11:31:41.905Z,42.53
2019-03-12T11:34:26.023Z,42.02
2019-03-12T11:37:03.759Z,41.63
2019-03-12T11:39:48.588Z,41.08
2019-03-12T11:42:26.040Z,40.31
2019-03-12T11:45:13.366Z,40.19
2019-03-12T11:47:43.923Z,39.50
2019-03-12T11:50:26.063Z,39.01
2019-03-12T11:53:10.744Z,39.55
2019-03-12T11:55:45.676Z,40.56
2019-03-12T11:58:21.775Z,40.01
2019-03-12T12:01:05.581Z,40.81
2019-03-12T12:03:45.074Z,40.86
2019-03-12T12:06:21.203Z,40.39
2019-03-12T12:08:56.288Z,40.87
2019-03-12T12:11:33.930Z,42.21
2019-03-12T12:14:10.463Z,41.43
2019-03-12T12:16:43.640Z,41.04
2019-03-12T12:19:18.444Z,39.74
2019-03-12T12:21:52.996Z,40.00
2019-03-12T12:24:28.181Z,40.38
2019-03-12T12:29:37.713Z,41.07
2019-03-12T12:32:14.251Z,40.68
2019-03-12T12:34:48.850Z,41.22
2019-03-12T12:37:23.763Z,40.44
2019-03-12T12:39:58.649Z,40.64
2019-03-12T12:42:36.177Z,40.93
2019-03-12T12:45:12.151Z,40.51
2019-03-12T12:47:45.800Z,39.70
2019-03-12T12:50:22.637Z,39.20
2019-03-12T12:52:57.157Z,39.60
2019-03-12T12:55:31.188Z,39.88
2019-03-12T12:58:09.373Z,39.66
2019-03-12T13:00:43.966Z,39.06
2019-03-12T13:03:22.806Z,38.30
2019-03-12T13:05:57.739Z,38.82
2019-03-12T13:08:35.039Z,39.48
2019-03-12T13:11:10.993Z,39.72
2019-03-12T13:13:43.003Z,39.16
2019-03-12T13:16:24.902Z,39.08
2019-03-12T13:18:52.111Z,38.76
2019-03-12T13:21:26.777Z,37.10
2019-03-12T13:23:58.439Z,36.40
2019-03-12T13:26:31.156Z,35.36
2019-03-12T13:29:11.391Z,34.86
2019-03-12T13:31:45.638Z,33.95
2019-03-12T13:34:30.386Z,34.07
2019-03-12T13:37:13.148Z,33.68
2019-03-12T13:39:49.545Z,33.00
2019-03-12T13:44:54.968Z,31.10
2019-03-12T13:47:32.340Z,31.25
2019-03-12T13:50:15.320Z,31.90
2019-03-12T13:52:53.475Z,32.21
2019-03-12T13:55:28.716Z,32.22
2019-03-12T13:58:09.780Z,31.06
2019-03-12T14:00:48.823Z,30.37
2019-03-12T14:03:33.391Z,30.51
2019-03-12T14:06:07.442Z,31.42
2019-03-12T14:08:41.032Z,30.95
2019-03-12T14:11:19.556Z,30.65
2019-03-12T14:13:53.681Z,31.21
2019-03-12T14:16:29.188Z,31.88
2019-03-12T14:19:04.792Z,31.59
2019-03-12T14:21:57.876Z,31.19
2019-03-12T14:24:31.882Z,31.16
2019-03-12T14:27:10.626Z,31.28
2019-03-12T14:29:48.846Z,31.75
2019-03-12T14:32:29.324Z,31.89
2019-03-12T14:35:07.644Z,31.46
2019-03-12T14:37:45.281Z,31.71
2019-03-12T14:40:20.875Z,32.46
2019-03-12T14:43:00.422Z,32.81
2019-03-12T14:45:39.643Z,32.69
2019-03-12T14:48:34.228Z,33.05
2019-03-12T14:51:20.229Z,33.30
2019-03-12T14:53:57.018Z,33.11
2019-03-12T14:56:35.675Z,33.53
2019-03-12T14:59:20.918Z,33.56
2019-03-12T15:01:54.106Z,33.70
2019-03-12T15:04:30.392Z,33.87
2019-03-12T15:07:08.333Z,33.49
2019-03-12T15:09:46.974Z,33.45
2019-03-12T15:12:25.057Z,32.23
2019-03-12T15:14:57.629Z,31.33
2019-03-12T15:17:31.420Z,31.16
2019-03-12T15:20:13.811Z,30.56
2019-03-12T15:22:50.540Z,29.86
2019-03-12T15:25:30.777Z,30.05
2019-03-12T15:28:08.184Z,29.50
2019-03-12T15:30:45.239Z,29.57
2019-03-12T15:33:27.218Z,29.36
2019-03-12T15:36:06.141Z,29.00
2019-03-12T15:38:50.470Z,28.42
2019-03-12T15:41:29.709Z,28.17
2019-03-12T15:44:08.269Z,28.01
2019-03-12T15:46:42.217Z,28.02
2019-03-12T15:49:15.436Z,27.53
2019-03-12T15:51:49.175Z,28.44
2019-03-12T15:54:22.317Z,28.17
2019-03-12T15:56:57.880Z,28.78
2019-03-12T15:59:31.393Z,28.41
2019-03-12T16:02:07.427Z,28.34
2019-03-12T16:04:43.676Z,28.39
2019-03-12T16:07:31.931Z,28.53
2019-03-12T16:10:12.419Z,28.44
2019-03-12T16:12:54.057Z,28.27
2019-03-12T16:15:33.931Z,28.39
2019-03-12T16:18:16.584Z,28.52
2019-03-12T16:20:55.025Z,28.45
2019-03-12T16:23:35.075Z,28.14
2019-03-12T16:26:19.124Z,28.02
2019-03-12T16:28:58.777Z,28.53
2019-03-12T16:31:35.285Z,28.64
2019-03-12T16:34:15.819Z,28.94
2019-03-12T16:36:48.773Z,28.88
2019-03-12T16:39:24.325Z,28.77
2019-03-12T16:41:57.166Z,28.36
2019-03-12T16:44:37.711Z,28.86
2019-03-12T16:47:16.723Z,28.66
2019-03-12T16:49:56.148Z,28.55
2019-03-12T16:52:28.976Z,28.60
2019-03-12T16:55:10.005Z,28.43
2019-03-12T16:57:48.864Z,28.30
2019-03-12T17:00:28.057Z,28.58
2019-03-12T17:03:05.358Z,28.61
2019-03-12T17:05:47.343Z,28.27
2019-03-12T17:08:22.196Z,28.45
2019-03-12T17:11:02.510Z,28.67
2019-03-12T17:13:37.755Z,28.82
2019-03-12T17:16:26.578Z,28.91
2019-03-12T17:19:06.180Z,29.41
2019-03-12T17:21:56.173Z,29.78
2019-03-12T17:24:31.914Z,29.77
2019-03-12T17:27:06.509Z,29.74
2019-03-12T17:29:44.939Z,29.88
2019-03-12T17:32:24.384Z,29.87
2019-03-12T17:34:59.356Z,29.79
2019-03-12T17:37:37.558Z,29.75
2019-03-12T17:40:15.539Z,29.94
2019-03-12T17:42:54.633Z,29.59
2019-03-12T17:45:33.814Z,29.31
2019-03-12T17:48:15.209Z,29.43
2019-03-12T17:50:48.807Z,29.49
2019-03-12T17:53:23.575Z,29.41
2019-03-12T17:55:58.769Z,29.42
2019-03-12T17:58:33.788Z,29.34
2019-03-12T18:01:08.563Z,29.26
2019-03-12T18:03:42.052Z,29.08
2019-03-12T18:06:18.581Z,28.78
2019-03-12T18:08:55.410Z,28.62
2019-03-12T18:11:30.763Z,28.61
2019-03-12T18:14:07.609Z,29.00
2019-03-12T18:16:41.485Z,28.62
2019-03-12T18:19:18.453Z,28.65
2019-03-12T18:21:51.056Z,28.55
2019-03-12T18:24:33.124Z,28.70
2019-03-12T18:27:07.820Z,28.61
2019-03-12T18:29:44.362Z,29.32
2019-03-12T18:32:21.924Z,30.23
2019-03-12T18:34:57.408Z,31.25
2019-03-12T18:37:31.466Z,32.10
2019-03-12T18:40:05.221Z,32.34
2019-03-12T18:42:40.175Z,33.50
2019-03-12T18:45:19.286Z,33.94
2019-03-12T18:47:52.886Z,34.33
2019-03-12T18:50:28.263Z,34.65
2019-03-12T18:53:00.992Z,34.71
2019-03-12T18:56:04.724Z,34.90
2019-03-12T18:58:47.155Z,35.53
2019-03-12T19:01:39.158Z,36.25
2019-03-12T19:04:12.567Z,37.30
2019-03-12T19:06:54.302Z,37.25
2019-03-12T19:09:30.124Z,37.92
2019-03-12T19:12:06.172Z,37.59
2019-03-12T19:14:41.462Z,38.58
2019-03-12T19:17:17.261Z,37.86
2019-03-12T19:19:53.983Z,38.25
2019-03-12T19:22:30.883Z,37.67
2019-03-12T19:25:05.850Z,37.83
2019-03-12T19:27:41.798Z,37.73
2019-03-12T19:30:19.046Z,37.20
2019-03-12T19:32:57.837Z,37.45
2019-03-12T19:35:36.879Z,37.83
2019-03-12T19:38:17.270Z,37.94
2019-03-12T19:40:51.649Z,38.53
2019-03-12T19:43:26.471Z,38.87
2019-03-12T19:46:05.438Z,38.27
2019-03-12T19:48:38.819Z,38.00
2019-03-12T19:51:13.732Z,37.67
2019-03-12T19:53:46.882Z,37.56
2019-03-12T19:56:30.986Z,37.31
2019-03-12T19:59:10.321Z,37.25
2019-03-12T20:01:45.453Z,36.47
2019-03-12T20:04:25.670Z,36.84
2019-03-12T20:06:59.011Z,37.02
2019-03-12T20:10:18.939Z,37.08
2019-03-12T20:13:25.709Z,37.15
2019-03-12T20:16:30.502Z,37.11
2019-03-12T20:19:36.209Z,37.09
2019-03-12T20:22:47.058Z,37.16
2019-03-12T20:26:09.630Z,37.19
2019-03-12T20:29:19.167Z,37.31
2019-03-12T20:32:39.358Z,37.18
2019-03-12T20:35:59.132Z,37.48
2019-03-12T20:39:15.308Z,37.26
2019-03-12T20:42:37.192Z,37.25
2019-03-12T20:46:01.347Z,37.29
2019-03-12T20:49:11.299Z,37.20
2019-03-12T20:52:34.827Z,37.31
2019-03-12T20:55:42.349Z,37.35
2019-03-12T20:58:49.374Z,37.48
2019-03-12T21:02:22.434Z,38.07
2019-03-12T21:05:32.442Z,37.93
2019-03-12T21:08:39.121Z,38.17
2019-03-12T21:11:46.456Z,38.31
2019-03-12T21:15:12.474Z,38.28
2019-03-12T21:18:38.563Z,38.30
2019-03-12T21:21:48.326Z,38.34
2019-03-12T21:24:45.482Z,38.63
2019-03-12T21:27:59.117Z,38.26
2019-03-12T21:30:35.051Z,38.43
2019-03-12T21:33:15.399Z,38.19
2019-03-12T21:35:45.241Z,38.20
2019-03-12T21:38:17.537Z,38.34
2019-03-12T21:40:51.263Z,37.95
2019-03-12T21:43:24.046Z,38.82
2019-03-12T21:45:58.020Z,38.70
2019-03-12T21:48:29.607Z,39.26
2019-03-12T21:51:00.890Z,39.85
2019-03-12T21:53:31.906Z,40.51
2019-03-12T21:56:04.963Z,41.01
2019-03-12T21:58:39.112Z,41.46
2019-03-12T22:01:13.373Z,41.83
2019-03-12T22:03:45.369Z,43.16
2019-03-12T22:06:15.647Z,42.83
2019-03-12T22:08:49.056Z,44.08
2019-03-12T22:11:19.861Z,44.12
2019-03-12T22:13:50.195Z,44.36
2019-03-12T22:16:20.526Z,44.60
2019-03-12T22:18:52.728Z,45.84
2019-03-12T22:21:28.822Z,45.97
2019-03-12T22:24:05.553Z,46.34
2019-03-12T22:26:36.304Z,46.95
2019-03-12T22:29:11.970Z,46.59
2019-03-12T22:31:42.931Z,47.54
2019-03-12T22:34:19.144Z,49.10
2019-03-12T22:36:50.003Z,50.07
2019-03-12T22:39:21.132Z,52.17
2019-03-12T22:41:54.364Z,53.28
2019-03-12T22:44:27.113Z,53.94
2019-03-12T22:46:57.700Z,54.61
2019-03-12T22:49:29.360Z,54.82
2019-03-12T22:52:04.283Z,54.93
2019-03-12T22:54:34.938Z,54.81
2019-03-12T22:57:08.040Z,54.50
2019-03-12T22:59:38.399Z,54.30
2019-03-12T23:02:10.036Z,54.26
2019-03-12T23:04:43.295Z,54.07
2019-03-12T23:07:14.210Z,53.75
2019-03-12T23:09:44.364Z,53.70
2019-03-12T23:12:16.894Z,53.70
2019-03-12T23:14:48.610Z,54.11
2019-03-12T23:17:18.529Z,54.37
2019-03-12T23:19:48.584Z,54.83
2019-03-12T23:22:18.925Z,55.62
2019-03-12T23:24:52.551Z,56.01
2019-03-12T23:27:23.028Z,56.79
2019-03-12T23:29:55.768Z,57.96
2019-03-12T23:32:27.069Z,58.09
2019-03-12T23:34:57.360Z,58.65
2019-03-12T23:37:27.477Z,59.71
2019-03-12T23:39:57.580Z,60.89
2019-03-12T23:42:28.542Z,61.27
2019-03-12T23:45:05.759Z,61.18
2019-03-12T23:47:36.015Z,61.47
2019-03-12T23:50:08.103Z,62.07
2019-03-12T23:52:38.087Z,62.33
2019-03-12T23:55:14.158Z,62.65
2019-03-12T23:57:45.819Z,63.05
