createdAt,value
2018-07-28T00:02:30.524Z,99.90
2018-07-28T00:05:04.323Z,99.90
2018-07-28T00:07:38.085Z,99.90
2018-07-28T00:10:11.948Z,99.90
2018-07-28T00:12:47.252Z,99.90
2018-07-28T00:15:21.033Z,99.90
2018-07-28T00:17:55.607Z,99.90
2018-07-28T00:20:29.287Z,99.90
2018-07-28T00:23:03.727Z,99.90
2018-07-28T00:25:37.546Z,99.90
2018-07-28T00:28:11.419Z,99.90
2018-07-28T00:30:45.248Z,99.90
2018-07-28T00:33:19.124Z,99.90
2018-07-28T00:35:53.639Z,99.90
2018-07-28T00:40:47.390Z,99.90
2018-07-28T00:43:21.186Z,99.90
2018-07-28T00:45:55.878Z,99.90
2018-07-28T00:48:29.772Z,99.90
2018-07-28T00:51:04.453Z,99.90
2018-07-28T00:53:38.289Z,99.90
2018-07-28T00:56:12.837Z,99.90
2018-07-28T00:58:47.395Z,99.90
2018-07-28T01:01:21.244Z,99.90
2018-07-28T01:03:55.789Z,99.90
2018-07-28T01:06:29.565Z,99.90
2018-07-28T01:09:03.342Z,99.90
2018-07-28T01:11:37.118Z,99.90
2018-07-28T01:14:10.953Z,99.90
2018-07-28T01:16:45.571Z,99.90
2018-07-28T01:19:19.231Z,99.90
2018-07-28T01:21:53.162Z,99.90
2018-07-28T01:24:27.615Z,99.90
2018-07-28T01:27:01.397Z,99.90
2018-07-28T01:29:35.149Z,99.90
2018-07-28T01:32:09.703Z,99.90
2018-07-28T01:34:43.543Z,99.90
2018-07-28T01:37:18.167Z,99.90
2018-07-28T01:39:52.284Z,99.90
2018-07-28T01:42:26.153Z,99.90
2018-07-28T01:44:59.966Z,99.90
2018-07-28T01:47:34.387Z,99.90
2018-07-28T01:50:08.836Z,99.90
2018-07-28T01:52:42.682Z,99.90
2018-07-28T01:55:17.283Z,99.90
2018-07-28T01:57:51.847Z,99.90
2018-07-28T02:00:25.726Z,99.90
2018-07-28T02:02:59.544Z,99.90
2018-07-28T02:05:33.307Z,99.90
2018-07-28T02:08:07.215Z,99.90
2018-07-28T02:10:41.857Z,99.90
2018-07-28T02:13:15.620Z,99.90
2018-07-28T02:15:50.163Z,99.90
2018-07-28T02:18:23.940Z,99.90
2018-07-28T02:20:57.671Z,99.90
2018-07-28T02:23:32.276Z,99.90
2018-07-28T02:26:06.927Z,99.90
2018-07-28T02:28:41.413Z,99.90
2018-07-28T02:31:15.268Z,99.90
2018-07-28T02:33:49.228Z,99.90
2018-07-28T02:36:23.073Z,99.90
2018-07-28T02:38:56.808Z,99.90
2018-07-28T02:41:30.631Z,99.90
2018-07-28T02:44:04.487Z,99.90
2018-07-28T02:46:38.148Z,99.90
2018-07-28T02:49:11.752Z,99.90
2018-07-28T02:51:46.343Z,99.90
2018-07-28T02:54:20.180Z,99.90
2018-07-28T02:56:54.860Z,99.90
2018-07-28T02:59:28.616Z,99.90
2018-07-28T03:02:02.468Z,99.90
2018-07-28T03:04:36.317Z,99.90
2018-07-28T03:07:10.907Z,99.90
2018-07-28T03:09:45.386Z,99.90
2018-07-28T03:12:19.263Z,99.90
2018-07-28T03:14:52.943Z,99.90
2018-07-28T03:17:27.569Z,99.90
2018-07-28T03:20:01.409Z,99.90
2018-07-28T03:22:35.998Z,99.90
2018-07-28T03:25:09.692Z,99.90
2018-07-28T03:27:43.507Z,99.90
2018-07-28T03:30:17.327Z,99.90
2018-07-28T03:32:51.971Z,99.90
2018-07-28T03:35:25.775Z,99.90
2018-07-28T03:38:00.980Z,99.90
2018-07-28T03:40:34.779Z,99.90
2018-07-28T03:43:08.665Z,99.90
2018-07-28T03:45:42.268Z,99.90
2018-07-28T03:48:16.167Z,99.90
2018-07-28T03:50:49.946Z,99.90
2018-07-28T03:53:24.583Z,99.90
2018-07-28T03:55:59.152Z,99.90
2018-07-28T03:58:32.923Z,99.90
2018-07-28T04:01:06.551Z,99.90
2018-07-28T04:03:40.384Z,99.90
2018-07-28T04:06:14.224Z,99.90
2018-07-28T04:08:47.906Z,99.90
2018-07-28T04:11:21.623Z,99.90
2018-07-28T04:13:56.100Z,99.90
2018-07-28T04:16:30.013Z,99.90
2018-07-28T04:19:03.827Z,99.90
2018-07-28T04:21:37.668Z,99.90
2018-07-28T04:24:11.587Z,99.90
2018-07-28T04:26:45.466Z,99.90
2018-07-28T04:29:20.377Z,99.90
2018-07-28T04:31:54.752Z,99.90
2018-07-28T04:34:29.318Z,99.90
2018-07-28T04:37:03.154Z,99.90
2018-07-28T04:39:37.759Z,99.90
2018-07-28T04:42:11.460Z,99.90
2018-07-28T04:44:45.312Z,99.90
2018-07-28T04:47:19.041Z,99.90
2018-07-28T04:49:52.877Z,99.90
2018-07-28T04:52:26.718Z,99.90
2018-07-28T04:55:01.256Z,99.90
2018-07-28T04:57:35.833Z,99.90
2018-07-28T05:00:09.755Z,99.90
2018-07-28T05:02:43.646Z,99.90
2018-07-28T05:05:18.139Z,99.90
2018-07-28T05:07:52.875Z,99.90
2018-07-28T05:10:26.555Z,99.90
2018-07-28T05:13:00.307Z,99.90
2018-07-28T05:15:34.695Z,99.90
2018-07-28T05:18:09.287Z,99.90
2018-07-28T05:20:43.238Z,99.90
2018-07-28T05:23:17.869Z,99.90
2018-07-28T05:25:51.704Z,99.90
2018-07-28T05:28:25.624Z,99.90
2018-07-28T05:31:00.201Z,99.90
2018-07-28T05:33:34.077Z,99.90
2018-07-28T05:36:07.842Z,99.90
2018-07-28T05:38:41.808Z,99.90
2018-07-28T05:41:15.601Z,99.90
2018-07-28T05:43:50.859Z,99.90
2018-07-28T05:46:24.735Z,99.90
2018-07-28T05:48:58.648Z,99.90
2018-07-28T05:51:32.465Z,99.90
2018-07-28T05:54:06.243Z,99.90
2018-07-28T05:56:40.832Z,99.90
2018-07-28T05:59:14.708Z,99.90
2018-07-28T06:01:49.433Z,99.90
2018-07-28T06:04:23.308Z,99.90
2018-07-28T06:06:57.148Z,99.90
2018-07-28T06:09:30.928Z,99.90
2018-07-28T06:12:05.506Z,99.90
2018-07-28T06:14:40.056Z,99.90
2018-07-28T06:17:14.555Z,99.90
2018-07-28T06:19:48.323Z,99.90
2018-07-28T06:22:22.087Z,99.90
2018-07-28T06:24:55.876Z,99.90
2018-07-28T06:27:30.496Z,99.90
2018-07-28T06:30:04.323Z,99.90
2018-07-28T06:32:38.135Z,99.90
2018-07-28T06:35:12.714Z,99.90
2018-07-28T06:37:46.604Z,99.90
2018-07-28T06:40:20.530Z,99.90
2018-07-28T06:42:54.459Z,99.90
2018-07-28T06:45:29.803Z,99.90
2018-07-28T06:48:06.384Z,99.90
2018-07-28T06:50:40.131Z,99.90
2018-07-28T06:53:13.947Z,99.90
2018-07-28T06:55:47.850Z,99.90
2018-07-28T06:58:22.443Z,99.90
2018-07-28T07:00:56.243Z,99.90
2018-07-28T07:03:30.859Z,99.90
2018-07-28T07:06:04.632Z,99.90
2018-07-28T07:08:38.556Z,99.90
2018-07-28T07:11:12.407Z,99.90
2018-07-28T07:13:46.965Z,99.90
2018-07-28T07:16:20.799Z,99.90
2018-07-28T07:18:55.424Z,99.90
2018-07-28T07:21:29.229Z,99.90
2018-07-28T07:24:03.077Z,99.90
2018-07-28T07:26:36.906Z,99.90
2018-07-28T07:29:10.761Z,99.90
2018-07-28T07:31:45.364Z,99.90
2018-07-28T07:34:19.939Z,99.90
2018-07-28T07:36:53.880Z,99.90
2018-07-28T07:39:27.764Z,99.90
2018-07-28T07:42:01.493Z,99.90
2018-07-28T07:44:35.286Z,99.90
2018-07-28T07:47:09.889Z,99.70
2018-07-28T07:49:43.699Z,99.70
2018-07-28T07:52:18.247Z,97.30
2018-07-28T07:54:52.143Z,97.30
2018-07-28T07:57:25.925Z,97.40
2018-07-28T07:59:59.752Z,97.40
2018-07-28T08:02:33.558Z,97.40
2018-07-28T08:05:07.354Z,97.20
2018-07-28T08:07:41.068Z,97.30
2018-07-28T08:10:15.748Z,97.40
2018-07-28T08:12:50.256Z,97.50
2018-07-28T08:15:24.446Z,97.60
2018-07-28T08:17:58.220Z,99.90
2018-07-28T08:20:32.039Z,99.90
2018-07-28T08:23:06.571Z,99.90
2018-07-28T08:25:41.092Z,99.90
2018-07-28T08:28:15.639Z,99.90
2018-07-28T08:30:49.521Z,99.90
2018-07-28T08:33:24.134Z,99.90
2018-07-28T08:35:58.103Z,99.90
2018-07-28T08:38:32.522Z,99.90
2018-07-28T08:41:07.067Z,99.90
2018-07-28T08:43:40.700Z,99.90
2018-07-28T08:46:14.507Z,99.90
2018-07-28T08:48:48.419Z,99.90
2018-07-28T08:51:22.132Z,99.90
2018-07-28T08:53:55.847Z,99.90
2018-07-28T08:56:29.684Z,99.90
2018-07-28T08:59:04.311Z,99.90
2018-07-28T09:01:38.167Z,99.90
2018-07-28T09:04:12.106Z,99.90
2018-07-28T09:06:45.848Z,99.90
2018-07-28T09:09:19.668Z,99.90
2018-07-28T09:11:54.240Z,99.90
2018-07-28T09:14:28.033Z,99.90
2018-07-28T09:17:01.785Z,99.90
2018-07-28T09:19:35.631Z,99.90
2018-07-28T09:22:10.114Z,99.90
2018-07-28T09:24:44.754Z,99.90
2018-07-28T09:27:19.228Z,99.90
2018-07-28T09:29:53.139Z,99.90
2018-07-28T09:32:26.816Z,99.90
2018-07-28T09:35:00.637Z,99.90
2018-07-28T09:37:34.426Z,99.90
2018-07-28T09:40:09.737Z,99.90
2018-07-28T09:42:43.630Z,99.90
2018-07-28T09:45:17.488Z,99.90
2018-07-28T09:47:51.288Z,99.90
2018-07-28T09:50:25.064Z,99.90
2018-07-28T09:52:59.614Z,99.90
2018-07-28T09:55:33.371Z,99.90
2018-07-28T09:58:08.006Z,99.90
2018-07-28T10:00:42.481Z,99.90
2018-07-28T10:03:16.144Z,99.90
2018-07-28T10:05:49.950Z,99.90
2018-07-28T10:08:24.584Z,99.90
2018-07-28T10:10:58.415Z,99.90
2018-07-28T10:13:32.297Z,99.90
2018-07-28T10:16:05.907Z,99.90
2018-07-28T10:18:39.677Z,99.90
2018-07-28T10:21:14.221Z,99.90
2018-07-28T10:23:48.034Z,99.90
2018-07-28T10:26:22.639Z,99.90
2018-07-28T10:28:57.144Z,99.90
2018-07-28T10:31:30.990Z,99.90
2018-07-28T10:34:04.755Z,99.90
2018-07-28T10:36:38.605Z,99.90
2018-07-28T10:39:13.203Z,99.40
2018-07-28T10:41:46.913Z,99.40
2018-07-28T10:44:21.531Z,98.90
2018-07-28T10:46:55.356Z,98.90
2018-07-28T10:49:29.965Z,96.80
2018-07-28T10:52:03.816Z,96.80
2018-07-28T10:54:37.463Z,95.50
2018-07-28T10:57:11.322Z,95.40
2018-07-28T10:59:45.227Z,94.60
2018-07-28T11:02:19.918Z,93.80
2018-07-28T11:04:53.616Z,93.80
2018-07-28T11:07:28.017Z,91.20
2018-07-28T11:10:01.884Z,91.20
2018-07-28T11:12:35.787Z,77.20
2018-07-28T11:15:09.600Z,75.30
2018-07-28T11:17:44.860Z,73.70
2018-07-28T11:20:19.432Z,73.50
2018-07-28T11:22:53.278Z,73.40
2018-07-28T11:25:27.038Z,68.90
2018-07-28T11:28:00.728Z,69.50
2018-07-28T11:30:34.530Z,69.30
2018-07-28T11:36:22.876Z,73.90
2018-07-28T11:39:09.884Z,78.60
2018-07-28T11:41:55.761Z,78.70
2018-07-28T11:44:52.221Z,78.00
2018-07-28T11:47:26.096Z,77.90
2018-07-28T11:50:00.657Z,74.40
2018-07-28T11:52:34.528Z,74.40
2018-07-28T11:55:08.213Z,75.40
2018-07-28T11:57:42.744Z,75.60
2018-07-28T12:00:16.423Z,75.60
2018-07-28T12:02:50.227Z,75.60
2018-07-28T12:05:23.981Z,75.50
2018-07-28T12:07:58.520Z,73.10
2018-07-28T12:10:32.379Z,72.90
2018-07-28T12:13:06.353Z,72.90
2018-07-28T12:15:40.195Z,69.90
2018-07-28T12:18:14.019Z,67.90
2018-07-28T12:20:48.619Z,63.70
2018-07-28T12:23:22.326Z,63.70
2018-07-28T12:25:56.851Z,60.30
2018-07-28T12:28:30.647Z,60.30
2018-07-28T12:31:04.497Z,59.20
2018-07-28T12:33:38.198Z,59.10
2018-07-28T12:36:11.888Z,59.50
2018-07-28T12:38:48.677Z,58.30
2018-07-28T12:41:23.167Z,60.30
2018-07-28T12:43:56.809Z,60.20
2018-07-28T12:46:36.649Z,63.20
2018-07-28T12:49:10.354Z,66.10
2018-07-28T12:51:44.933Z,68.00
2018-07-28T12:54:18.682Z,67.70
2018-07-28T12:56:52.558Z,68.00
2018-07-28T12:59:27.847Z,68.10
2018-07-28T13:02:01.666Z,68.10
2018-07-28T13:04:35.412Z,72.80
2018-07-28T13:07:09.979Z,95.30
2018-07-28T13:09:44.706Z,99.20
2018-07-28T13:12:18.466Z,99.20
2018-07-28T13:14:52.305Z,99.90
2018-07-28T13:17:26.841Z,99.90
2018-07-28T13:20:00.582Z,99.90
2018-07-28T13:22:35.117Z,96.70
2018-07-28T13:25:08.774Z,96.70
2018-07-28T13:27:42.667Z,96.30
2018-07-28T13:30:17.244Z,93.50
2018-07-28T13:32:51.059Z,93.50
2018-07-28T13:35:25.723Z,92.80
2018-07-28T13:37:59.782Z,92.90
2018-07-28T13:40:33.685Z,96.30
2018-07-28T13:43:08.233Z,99.90
2018-07-28T13:45:42.832Z,99.90
2018-07-28T13:48:17.236Z,99.80
2018-07-28T13:50:51.899Z,99.90
2018-07-28T13:53:25.699Z,99.90
2018-07-28T13:56:00.182Z,99.90
2018-07-28T13:58:33.976Z,99.90
2018-07-28T14:01:07.736Z,99.90
2018-07-28T14:03:42.344Z,99.90
2018-07-28T14:06:16.151Z,99.90
2018-07-28T14:08:50.071Z,99.90
2018-07-28T14:11:23.918Z,99.90
2018-07-28T14:13:58.505Z,99.60
2018-07-28T14:16:32.190Z,99.60
2018-07-28T14:19:07.568Z,98.60
2018-07-28T14:21:42.170Z,97.80
2018-07-28T14:24:16.750Z,97.20
2018-07-28T14:26:51.438Z,96.70
2018-07-28T14:29:26.048Z,97.60
2018-07-28T14:31:59.694Z,97.60
2018-07-28T14:34:34.299Z,98.30
2018-07-28T14:37:08.112Z,98.20
2018-07-28T14:39:43.402Z,96.50
2018-07-28T14:42:18.024Z,96.80
2018-07-28T14:44:52.663Z,96.60
2018-07-28T14:47:27.318Z,91.80
2018-07-28T14:50:01.120Z,91.80
2018-07-28T14:52:35.740Z,80.00
2018-07-28T14:55:09.528Z,79.80
2018-07-28T14:57:43.391Z,79.40
2018-07-28T15:00:18.071Z,80.30
2018-07-28T15:02:53.486Z,80.20
2018-07-28T15:05:27.170Z,80.20
2018-07-28T15:08:00.848Z,80.10
2018-07-28T15:10:34.563Z,79.50
2018-07-28T15:13:08.395Z,78.80
2018-07-28T15:15:42.168Z,82.70
2018-07-28T15:18:15.980Z,82.10
2018-07-28T15:20:50.035Z,81.70
2018-07-28T15:23:23.950Z,79.20
2018-07-28T15:25:58.476Z,80.10
2018-07-28T15:28:32.977Z,79.60
2018-07-28T15:31:06.765Z,79.60
2018-07-28T15:33:41.445Z,77.00
2018-07-28T15:36:15.220Z,76.90
2018-07-28T15:38:49.068Z,78.00
2018-07-28T15:41:22.741Z,78.90
2018-07-28T15:43:56.448Z,79.10
2018-07-28T15:46:31.096Z,81.40
2018-07-28T15:49:04.930Z,81.30
2018-07-28T15:51:38.676Z,81.40
2018-07-28T15:54:13.121Z,80.40
2018-07-28T15:56:46.966Z,80.40
2018-07-28T15:59:20.636Z,81.20
2018-07-28T16:01:54.432Z,83.30
2018-07-28T16:04:28.240Z,84.60
2018-07-28T16:07:03.500Z,86.70
2018-07-28T16:09:37.316Z,86.70
2018-07-28T16:12:11.143Z,87.20
2018-07-28T16:14:44.893Z,89.00
2018-07-28T16:17:19.524Z,91.00
2018-07-28T16:19:54.882Z,91.60
2018-07-28T16:22:28.689Z,91.60
2018-07-28T16:25:03.344Z,93.70
2018-07-28T16:27:37.292Z,93.70
2018-07-28T16:30:11.015Z,93.80
2018-07-28T16:32:44.906Z,94.20
2018-07-28T16:35:18.623Z,95.10
2018-07-28T16:37:53.251Z,96.60
2018-07-28T16:40:26.979Z,96.60
2018-07-28T16:43:01.569Z,99.20
2018-07-28T16:45:36.683Z,99.90
2018-07-28T16:48:11.140Z,99.90
2018-07-28T16:50:44.840Z,99.90
2018-07-28T16:53:19.484Z,99.90
2018-07-28T16:55:54.061Z,99.90
2018-07-28T16:58:27.863Z,99.90
2018-07-28T17:01:01.644Z,99.90
2018-07-28T17:03:36.313Z,99.90
2018-07-28T17:06:10.043Z,99.90
2018-07-28T17:08:44.520Z,99.90
2018-07-28T17:11:18.357Z,99.90
2018-07-28T17:13:52.275Z,99.90
2018-07-28T17:16:26.958Z,99.90
2018-07-28T17:19:00.740Z,99.90
2018-07-28T17:21:35.307Z,99.90
2018-07-28T17:24:09.939Z,99.90
2018-07-28T17:26:43.725Z,99.90
2018-07-28T17:29:17.615Z,99.90
2018-07-28T17:31:52.159Z,99.90
2018-07-28T17:34:26.824Z,99.90
2018-07-28T17:37:00.661Z,99.90
2018-07-28T17:39:34.359Z,99.90
2018-07-28T17:42:08.920Z,99.90
2018-07-28T17:44:43.552Z,99.90
2018-07-28T17:47:17.429Z,99.90
2018-07-28T17:49:51.988Z,99.90
2018-07-28T17:52:25.755Z,99.90
2018-07-28T17:55:00.303Z,99.90
2018-07-28T17:57:34.851Z,99.90
2018-07-28T18:00:08.493Z,99.90
2018-07-28T18:02:43.085Z,99.90
2018-07-28T18:05:18.045Z,99.90
2018-07-28T18:07:51.708Z,99.90
2018-07-28T18:10:25.343Z,99.90
2018-07-28T18:13:00.004Z,99.90
2018-07-28T18:15:33.720Z,99.90
2018-07-28T18:18:08.334Z,99.90
2018-07-28T18:20:42.803Z,99.90
2018-07-28T18:23:16.688Z,99.90
2018-07-28T18:25:50.612Z,99.90
2018-07-28T18:28:25.196Z,99.90
2018-07-28T18:30:59.152Z,99.90
2018-07-28T18:33:32.988Z,99.90
2018-07-28T18:36:06.910Z,99.90
2018-07-28T18:38:41.340Z,99.90
2018-07-28T18:41:15.123Z,99.90
2018-07-28T18:43:48.920Z,99.90
2018-07-28T18:46:22.554Z,99.90
2018-07-28T18:48:56.364Z,99.90
2018-07-28T18:51:29.980Z,99.90
2018-07-28T18:54:03.811Z,99.90
2018-07-28T18:56:38.456Z,99.90
2018-07-28T18:59:12.212Z,99.90
2018-07-28T19:01:46.879Z,99.90
2018-07-28T19:04:20.720Z,99.90
2018-07-28T19:06:54.381Z,99.90
2018-07-28T19:09:29.734Z,99.90
2018-07-28T19:12:03.528Z,99.90
2018-07-28T19:14:37.293Z,99.90
2018-07-28T19:17:11.129Z,99.90
2018-07-28T19:19:45.797Z,99.90
2018-07-28T19:22:20.404Z,99.90
2018-07-28T19:24:54.180Z,99.90
2018-07-28T19:27:28.825Z,99.90
2018-07-28T19:30:02.636Z,99.90
2018-07-28T19:32:36.437Z,99.90
2018-07-28T19:35:11.164Z,99.90
2018-07-28T19:37:45.003Z,99.90
2018-07-28T19:40:18.786Z,99.90
2018-07-28T19:42:53.595Z,99.90
2018-07-28T19:45:27.257Z,99.90
2018-07-28T19:48:01.836Z,99.90
2018-07-28T19:50:35.577Z,99.90
2018-07-28T19:53:09.544Z,99.90
2018-07-28T19:55:43.334Z,99.90
2018-07-28T19:58:17.116Z,99.90
2018-07-28T20:00:50.902Z,99.90
2018-07-28T20:03:24.756Z,99.90
2018-07-28T20:05:58.523Z,99.90
2018-07-28T20:08:32.427Z,99.90
2018-07-28T20:11:06.279Z,99.90
2018-07-28T20:13:40.184Z,99.90
2018-07-28T20:16:14.144Z,99.90
2018-07-28T20:18:48.022Z,99.90
2018-07-28T20:21:21.829Z,99.90
2018-07-28T20:23:56.331Z,99.90
2018-07-28T20:26:30.083Z,99.90
2018-07-28T20:29:03.928Z,99.90
2018-07-28T20:31:37.685Z,99.90
2018-07-28T20:34:12.267Z,99.90
2018-07-28T20:36:45.990Z,99.90
2018-07-28T20:39:19.805Z,99.90
2018-07-28T20:41:54.414Z,99.90
2018-07-28T20:44:28.945Z,99.90
2018-07-28T20:47:02.594Z,99.90
2018-07-28T20:49:36.500Z,99.90
2018-07-28T20:52:10.261Z,99.90
2018-07-28T20:54:44.098Z,99.90
2018-07-28T20:57:17.857Z,99.90
2018-07-28T20:59:51.467Z,99.90
2018-07-28T21:02:25.239Z,99.90
2018-07-28T21:04:58.985Z,99.90
2018-07-28T21:07:32.809Z,99.90
2018-07-28T21:10:06.602Z,99.90
2018-07-28T21:12:41.979Z,99.90
2018-07-28T21:15:16.096Z,99.90
2018-07-28T21:17:50.678Z,99.90
2018-07-28T21:20:24.412Z,99.90
2018-07-28T21:22:58.208Z,99.90
2018-07-28T21:25:31.952Z,99.90
2018-07-28T21:28:06.611Z,99.90
2018-07-28T21:30:40.362Z,99.90
2018-07-28T21:33:14.160Z,99.90
2018-07-28T21:35:48.056Z,99.90
2018-07-28T21:38:21.987Z,99.90
2018-07-28T21:40:55.735Z,99.90
2018-07-28T21:43:29.568Z,99.90
2018-07-28T21:46:04.055Z,99.90
2018-07-28T21:48:38.489Z,99.90
2018-07-28T21:51:12.358Z,99.90
2018-07-28T21:53:46.147Z,99.90
2018-07-28T21:56:21.456Z,99.90
2018-07-28T21:58:55.239Z,99.90
2018-07-28T22:01:29.055Z,99.90
2018-07-28T22:04:02.865Z,99.90
2018-07-28T22:06:36.576Z,99.90
2018-07-28T22:09:10.280Z,99.90
2018-07-28T22:11:44.122Z,99.90
2018-07-28T22:14:17.980Z,99.90
2018-07-28T22:16:52.509Z,99.90
2018-07-28T22:19:26.852Z,99.90
2018-07-28T22:22:00.744Z,99.90
2018-07-28T22:24:35.229Z,99.90
2018-07-28T22:27:09.860Z,99.90
2018-07-28T22:29:43.745Z,99.90
2018-07-28T22:32:18.291Z,99.90
2018-07-28T22:34:52.802Z,99.90
2018-07-28T22:37:26.544Z,99.90
2018-07-28T22:40:01.180Z,99.90
2018-07-28T22:42:34.844Z,99.90
2018-07-28T22:45:08.712Z,99.90
2018-07-28T22:47:42.415Z,99.90
2018-07-28T22:50:16.208Z,99.90
2018-07-28T22:52:49.872Z,99.90
2018-07-28T22:55:23.545Z,99.90
2018-07-28T22:57:58.082Z,99.90
2018-07-28T23:00:31.904Z,99.90
2018-07-28T23:03:05.730Z,99.90
2018-07-28T23:05:39.582Z,99.90
2018-07-28T23:08:14.251Z,99.90
2018-07-28T23:10:48.805Z,99.90
2018-07-28T23:13:23.216Z,99.90
2018-07-28T23:15:57.784Z,99.90
2018-07-28T23:18:31.622Z,99.90
2018-07-28T23:21:05.463Z,99.90
2018-07-28T23:23:39.234Z,99.90
2018-07-28T23:26:13.123Z,99.90
2018-07-28T23:28:47.642Z,99.90
2018-07-28T23:31:21.484Z,99.90
2018-07-28T23:33:55.303Z,99.90
2018-07-28T23:36:29.099Z,99.90
2018-07-28T23:39:03.725Z,99.90
2018-07-28T23:41:38.351Z,99.90
2018-07-28T23:44:11.986Z,99.90
2018-07-28T23:46:45.802Z,99.90
2018-07-28T23:49:19.716Z,99.90
2018-07-28T23:51:54.214Z,99.90
2018-07-28T23:54:28.213Z,99.90
2018-07-28T23:57:01.990Z,99.90
2018-07-28T23:59:36.516Z,99.90
