createdAt,value
2022-12-05T00:01:28.393Z,55.92
2022-12-05T00:03:57.932Z,53.85
2022-12-05T00:06:25.839Z,58.33
2022-12-05T00:08:53.038Z,56.35
2022-12-05T00:11:26.701Z,60.72
2022-12-05T00:13:55.272Z,55.50
2022-12-05T00:16:24.476Z,54.70
2022-12-05T00:18:52.265Z,57.70
2022-12-05T00:21:25.842Z,61.72
2022-12-05T00:23:54.090Z,51.70
2022-12-05T00:26:22.001Z,48.58
2022-12-05T00:28:49.644Z,44.05
2022-12-05T00:31:19.792Z,57.10
2022-12-05T00:33:47.175Z,50.90
2022-12-05T00:36:18.107Z,50.88
2022-12-05T00:38:45.511Z,56.97
2022-12-05T00:41:18.100Z,42.65
2022-12-05T00:43:45.316Z,42.20
2022-12-05T00:46:15.369Z,47.95
2022-12-05T00:48:43.187Z,47.15
2022-12-05T00:51:12.673Z,47.25
2022-12-05T00:53:40.628Z,50.58
2022-12-05T00:56:13.623Z,46.28
2022-12-05T00:58:40.726Z,43.50
2022-12-05T01:01:15.042Z,37.67
2022-12-05T01:03:43.477Z,42.67
2022-12-05T01:06:12.310Z,46.17
2022-12-05T01:08:39.516Z,41.22
2022-12-05T01:11:07.699Z,45.40
2022-12-05T01:13:35.361Z,33.95
2022-12-05T01:16:02.154Z,45.65
2022-12-05T01:18:29.295Z,48.78
2022-12-05T01:20:56.822Z,42.13
2022-12-05T01:23:23.693Z,44.38
2022-12-05T01:25:53.028Z,39.75
2022-12-05T01:28:20.137Z,38.35
2022-12-05T01:30:49.257Z,36.40
2022-12-05T01:33:17.198Z,37.20
2022-12-05T01:35:45.062Z,41.83
2022-12-05T01:38:13.457Z,32.33
2022-12-05T01:40:41.345Z,34.72
2022-12-05T01:43:16.205Z,37.70
2022-12-05T01:45:46.060Z,43.67
2022-12-05T01:48:21.695Z,39.72
2022-12-05T01:50:50.836Z,39.85
2022-12-05T01:53:19.269Z,41.08
2022-12-05T01:55:48.577Z,40.65
2022-12-05T01:58:16.085Z,39.22
2022-12-05T02:00:43.687Z,43.50
2022-12-05T02:03:18.445Z,33.47
2022-12-05T02:05:49.037Z,38.03
2022-12-05T02:08:16.653Z,39.95
2022-12-05T02:10:54.525Z,39.97
2022-12-05T02:14:02.494Z,40.22
2022-12-05T02:16:41.700Z,40.38
2022-12-05T02:19:14.431Z,44.15
2022-12-05T02:22:08.794Z,38.92
2022-12-05T02:24:50.520Z,40.90
2022-12-05T02:27:45.593Z,42.67
2022-12-05T02:30:21.367Z,41.17
2022-12-05T02:33:02.857Z,39.50
2022-12-05T02:35:38.636Z,37.30
2022-12-05T02:38:41.256Z,41.33
2022-12-05T02:41:15.150Z,38.00
2022-12-05T02:43:53.591Z,34.83
2022-12-05T02:46:26.701Z,31.88
2022-12-05T02:48:59.955Z,38.15
2022-12-05T02:51:31.608Z,38.60
2022-12-05T02:54:01.905Z,29.70
2022-12-05T02:56:32.116Z,33.58
2022-12-05T02:58:58.969Z,34.92
2022-12-05T03:01:28.690Z,35.03
2022-12-05T03:03:57.707Z,31.10
2022-12-05T03:06:31.018Z,31.20
2022-12-05T03:09:27.242Z,37.67
2022-12-05T03:12:10.073Z,33.30
2022-12-05T03:14:43.771Z,30.67
2022-12-05T03:17:18.479Z,31.98
2022-12-05T03:19:54.329Z,34.13
2022-12-05T03:22:29.226Z,33.55
2022-12-05T03:24:59.528Z,30.55
2022-12-05T03:27:44.130Z,32.15
2022-12-05T03:30:20.824Z,30.40
2022-12-05T03:33:05.766Z,27.60
2022-12-05T03:35:49.549Z,30.00
2022-12-05T03:38:35.086Z,28.63
2022-12-05T03:41:09.820Z,32.30
2022-12-05T03:43:47.001Z,30.60
2022-12-05T03:46:41.033Z,27.77
2022-12-05T03:49:08.309Z,30.80
2022-12-05T03:51:40.074Z,30.67
2022-12-05T03:54:29.814Z,26.40
2022-12-05T03:57:05.828Z,31.45
2022-12-05T03:59:46.091Z,31.30
2022-12-05T04:02:27.220Z,30.90
2022-12-05T04:05:01.696Z,32.75
2022-12-05T04:07:32.731Z,30.98
2022-12-05T04:10:05.111Z,30.55
2022-12-05T04:12:34.912Z,32.63
2022-12-05T04:15:14.313Z,30.33
2022-12-05T04:17:56.977Z,30.73
2022-12-05T04:20:57.534Z,27.20
2022-12-05T04:23:25.534Z,29.67
2022-12-05T04:26:01.287Z,29.90
2022-12-05T04:28:36.662Z,28.63
2022-12-05T04:31:27.562Z,28.67
2022-12-05T04:34:02.817Z,30.75
2022-12-05T04:36:34.041Z,31.13
2022-12-05T04:39:21.445Z,28.88
2022-12-05T04:41:50.804Z,34.15
2022-12-05T04:44:22.745Z,28.55
2022-12-05T04:46:51.076Z,33.20
2022-12-05T04:49:26.207Z,28.35
2022-12-05T04:51:56.373Z,35.05
2022-12-05T04:54:34.610Z,35.45
2022-12-05T04:57:26.414Z,30.60
2022-12-05T04:59:53.659Z,31.50
2022-12-05T05:02:33.662Z,31.50
2022-12-05T05:05:02.554Z,31.40
2022-12-05T05:07:29.476Z,29.80
2022-12-05T05:09:57.382Z,28.83
2022-12-05T05:12:24.546Z,28.33
2022-12-05T05:14:51.384Z,28.52
2022-12-05T05:17:18.148Z,29.70
2022-12-05T05:19:44.961Z,30.10
2022-12-05T05:22:11.830Z,29.55
2022-12-05T05:24:38.726Z,31.25
2022-12-05T05:27:05.478Z,25.85
2022-12-05T05:29:32.285Z,31.08
2022-12-05T05:31:59.094Z,26.98
2022-12-05T05:34:28.532Z,28.58
2022-12-05T05:36:55.659Z,28.48
2022-12-05T05:39:22.961Z,26.98
2022-12-05T05:41:49.838Z,31.27
2022-12-05T05:44:16.674Z,28.88
2022-12-05T05:46:43.524Z,27.27
2022-12-05T05:49:10.867Z,31.95
2022-12-05T05:51:37.745Z,32.22
2022-12-05T05:54:04.938Z,36.17
2022-12-05T05:56:31.795Z,38.58
2022-12-05T05:59:03.671Z,38.75
2022-12-05T06:01:31.508Z,38.17
2022-12-05T06:03:59.136Z,38.58
2022-12-05T06:06:26.542Z,43.40
2022-12-05T06:08:54.846Z,39.53
2022-12-05T06:11:26.282Z,37.63
2022-12-05T06:13:58.422Z,35.63
2022-12-05T06:16:25.777Z,40.47
2022-12-05T06:18:53.333Z,38.05
2022-12-05T06:21:20.637Z,36.33
2022-12-05T06:23:47.976Z,37.55
2022-12-05T06:26:17.526Z,36.60
2022-12-05T06:28:45.658Z,33.78
2022-12-05T06:31:15.424Z,29.90
2022-12-05T06:33:42.676Z,30.50
2022-12-05T06:36:12.950Z,29.13
2022-12-05T06:38:42.231Z,28.98
2022-12-05T06:41:13.849Z,26.80
2022-12-05T06:43:41.210Z,24.60
2022-12-05T06:46:09.411Z,23.30
2022-12-05T06:48:36.376Z,20.83
2022-12-05T06:51:03.963Z,23.25
2022-12-05T06:53:30.913Z,19.02
2022-12-05T06:56:04.543Z,23.38
2022-12-05T06:58:31.510Z,19.35
2022-12-05T07:01:17.298Z,18.75
2022-12-05T07:03:44.222Z,14.90
2022-12-05T07:06:11.612Z,17.52
2022-12-05T07:08:38.464Z,17.38
2022-12-05T07:11:05.443Z,14.05
2022-12-05T07:13:32.723Z,11.88
2022-12-05T07:16:00.308Z,16.67
2022-12-05T07:18:27.408Z,13.75
2022-12-05T07:21:15.142Z,12.30
2022-12-05T07:23:44.015Z,12.35
2022-12-05T07:26:14.064Z,16.00
2022-12-05T07:28:41.168Z,12.57
2022-12-05T07:31:14.529Z,14.77
2022-12-05T07:33:41.922Z,12.13
2022-12-05T07:36:14.762Z,12.32
2022-12-05T07:38:42.848Z,17.23
2022-12-05T07:41:27.483Z,11.88
2022-12-05T07:43:56.150Z,10.18
2022-12-05T07:46:24.478Z,10.88
2022-12-05T07:48:51.598Z,13.15
2022-12-05T07:51:19.777Z,12.82
2022-12-05T07:53:47.592Z,11.85
2022-12-05T07:56:17.061Z,10.85
2022-12-05T07:58:45.384Z,10.50
2022-12-05T08:01:15.438Z,10.10
2022-12-05T08:03:42.939Z,12.20
2022-12-05T08:06:12.959Z,11.15
2022-12-05T08:08:39.778Z,10.52
2022-12-05T08:11:10.034Z,10.02
2022-12-05T08:13:37.733Z,9.05
2022-12-05T08:16:06.830Z,9.40
2022-12-05T08:18:34.195Z,11.30
2022-12-05T08:21:10.716Z,14.18
2022-12-05T08:23:39.364Z,13.55
2022-12-05T08:26:12.344Z,11.82
2022-12-05T08:28:40.061Z,9.35
2022-12-05T08:31:13.132Z,10.23
2022-12-05T08:33:40.388Z,8.60
2022-12-05T08:36:10.033Z,11.98
2022-12-05T08:38:37.289Z,8.27
2022-12-05T08:41:14.007Z,8.73
2022-12-05T08:43:41.851Z,8.25
2022-12-05T08:46:09.576Z,13.40
2022-12-05T08:48:36.955Z,8.57
2022-12-05T08:51:08.707Z,7.97
2022-12-05T08:53:42.463Z,11.57
2022-12-05T08:56:11.419Z,11.15
2022-12-05T08:58:38.885Z,10.93
2022-12-05T09:01:15.730Z,13.57
2022-12-05T09:03:47.846Z,11.68
2022-12-05T09:06:21.225Z,18.80
2022-12-05T09:08:49.132Z,19.75
2022-12-05T09:11:18.816Z,15.73
2022-12-05T09:13:46.971Z,18.83
2022-12-05T09:16:37.883Z,16.98
2022-12-05T09:19:27.611Z,19.35
2022-12-05T09:21:55.472Z,21.20
2022-12-05T09:24:22.355Z,21.92
2022-12-05T09:26:49.742Z,20.23
2022-12-05T09:29:18.103Z,22.65
2022-12-05T09:31:47.283Z,21.55
2022-12-05T09:34:15.395Z,22.92
2022-12-05T09:36:43.754Z,25.95
2022-12-05T09:39:10.838Z,25.65
2022-12-05T09:42:02.007Z,22.67
2022-12-05T09:44:57.018Z,21.45
2022-12-05T09:47:29.836Z,24.20
2022-12-05T09:50:29.651Z,23.13
2022-12-05T09:53:24.307Z,26.30
2022-12-05T09:55:59.983Z,23.73
2022-12-05T09:58:42.877Z,24.83
2022-12-05T10:01:39.041Z,21.10
2022-12-05T10:04:34.949Z,20.17
2022-12-05T10:07:30.676Z,22.10
2022-12-05T10:10:29.096Z,20.65
2022-12-05T10:13:08.284Z,21.95
2022-12-05T10:15:57.857Z,18.30
2022-12-05T10:18:30.181Z,19.95
2022-12-05T10:21:05.461Z,18.40
2022-12-05T10:23:57.579Z,18.63
2022-12-05T10:26:43.935Z,17.77
2022-12-05T10:29:35.278Z,17.17
2022-12-05T10:32:17.007Z,16.10
2022-12-05T10:34:45.932Z,17.77
2022-12-05T10:37:21.067Z,19.08
2022-12-05T10:39:49.546Z,13.25
2022-12-05T10:42:29.787Z,15.95
2022-12-05T10:45:04.530Z,13.82
2022-12-05T10:47:32.281Z,15.18
2022-12-05T10:50:07.723Z,14.55
2022-12-05T10:52:36.130Z,16.52
2022-12-05T10:55:06.381Z,15.65
2022-12-05T10:57:33.263Z,13.80
2022-12-05T11:00:11.883Z,15.52
2022-12-05T11:02:40.772Z,16.58
2022-12-05T11:05:08.010Z,16.92
2022-12-05T11:07:44.025Z,14.85
2022-12-05T11:10:26.607Z,16.38
2022-12-05T11:12:57.038Z,14.95
2022-12-05T11:15:28.112Z,16.17
2022-12-05T11:17:57.897Z,13.40
2022-12-05T11:20:25.066Z,15.05
2022-12-05T11:22:56.528Z,13.27
2022-12-05T11:25:28.401Z,13.05
2022-12-05T11:28:00.983Z,16.65
2022-12-05T11:30:29.737Z,25.67
2022-12-05T11:33:23.233Z,14.75
2022-12-05T11:35:53.315Z,15.48
2022-12-05T11:38:25.132Z,14.85
2022-12-05T11:41:19.346Z,12.48
2022-12-05T11:43:46.110Z,15.43
2022-12-05T11:46:39.090Z,15.88
2022-12-05T11:49:30.488Z,16.05
2022-12-05T11:52:00.287Z,13.73
2022-12-05T11:55:07.157Z,11.15
2022-12-05T11:57:56.752Z,12.25
2022-12-05T12:00:37.890Z,13.35
2022-12-05T12:03:15.168Z,12.45
2022-12-05T12:05:50.529Z,10.73
2022-12-05T12:08:26.182Z,13.23
2022-12-05T12:11:19.781Z,13.40
2022-12-05T12:14:05.326Z,11.95
2022-12-05T12:17:02.185Z,11.48
2022-12-05T12:19:57.449Z,12.88
2022-12-05T12:22:59.105Z,12.90
2022-12-05T12:25:34.840Z,12.45
2022-12-05T12:28:17.039Z,12.30
2022-12-05T12:30:52.758Z,10.63
2022-12-05T12:33:37.188Z,12.38
2022-12-05T12:36:04.223Z,10.63
2022-12-05T12:38:40.301Z,11.30
2022-12-05T12:41:16.563Z,12.55
2022-12-05T12:44:20.431Z,10.50
2022-12-05T12:46:58.519Z,11.48
2022-12-05T12:49:35.734Z,10.85
2022-12-05T12:52:10.821Z,10.60
2022-12-05T12:55:05.504Z,9.40
2022-12-05T12:57:47.095Z,9.02
2022-12-05T13:00:45.510Z,9.80
2022-12-05T13:03:19.847Z,10.85
2022-12-05T13:05:52.552Z,10.90
2022-12-05T13:08:24.157Z,11.77
2022-12-05T13:10:51.664Z,9.90
2022-12-05T13:13:25.979Z,12.77
2022-12-05T13:15:58.748Z,11.25
2022-12-05T13:18:26.826Z,10.73
2022-12-05T13:21:03.179Z,12.45
2022-12-05T13:23:33.019Z,11.85
2022-12-05T13:26:01.792Z,10.45
2022-12-05T13:28:42.442Z,10.60
2022-12-05T13:31:11.599Z,12.38
2022-12-05T13:33:50.517Z,10.38
2022-12-05T13:36:39.379Z,9.05
2022-12-05T13:39:33.955Z,10.25
2022-12-05T13:42:15.893Z,11.48
2022-12-05T13:44:52.548Z,11.30
2022-12-05T13:47:56.080Z,10.07
2022-12-05T13:50:41.388Z,11.25
2022-12-05T13:53:26.028Z,11.32
2022-12-05T13:56:05.343Z,10.75
2022-12-05T13:58:43.299Z,10.50
2022-12-05T14:01:28.419Z,9.43
2022-12-05T14:04:16.711Z,9.75
2022-12-05T14:06:57.438Z,8.05
2022-12-05T14:09:30.615Z,7.90
2022-12-05T14:12:12.516Z,7.70
2022-12-05T14:15:00.634Z,10.23
2022-12-05T14:17:30.700Z,7.25
2022-12-05T14:20:00.627Z,7.93
2022-12-05T14:22:53.853Z,5.55
2022-12-05T14:25:58.350Z,6.93
2022-12-05T14:28:47.788Z,10.35
2022-12-05T14:31:41.064Z,6.28
2022-12-05T14:34:13.704Z,5.50
2022-12-05T14:36:58.444Z,4.85
2022-12-05T14:39:42.301Z,7.00
2022-12-05T14:42:27.361Z,15.07
2022-12-05T14:45:00.727Z,7.07
2022-12-05T14:47:31.778Z,5.88
2022-12-05T14:50:36.206Z,6.88
2022-12-05T14:53:24.063Z,4.55
2022-12-05T14:55:54.109Z,6.63
2022-12-05T14:58:33.419Z,5.20
2022-12-05T15:01:07.777Z,4.65
2022-12-05T15:03:55.590Z,4.75
2022-12-05T15:06:25.872Z,3.42
2022-12-05T15:09:14.507Z,3.45
2022-12-05T15:11:44.082Z,3.88
2022-12-05T15:14:22.152Z,4.93
2022-12-05T15:16:52.377Z,10.65
2022-12-05T15:19:59.495Z,11.05
2022-12-05T15:22:29.358Z,9.00
2022-12-05T15:24:56.716Z,7.45
2022-12-05T15:27:24.081Z,5.45
2022-12-05T15:29:55.015Z,4.07
2022-12-05T15:32:25.566Z,9.90
2022-12-05T15:35:14.087Z,7.90
2022-12-05T15:37:49.885Z,7.20
2022-12-05T15:40:21.809Z,10.45
2022-12-05T15:42:51.016Z,9.32
2022-12-05T15:45:23.677Z,15.90
2022-12-05T15:47:54.998Z,18.23
2022-12-05T15:50:43.999Z,34.92
2022-12-05T15:53:37.133Z,25.13
2022-12-05T15:56:39.157Z,19.70
2022-12-05T15:59:16.405Z,10.15
2022-12-05T16:01:47.095Z,8.13
2022-12-05T16:04:45.754Z,7.40
2022-12-05T16:07:14.839Z,12.88
2022-12-05T16:09:44.319Z,18.80
2022-12-05T16:12:37.690Z,27.42
2022-12-05T16:15:11.755Z,17.38
2022-12-05T16:17:47.216Z,16.05
2022-12-05T16:20:17.086Z,12.63
2022-12-05T16:22:52.746Z,14.05
2022-12-05T16:25:25.480Z,15.10
2022-12-05T16:28:01.573Z,10.90
2022-12-05T16:30:29.794Z,6.28
2022-12-05T16:33:05.509Z,6.95
2022-12-05T16:35:38.910Z,5.47
2022-12-05T16:38:20.434Z,5.88
2022-12-05T16:40:50.149Z,6.95
2022-12-05T16:43:23.967Z,5.85
2022-12-05T16:45:53.193Z,11.75
2022-12-05T16:48:24.262Z,10.63
2022-12-05T16:50:53.350Z,9.63
2022-12-05T16:53:29.634Z,11.50
2022-12-05T16:55:58.165Z,8.40
2022-12-05T16:58:27.199Z,10.02
2022-12-05T17:01:06.701Z,9.10
2022-12-05T17:03:35.744Z,8.15
2022-12-05T17:06:03.216Z,9.40
2022-12-05T17:08:30.317Z,15.93
2022-12-05T17:10:58.010Z,13.48
2022-12-05T17:13:25.314Z,19.77
2022-12-05T17:15:52.533Z,20.95
2022-12-05T17:18:25.271Z,23.73
2022-12-05T17:20:56.285Z,18.67
2022-12-05T17:23:23.427Z,19.50
2022-12-05T17:25:55.718Z,35.80
2022-12-05T17:28:23.356Z,33.45
2022-12-05T17:30:50.497Z,27.83
2022-12-05T17:33:19.114Z,29.08
2022-12-05T17:35:46.004Z,22.60
2022-12-05T17:38:12.940Z,38.03
2022-12-05T17:40:40.454Z,33.17
2022-12-05T17:43:07.266Z,25.23
2022-12-05T17:45:34.160Z,34.83
2022-12-05T17:48:00.978Z,89.25
2022-12-05T17:50:28.011Z,99.82
2022-12-05T17:52:56.849Z,125.50
2022-12-05T17:55:28.587Z,86.28
2022-12-05T17:57:55.759Z,79.28
2022-12-05T18:00:24.371Z,46.75
2022-12-05T18:02:52.622Z,28.92
2022-12-05T18:05:19.839Z,20.85
2022-12-05T18:07:47.324Z,20.48
2022-12-05T18:10:17.733Z,25.00
2022-12-05T18:12:44.945Z,24.27
2022-12-05T18:15:12.625Z,24.13
2022-12-05T18:17:39.449Z,25.38
2022-12-05T18:20:09.121Z,22.35
2022-12-05T18:22:36.266Z,21.33
2022-12-05T18:25:03.754Z,18.05
2022-12-05T18:27:30.921Z,22.38
2022-12-05T18:29:58.222Z,22.85
2022-12-05T18:32:26.465Z,24.60
2022-12-05T18:34:53.454Z,26.00
2022-12-05T18:37:20.351Z,20.90
2022-12-05T18:39:47.376Z,23.60
2022-12-05T18:42:15.480Z,28.67
2022-12-05T18:44:42.993Z,30.45
2022-12-05T18:47:10.197Z,47.70
2022-12-05T18:49:38.513Z,35.28
2022-12-05T18:52:05.743Z,15.65
2022-12-05T18:54:32.623Z,52.55
2022-12-05T18:56:59.488Z,35.03
2022-12-05T18:59:26.335Z,37.05
2022-12-05T19:01:53.280Z,24.20
2022-12-05T19:04:21.885Z,18.63
2022-12-05T19:06:54.286Z,16.30
2022-12-05T19:09:24.004Z,13.68
2022-12-05T19:11:54.925Z,15.32
2022-12-05T19:14:22.004Z,15.75
2022-12-05T19:16:56.310Z,16.65
2022-12-05T19:19:25.193Z,43.40
2022-12-05T19:21:53.558Z,31.92
2022-12-05T19:24:20.465Z,11.02
2022-12-05T19:26:50.129Z,14.18
2022-12-05T19:29:17.381Z,12.48
2022-12-05T19:31:44.849Z,10.88
2022-12-05T19:34:12.195Z,9.85
2022-12-05T19:36:41.948Z,9.85
2022-12-05T19:39:18.921Z,10.68
2022-12-05T19:41:46.341Z,13.57
2022-12-05T19:44:13.565Z,15.30
2022-12-05T19:46:40.994Z,13.15
2022-12-05T19:49:13.241Z,5.47
2022-12-05T19:51:40.250Z,5.93
2022-12-05T19:54:08.944Z,4.93
2022-12-05T19:56:36.971Z,7.05
2022-12-05T19:59:04.460Z,7.72
2022-12-05T20:01:40.230Z,7.95
2022-12-05T20:04:10.490Z,8.07
2022-12-05T20:06:39.872Z,7.75
2022-12-05T20:09:09.355Z,8.38
2022-12-05T20:11:39.200Z,5.53
2022-12-05T20:14:06.573Z,6.28
2022-12-05T20:16:33.900Z,5.43
2022-12-05T20:19:01.087Z,5.32
2022-12-05T20:21:31.772Z,6.30
2022-12-05T20:24:00.761Z,5.85
2022-12-05T20:26:37.159Z,8.98
2022-12-05T20:29:05.175Z,8.07
2022-12-05T20:31:34.824Z,8.63
2022-12-05T20:34:02.074Z,6.55
2022-12-05T20:36:30.791Z,6.78
2022-12-05T20:39:00.837Z,6.57
2022-12-05T20:41:28.598Z,8.68
2022-12-05T20:43:58.364Z,5.10
2022-12-05T20:46:25.776Z,5.30
2022-12-05T20:48:53.578Z,4.40
2022-12-05T20:51:25.882Z,5.07
2022-12-05T20:53:52.885Z,6.65
2022-12-05T20:56:28.299Z,23.60
2022-12-05T20:58:57.439Z,8.80
2022-12-05T21:01:26.180Z,7.50
2022-12-05T21:03:53.901Z,8.32
2022-12-05T21:06:26.927Z,10.23
2022-12-05T21:08:54.632Z,12.02
2022-12-05T21:11:22.761Z,11.75
2022-12-05T21:13:49.650Z,13.80
2022-12-05T21:16:20.103Z,13.27
2022-12-05T21:18:47.559Z,13.27
2022-12-05T21:21:17.683Z,14.77
2022-12-05T21:23:46.706Z,14.05
2022-12-05T21:26:16.560Z,17.20
2022-12-05T21:28:44.633Z,21.75
2022-12-05T21:31:15.510Z,23.20
2022-12-05T21:33:46.112Z,24.58
2022-12-05T21:36:12.943Z,20.88
2022-12-05T21:38:39.809Z,16.52
2022-12-05T21:41:07.027Z,19.10
2022-12-05T21:43:34.772Z,11.02
2022-12-05T21:46:01.845Z,18.00
2022-12-05T21:48:28.811Z,14.77
2022-12-05T21:50:56.373Z,16.35
2022-12-05T21:53:23.605Z,14.88
2022-12-05T21:56:11.521Z,11.77
2022-12-05T21:58:42.391Z,9.88
2022-12-05T22:01:11.562Z,9.93
2022-12-05T22:03:38.986Z,9.93
2022-12-05T22:06:08.595Z,8.70
2022-12-05T22:08:36.501Z,15.95
2022-12-05T22:11:08.889Z,16.38
2022-12-05T22:13:36.193Z,19.70
2022-12-05T22:16:04.519Z,21.95
2022-12-05T22:18:31.739Z,21.88
2022-12-05T22:21:00.324Z,27.23
2022-12-05T22:23:27.596Z,26.58
2022-12-05T22:26:11.945Z,25.90
2022-12-05T22:28:39.000Z,25.38
2022-12-05T22:31:08.962Z,21.73
2022-12-05T22:33:36.952Z,24.10
2022-12-05T22:36:06.153Z,22.00
2022-12-05T22:38:35.419Z,19.88
2022-12-05T22:41:04.923Z,18.63
2022-12-05T22:43:33.510Z,19.52
2022-12-05T22:46:07.215Z,19.60
2022-12-05T22:48:35.031Z,19.08
2022-12-05T22:51:03.873Z,18.17
2022-12-05T22:53:31.474Z,18.55
2022-12-05T22:56:12.648Z,19.33
2022-12-05T22:58:39.958Z,16.08
2022-12-05T23:01:27.862Z,17.15
2022-12-05T23:04:00.474Z,17.40
2022-12-05T23:06:28.144Z,15.93
2022-12-05T23:08:55.824Z,19.17
2022-12-05T23:11:24.111Z,20.55
2022-12-05T23:13:53.098Z,20.48
2022-12-05T23:16:25.421Z,16.48
2022-12-05T23:18:56.171Z,16.65
2022-12-05T23:21:39.425Z,17.55
2022-12-05T23:24:11.894Z,17.48
2022-12-05T23:26:42.179Z,13.95
2022-12-05T23:29:12.044Z,14.30
2022-12-05T23:31:40.247Z,13.98
2022-12-05T23:34:08.028Z,18.90
2022-12-05T23:36:36.269Z,21.05
2022-12-05T23:39:03.962Z,25.05
2022-12-05T23:41:30.928Z,22.02
2022-12-05T23:43:58.132Z,17.48
2022-12-05T23:46:27.944Z,16.40
2022-12-05T23:48:55.978Z,17.65
2022-12-05T23:51:25.564Z,15.80
2022-12-05T23:53:55.288Z,16.67
2022-12-05T23:56:25.566Z,16.25
2022-12-05T23:58:54.454Z,15.88
