createdAt,value
2019-05-14T00:03:22.068Z,92.50
2019-05-14T00:05:56.169Z,92.50
2019-05-14T00:08:35.119Z,92.40
2019-05-14T00:11:07.922Z,92.30
2019-05-14T00:13:51.943Z,92.40
2019-05-14T00:16:22.262Z,92.40
2019-05-14T00:18:51.844Z,92.40
2019-05-14T00:21:25.815Z,92.50
2019-05-14T00:27:03.475Z,92.50
2019-05-14T00:42:01.752Z,92.60
2019-05-14T00:45:14.047Z,92.60
2019-05-14T00:48:18.763Z,92.70
2019-05-14T00:50:47.727Z,92.80
2019-05-14T00:53:21.582Z,92.80
2019-05-14T00:56:06.587Z,93.00
2019-05-14T00:58:36.353Z,92.90
2019-05-14T01:01:06.509Z,93.00
2019-05-14T01:03:43.189Z,92.90
2019-05-14T01:06:31.409Z,92.80
2019-05-14T01:08:51.882Z,92.70
2019-05-14T01:11:23.821Z,92.80
2019-05-14T01:14:06.238Z,92.90
2019-05-14T01:20:02.774Z,92.90
2019-05-14T01:26:13.947Z,92.90
2019-05-14T01:41:58.515Z,92.70
2019-05-14T01:44:31.806Z,92.70
2019-05-14T01:47:05.611Z,92.70
2019-05-14T01:52:53.859Z,92.70
2019-05-14T01:55:32.299Z,92.60
2019-05-14T01:58:11.436Z,92.50
2019-05-14T02:00:52.333Z,92.60
2019-05-14T02:06:25.741Z,92.50
2019-05-14T02:09:11.613Z,92.50
2019-05-14T02:11:35.221Z,92.50
2019-05-14T02:14:04.940Z,92.50
2019-05-14T02:16:34.248Z,92.40
2019-05-14T02:19:04.851Z,92.60
2019-05-14T02:21:34.514Z,92.50
2019-05-14T02:24:05.088Z,92.50
2019-05-14T02:26:42.699Z,92.40
2019-05-14T02:29:55.451Z,92.40
2019-05-14T02:32:25.808Z,92.30
2019-05-14T02:34:58.926Z,92.00
2019-05-14T02:37:30.084Z,92.00
2019-05-14T02:40:00.694Z,91.90
2019-05-14T02:42:30.830Z,91.80
2019-05-14T02:45:03.865Z,91.80
2019-05-14T02:47:33.701Z,91.60
2019-05-14T02:50:05.032Z,91.70
2019-05-14T02:52:34.742Z,91.50
2019-05-14T02:55:04.632Z,91.50
2019-05-14T02:57:33.939Z,91.40
2019-05-14T03:00:03.585Z,91.40
2019-05-14T03:02:33.845Z,91.20
2019-05-14T03:05:05.130Z,91.10
2019-05-14T03:07:50.078Z,90.90
2019-05-14T03:11:09.332Z,91.00
2019-05-14T03:13:15.338Z,90.80
2019-05-14T03:16:18.693Z,90.50
2019-05-14T03:18:32.970Z,90.10
2019-05-14T03:21:02.336Z,90.20
2019-05-14T03:23:34.275Z,90.00
2019-05-14T03:26:03.517Z,89.80
2019-05-14T03:28:33.914Z,89.60
2019-05-14T03:31:05.765Z,88.90
2019-05-14T03:33:35.023Z,89.10
2019-05-14T03:36:09.242Z,89.10
2019-05-14T03:38:39.697Z,89.10
2019-05-14T03:41:14.041Z,88.50
2019-05-14T03:44:32.081Z,88.60
2019-05-14T03:47:19.660Z,87.70
2019-05-14T03:50:09.873Z,88.00
2019-05-14T03:58:44.846Z,87.60
2019-05-14T04:10:52.722Z,87.30
2019-05-14T04:13:19.794Z,87.40
2019-05-14T04:15:51.740Z,87.60
2019-05-14T04:18:24.054Z,87.40
2019-05-14T04:21:33.707Z,87.30
2019-05-14T04:24:09.499Z,87.20
2019-05-14T04:26:56.450Z,87.30
2019-05-14T04:29:13.719Z,87.20
2019-05-14T04:31:44.708Z,87.20
2019-05-14T04:34:15.391Z,87.10
2019-05-14T04:36:45.380Z,87.00
2019-05-14T04:39:14.305Z,86.80
2019-05-14T04:41:44.959Z,86.50
2019-05-14T04:44:14.373Z,86.20
2019-05-14T04:46:43.227Z,86.80
2019-05-14T04:49:12.079Z,85.60
2019-05-14T04:51:41.784Z,85.70
2019-05-14T04:54:13.078Z,86.10
2019-05-14T04:56:42.828Z,85.50
2019-05-14T04:59:19.018Z,85.60
2019-05-14T05:04:22.629Z,85.20
2019-05-14T05:10:25.605Z,84.70
2019-05-14T05:12:41.578Z,84.30
2019-05-14T05:15:09.333Z,83.70
2019-05-14T05:17:47.058Z,83.20
2019-05-14T05:20:10.263Z,83.30
2019-05-14T05:22:39.913Z,83.10
2019-05-14T05:25:10.979Z,83.60
2019-05-14T05:27:41.049Z,83.00
2019-05-14T05:30:14.845Z,83.40
2019-05-14T05:32:45.351Z,83.40
2019-05-14T05:35:18.467Z,83.20
2019-05-14T05:37:46.014Z,83.70
2019-05-14T05:40:15.784Z,84.00
2019-05-14T05:42:44.585Z,84.20
2019-05-14T05:45:15.233Z,84.20
2019-05-14T05:47:55.245Z,84.60
2019-05-14T05:50:15.572Z,84.70
2019-05-14T05:52:45.670Z,85.20
2019-05-14T05:55:14.692Z,84.80
2019-05-14T05:57:43.495Z,84.90
2019-05-14T06:00:13.537Z,85.50
2019-05-14T06:02:42.360Z,85.70
2019-05-14T06:05:11.202Z,85.90
2019-05-14T06:07:44.584Z,85.90
2019-05-14T06:10:13.597Z,86.10
2019-05-14T06:12:42.406Z,86.20
2019-05-14T06:15:14.410Z,86.40
2019-05-14T06:17:43.496Z,86.60
2019-05-14T06:20:12.472Z,84.60
2019-05-14T06:22:42.613Z,84.60
2019-05-14T06:25:11.995Z,84.70
2019-05-14T06:27:40.899Z,84.00
2019-05-14T06:30:11.245Z,84.10
2019-05-14T06:32:42.871Z,84.80
2019-05-14T06:35:11.966Z,84.10
2019-05-14T06:37:40.790Z,84.10
2019-05-14T06:40:10.429Z,84.50
2019-05-14T06:42:39.914Z,84.70
2019-05-14T06:45:09.119Z,84.10
2019-05-14T06:47:38.368Z,83.80
2019-05-14T06:50:08.493Z,83.10
2019-05-14T06:52:38.577Z,83.10
2019-05-14T06:55:08.909Z,81.90
2019-05-14T06:57:40.339Z,82.30
2019-05-14T07:00:09.830Z,82.50
2019-05-14T07:02:43.662Z,82.00
2019-05-14T07:05:10.098Z,81.60
2019-05-14T07:07:40.372Z,81.90
2019-05-14T07:10:11.390Z,81.60
2019-05-14T07:12:42.319Z,81.60
2019-05-14T07:15:15.203Z,81.90
2019-05-14T07:17:44.037Z,82.70
2019-05-14T07:20:13.701Z,82.80
2019-05-14T07:22:43.934Z,82.30
2019-05-14T07:25:13.244Z,82.30
2019-05-14T07:27:42.107Z,82.40
2019-05-14T07:30:12.786Z,82.60
2019-05-14T07:32:42.284Z,82.00
2019-05-14T07:35:13.803Z,81.20
2019-05-14T07:37:44.060Z,80.20
2019-05-14T07:40:15.144Z,80.20
2019-05-14T07:42:44.268Z,81.60
2019-05-14T07:45:14.194Z,80.70
2019-05-14T07:47:43.243Z,80.50
2019-05-14T07:50:14.734Z,80.80
2019-05-14T07:52:46.072Z,80.80
2019-05-14T07:55:18.522Z,80.50
2019-05-14T07:57:50.502Z,79.20
2019-05-14T08:00:21.264Z,78.80
2019-05-14T08:02:52.284Z,79.80
2019-05-14T08:05:21.558Z,78.70
2019-05-14T08:07:51.470Z,78.20
2019-05-14T08:10:21.819Z,78.30
2019-05-14T08:12:54.029Z,78.30
2019-05-14T08:15:25.157Z,79.30
2019-05-14T08:17:54.015Z,79.10
2019-05-14T08:20:28.657Z,78.40
2019-05-14T08:22:58.205Z,79.60
2019-05-14T08:25:32.741Z,79.50
2019-05-14T08:28:04.513Z,78.20
2019-05-14T08:30:33.453Z,77.40
2019-05-14T08:33:08.787Z,77.90
2019-05-14T08:35:35.299Z,78.20
2019-05-14T08:38:08.471Z,78.90
2019-05-14T08:40:38.262Z,77.20
2019-05-14T08:43:08.694Z,76.70
2019-05-14T08:45:38.904Z,76.00
2019-05-14T08:48:09.501Z,75.00
2019-05-14T08:50:38.785Z,73.70
2019-05-14T08:53:09.182Z,75.10
2019-05-14T08:55:38.288Z,74.70
2019-05-14T08:58:13.021Z,74.30
2019-05-14T09:00:41.123Z,74.00
2019-05-14T09:03:10.056Z,74.30
2019-05-14T09:05:38.899Z,73.50
2019-05-14T09:08:11.060Z,72.40
2019-05-14T09:10:40.499Z,73.00
2019-05-14T09:13:10.053Z,74.00
2019-05-14T09:15:39.835Z,74.20
2019-05-14T09:18:11.657Z,75.70
2019-05-14T09:20:41.089Z,75.80
2019-05-14T09:23:10.269Z,76.20
2019-05-14T09:25:47.825Z,74.80
2019-05-14T09:28:14.397Z,74.20
2019-05-14T09:30:45.748Z,74.40
2019-05-14T09:33:18.963Z,74.20
2019-05-14T09:35:49.294Z,74.70
2019-05-14T09:38:19.057Z,74.00
2019-05-14T09:40:49.038Z,73.10
2019-05-14T09:43:18.257Z,72.00
2019-05-14T09:45:48.159Z,71.90
2019-05-14T09:48:18.105Z,71.70
2019-05-14T09:50:48.893Z,71.90
2019-05-14T09:53:18.242Z,71.90
2019-05-14T09:55:49.237Z,72.80
2019-05-14T09:58:19.891Z,73.00
2019-05-14T10:00:48.866Z,72.70
2019-05-14T10:03:19.182Z,72.30
2019-05-14T10:05:50.134Z,72.30
2019-05-14T10:08:19.868Z,72.60
2019-05-14T10:10:48.977Z,72.70
2019-05-14T10:13:19.499Z,72.60
2019-05-14T10:15:48.665Z,72.40
2019-05-14T10:18:19.088Z,72.10
2019-05-14T10:20:49.307Z,71.70
2019-05-14T10:23:19.013Z,71.80
2019-05-14T10:25:48.100Z,72.20
2019-05-14T10:28:19.133Z,72.70
2019-05-14T10:30:49.595Z,73.00
2019-05-14T10:33:18.467Z,73.00
2019-05-14T10:35:48.505Z,72.60
2019-05-14T10:38:19.868Z,71.40
2019-05-14T10:40:51.653Z,70.70
2019-05-14T10:43:20.493Z,70.00
2019-05-14T10:45:49.805Z,69.90
2019-05-14T10:48:18.748Z,68.60
2019-05-14T10:50:58.925Z,67.40
2019-05-14T10:53:20.402Z,66.90
2019-05-14T10:55:49.469Z,66.20
2019-05-14T10:58:19.472Z,66.70
2019-05-14T11:00:49.517Z,65.50
2019-05-14T11:03:18.733Z,63.90
2019-05-14T11:05:48.220Z,64.30
2019-05-14T11:08:18.900Z,64.00
2019-05-14T11:10:49.772Z,62.90
2019-05-14T11:13:19.070Z,63.20
2019-05-14T11:15:48.616Z,62.80
2019-05-14T11:18:20.041Z,63.40
2019-05-14T11:20:51.429Z,65.10
2019-05-14T11:23:19.913Z,65.30
2019-05-14T11:25:50.207Z,63.30
2019-05-14T11:28:19.248Z,61.30
2019-05-14T11:30:49.397Z,58.60
2019-05-14T11:33:18.893Z,58.00
2019-05-14T11:35:48.786Z,56.00
2019-05-14T11:38:29.791Z,52.90
2019-05-14T11:40:49.681Z,53.50
2019-05-14T11:43:18.654Z,53.60
2019-05-14T11:45:48.466Z,55.10
2019-05-14T11:48:19.351Z,56.00
2019-05-14T11:50:49.116Z,57.50
2019-05-14T11:53:19.780Z,59.60
2019-05-14T11:55:50.323Z,60.80
2019-05-14T11:58:21.085Z,60.40
2019-05-14T12:00:49.684Z,61.30
2019-05-14T12:03:19.712Z,61.80
2019-05-14T12:05:49.601Z,63.30
2019-05-14T12:08:19.186Z,64.80
2019-05-14T12:10:48.031Z,65.40
2019-05-14T12:13:19.243Z,65.70
2019-05-14T12:18:48.603Z,67.10
2019-05-14T12:21:17.468Z,66.80
2019-05-14T12:23:46.512Z,68.80
2019-05-14T12:26:18.908Z,69.40
2019-05-14T12:28:46.078Z,69.40
2019-05-14T12:31:15.025Z,67.70
2019-05-14T12:33:52.646Z,68.40
2019-05-14T12:36:29.301Z,68.60
2019-05-14T12:38:59.107Z,68.50
2019-05-14T12:41:29.211Z,67.60
2019-05-14T12:43:59.003Z,68.20
2019-05-14T12:46:29.440Z,67.90
2019-05-14T12:48:59.191Z,68.50
2019-05-14T12:51:31.520Z,68.60
2019-05-14T12:54:00.462Z,68.60
2019-05-14T12:56:29.527Z,69.60
2019-05-14T12:58:58.609Z,69.80
2019-05-14T13:01:49.670Z,70.40
2019-05-14T13:07:34.943Z,69.90
2019-05-14T13:10:12.570Z,69.50
2019-05-14T13:12:40.803Z,69.40
2019-05-14T13:15:10.971Z,69.70
2019-05-14T13:17:48.579Z,69.70
2019-05-14T13:20:21.321Z,70.20
2019-05-14T13:22:53.944Z,69.90
2019-05-14T13:25:47.482Z,70.60
2019-05-14T13:31:44.453Z,71.60
2019-05-14T13:37:20.984Z,71.20
2019-05-14T13:44:18.721Z,72.70
2019-05-14T13:46:53.804Z,72.30
2019-05-14T13:49:33.092Z,72.40
2019-05-14T13:52:15.484Z,72.50
2019-05-14T13:55:09.992Z,72.30
2019-05-14T14:04:32.920Z,74.00
2019-05-14T14:54:16.328Z,74.00
2019-05-14T14:56:45.387Z,74.30
2019-05-14T15:09:59.889Z,74.20
2019-05-14T15:12:29.248Z,73.50
2019-05-14T15:14:59.342Z,73.70
2019-05-14T15:17:29.462Z,73.40
2019-05-14T15:19:59.659Z,73.10
2019-05-14T15:22:30.988Z,73.10
2019-05-14T15:25:01.419Z,73.30
2019-05-14T15:27:30.197Z,73.00
2019-05-14T15:30:13.064Z,72.90
2019-05-14T15:32:40.462Z,72.60
2019-05-14T15:35:11.518Z,72.30
2019-05-14T15:37:42.865Z,72.30
2019-05-14T15:40:10.810Z,72.60
2019-05-14T15:42:40.729Z,72.70
2019-05-14T15:45:09.577Z,72.90
2019-05-14T15:47:39.808Z,73.40
2019-05-14T15:50:10.007Z,73.90
2019-05-14T15:52:40.212Z,74.40
2019-05-14T15:55:13.512Z,73.90
2019-05-14T15:57:42.212Z,73.50
2019-05-14T16:00:19.787Z,73.30
2019-05-14T16:02:50.446Z,73.10
2019-05-14T16:05:18.975Z,72.80
2019-05-14T16:07:49.452Z,72.80
2019-05-14T16:10:21.628Z,72.50
2019-05-14T16:12:49.906Z,72.40
2019-05-14T16:15:19.748Z,72.10
2019-05-14T16:18:05.697Z,71.70
2019-05-14T16:20:20.888Z,71.70
2019-05-14T16:22:50.618Z,71.70
2019-05-14T16:25:21.366Z,72.10
2019-05-14T16:27:50.137Z,72.40
2019-05-14T16:30:19.387Z,72.20
2019-05-14T16:32:49.154Z,72.40
2019-05-14T16:35:21.226Z,71.60
2019-05-14T16:37:48.960Z,71.70
2019-05-14T16:40:19.243Z,71.40
2019-05-14T16:42:50.183Z,71.40
2019-05-14T16:45:19.252Z,71.10
2019-05-14T16:47:52.353Z,71.70
2019-05-14T16:50:21.552Z,71.90
2019-05-14T16:53:02.743Z,72.00
2019-05-14T16:55:31.607Z,71.00
2019-05-14T16:58:00.711Z,70.90
2019-05-14T17:00:29.712Z,71.00
2019-05-14T17:03:00.661Z,71.40
2019-05-14T17:05:31.311Z,70.90
2019-05-14T17:08:01.385Z,71.00
2019-05-14T17:10:30.305Z,70.90
2019-05-14T17:13:05.452Z,70.90
2019-05-14T17:15:42.755Z,70.70
2019-05-14T17:18:11.758Z,70.70
2019-05-14T17:23:34.370Z,71.00
2019-05-14T17:29:43.525Z,71.40
2019-05-14T17:32:12.541Z,71.60
2019-05-14T17:34:42.913Z,72.40
2019-05-14T17:37:11.703Z,72.60
2019-05-14T17:39:40.601Z,72.60
2019-05-14T17:42:12.177Z,72.70
2019-05-14T17:44:42.534Z,73.00
2019-05-14T17:47:14.036Z,73.20
2019-05-14T17:49:43.032Z,73.30
2019-05-14T17:52:11.901Z,73.50
2019-05-14T17:54:42.002Z,73.90
2019-05-14T17:57:11.249Z,74.30
2019-05-14T17:59:40.095Z,74.60
2019-05-14T18:02:14.474Z,74.70
2019-05-14T18:04:43.431Z,75.00
2019-05-14T18:07:48.455Z,75.00
2019-05-14T18:10:19.479Z,75.00
2019-05-14T18:16:10.653Z,75.00
2019-05-14T19:25:30.963Z,79.20
2019-05-14T19:31:18.456Z,79.50
2019-05-14T19:37:26.369Z,79.70
2019-05-14T19:39:58.713Z,79.80
2019-05-14T19:45:56.252Z,80.40
2019-05-14T19:47:58.459Z,80.50
2019-05-14T19:50:29.368Z,80.30
2019-05-14T19:53:24.710Z,80.30
2019-05-14T19:55:53.753Z,80.30
2019-05-14T19:58:22.620Z,80.40
2019-05-14T20:01:09.990Z,80.50
2019-05-14T20:04:20.694Z,80.50
2019-05-14T20:06:49.750Z,80.70
2019-05-14T20:09:40.550Z,80.60
2019-05-14T20:12:09.733Z,80.80
2019-05-14T20:14:38.600Z,81.30
2019-05-14T20:17:08.940Z,81.70
2019-05-14T20:19:39.638Z,81.80
2019-05-14T20:22:08.670Z,82.10
2019-05-14T20:24:41.177Z,82.60
2019-05-14T20:27:11.951Z,83.10
2019-05-14T20:29:38.688Z,83.70
2019-05-14T20:35:11.860Z,84.20
2019-05-14T20:37:40.963Z,84.50
2019-05-14T20:40:10.168Z,84.90
2019-05-14T20:42:39.910Z,85.10
2019-05-14T20:45:09.935Z,85.50
2019-05-14T20:47:39.200Z,85.80
2019-05-14T20:50:11.790Z,86.00
2019-05-14T20:52:40.670Z,86.30
2019-05-14T20:55:09.753Z,86.50
2019-05-14T20:57:40.139Z,86.60
2019-05-14T21:00:11.605Z,86.90
2019-05-14T21:02:48.518Z,87.00
2019-05-14T21:05:31.567Z,87.20
2019-05-14T21:08:00.566Z,87.30
2019-05-14T21:10:38.270Z,87.40
2019-05-14T21:13:01.797Z,87.40
2019-05-14T21:15:30.757Z,87.70
2019-05-14T21:18:02.778Z,88.00
2019-05-14T21:20:31.861Z,88.40
2019-05-14T21:23:14.705Z,88.60
2019-05-14T21:25:45.503Z,88.60
2019-05-14T21:28:14.178Z,88.90
2019-05-14T21:30:43.433Z,89.30
2019-05-14T21:33:13.354Z,89.60
2019-05-14T21:35:43.421Z,89.80
2019-05-14T21:38:13.090Z,89.90
2019-05-14T21:40:41.901Z,90.00
2019-05-14T21:43:34.731Z,90.10
2019-05-14T21:46:04.630Z,90.30
2019-05-14T21:48:33.449Z,90.40
2019-05-14T21:51:03.732Z,90.40
2019-05-14T21:53:32.750Z,90.50
2019-05-14T21:56:01.611Z,90.60
2019-05-14T21:58:31.248Z,90.70
2019-05-14T22:01:01.926Z,90.80
2019-05-14T22:03:32.103Z,91.30
2019-05-14T22:06:00.933Z,91.10
2019-05-14T22:08:31.677Z,91.20
2019-05-14T22:11:01.383Z,91.40
2019-05-14T22:13:31.246Z,91.40
2019-05-14T22:16:00.032Z,91.50
2019-05-14T22:18:30.000Z,91.60
2019-05-14T22:20:58.921Z,91.70
2019-05-14T22:23:29.593Z,91.90
2019-05-14T22:25:59.336Z,91.90
2019-05-14T22:28:29.951Z,92.00
2019-05-14T22:30:58.812Z,92.00
2019-05-14T22:33:29.521Z,92.20
2019-05-14T22:35:58.356Z,92.30
2019-05-14T22:38:32.114Z,92.40
2019-05-14T22:41:02.319Z,92.40
2019-05-14T22:43:31.131Z,92.40
2019-05-14T22:46:08.324Z,92.50
2019-05-14T22:48:36.877Z,92.60
2019-05-14T22:51:08.607Z,92.60
2019-05-14T22:53:42.181Z,92.60
2019-05-14T22:56:11.463Z,92.60
2019-05-14T22:58:41.889Z,92.70
2019-05-14T23:01:18.421Z,92.80
2019-05-14T23:03:48.983Z,92.90
2019-05-14T23:06:19.166Z,93.00
2019-05-14T23:08:49.923Z,93.00
2019-05-14T23:11:19.761Z,92.90
2019-05-14T23:13:49.054Z,93.00
2019-05-14T23:16:32.747Z,92.90
2019-05-14T23:18:52.627Z,93.00
2019-05-14T23:21:21.519Z,93.00
2019-05-14T23:23:52.224Z,93.00
2019-05-14T23:26:20.707Z,92.90
2019-05-14T23:28:49.514Z,92.80
2019-05-14T23:31:18.844Z,92.90
2019-05-14T23:33:48.964Z,92.80
2019-05-14T23:36:18.362Z,92.80
2019-05-14T23:38:49.277Z,92.70
2019-05-14T23:41:18.162Z,92.60
2019-05-14T23:43:47.684Z,92.50
2019-05-14T23:46:18.470Z,92.50
2019-05-14T23:48:48.650Z,92.40
2019-05-14T23:51:18.550Z,92.40
2019-05-14T23:53:48.683Z,92.30
