createdAt,value
2022-07-30T00:01:17.219Z,19.51
2022-07-30T00:03:44.213Z,19.51
2022-07-30T00:06:11.212Z,19.47
2022-07-30T00:08:37.889Z,19.48
2022-07-30T00:11:04.630Z,19.48
2022-07-30T00:13:31.382Z,19.58
2022-07-30T00:15:58.306Z,19.58
2022-07-30T00:18:24.920Z,19.52
2022-07-30T00:20:51.985Z,19.49
2022-07-30T00:23:18.707Z,19.49
2022-07-30T00:25:45.502Z,19.48
2022-07-30T00:28:12.382Z,19.46
2022-07-30T00:30:40.690Z,19.47
2022-07-30T00:33:08.322Z,19.45
2022-07-30T00:35:35.384Z,19.42
2022-07-30T00:38:02.222Z,19.45
2022-07-30T00:40:29.136Z,19.40
2022-07-30T00:42:55.857Z,19.42
2022-07-30T00:45:22.531Z,19.43
2022-07-30T00:47:49.490Z,19.39
2022-07-30T00:50:16.647Z,19.38
2022-07-30T00:52:43.502Z,19.34
2022-07-30T00:55:13.337Z,19.37
2022-07-30T00:57:40.459Z,19.37
2022-07-30T01:00:10.408Z,19.36
2022-07-30T01:02:37.205Z,19.33
2022-07-30T01:05:05.400Z,19.20
2022-07-30T01:07:32.229Z,19.24
2022-07-30T01:09:58.976Z,19.28
2022-07-30T01:12:26.897Z,19.31
2022-07-30T01:14:56.871Z,19.33
2022-07-30T01:17:24.151Z,19.35
2022-07-30T01:19:55.856Z,19.27
2022-07-30T01:22:46.362Z,19.13
2022-07-30T01:25:59.553Z,19.25
2022-07-30T01:28:31.339Z,19.34
2022-07-30T01:30:59.046Z,19.29
2022-07-30T01:33:27.900Z,19.29
2022-07-30T01:35:56.796Z,19.21
2022-07-30T01:38:25.569Z,19.22
2022-07-30T01:40:53.870Z,19.25
2022-07-30T01:43:22.966Z,19.20
2022-07-30T01:45:51.864Z,19.16
2022-07-30T01:48:22.218Z,19.04
2022-07-30T01:50:52.826Z,19.05
2022-07-30T01:53:23.271Z,19.04
2022-07-30T01:55:51.838Z,19.10
2022-07-30T01:58:21.243Z,19.20
2022-07-30T02:00:50.304Z,19.12
2022-07-30T02:03:18.405Z,19.14
2022-07-30T02:05:52.491Z,19.13
2022-07-30T02:08:26.218Z,19.16
2022-07-30T02:11:04.911Z,19.13
2022-07-30T02:13:34.209Z,19.08
2022-07-30T02:16:10.910Z,19.11
2022-07-30T02:19:06.723Z,19.15
2022-07-30T02:21:38.805Z,19.01
2022-07-30T02:24:12.181Z,19.07
2022-07-30T02:26:41.837Z,19.12
2022-07-30T02:29:11.354Z,19.06
2022-07-30T02:31:41.081Z,19.11
2022-07-30T02:34:09.082Z,19.09
2022-07-30T02:36:37.909Z,19.07
2022-07-30T02:39:05.667Z,19.04
2022-07-30T02:41:33.471Z,19.04
2022-07-30T02:44:00.675Z,19.04
2022-07-30T02:46:28.453Z,19.07
2022-07-30T02:48:57.630Z,19.04
2022-07-30T02:51:26.435Z,18.98
2022-07-30T02:53:54.696Z,18.86
2022-07-30T02:56:22.577Z,18.80
2022-07-30T02:58:51.688Z,18.83
2022-07-30T03:01:21.798Z,18.87
2022-07-30T03:03:49.655Z,18.85
2022-07-30T03:06:18.159Z,18.88
2022-07-30T03:08:45.799Z,18.84
2022-07-30T03:11:14.062Z,18.79
2022-07-30T03:13:40.850Z,18.75
2022-07-30T03:16:10.170Z,18.73
2022-07-30T03:18:40.979Z,18.83
2022-07-30T03:21:10.509Z,18.76
2022-07-30T03:23:38.039Z,18.73
2022-07-30T03:26:08.667Z,18.72
2022-07-30T03:28:39.526Z,18.72
2022-07-30T03:31:07.763Z,18.69
2022-07-30T03:33:38.632Z,18.56
2022-07-30T03:36:07.293Z,18.52
2022-07-30T03:38:36.887Z,18.59
2022-07-30T03:41:05.205Z,18.71
2022-07-30T03:43:33.462Z,18.58
2022-07-30T03:46:03.829Z,18.52
2022-07-30T03:48:33.601Z,18.55
2022-07-30T03:51:03.120Z,18.56
2022-07-30T03:53:30.178Z,18.49
2022-07-30T03:55:56.974Z,18.44
2022-07-30T03:58:23.795Z,18.47
2022-07-30T04:00:51.328Z,18.39
2022-07-30T04:03:28.048Z,18.46
2022-07-30T04:05:55.066Z,18.31
2022-07-30T04:08:21.867Z,18.29
2022-07-30T04:10:49.956Z,18.32
2022-07-30T04:13:17.129Z,18.31
2022-07-30T04:16:37.851Z,18.36
2022-07-30T04:18:50.228Z,18.34
2022-07-30T04:21:18.727Z,18.30
2022-07-30T04:24:03.872Z,18.26
2022-07-30T04:26:33.857Z,18.31
2022-07-30T04:29:01.926Z,18.34
2022-07-30T04:31:29.883Z,18.39
2022-07-30T04:34:03.001Z,18.37
2022-07-30T04:36:33.537Z,18.37
2022-07-30T04:39:00.653Z,18.37
2022-07-30T04:41:27.434Z,18.42
2022-07-30T04:43:54.074Z,18.47
2022-07-30T04:46:20.971Z,18.55
2022-07-30T04:48:51.874Z,18.55
2022-07-30T04:51:24.152Z,18.59
2022-07-30T04:53:51.402Z,18.63
2022-07-30T04:56:20.616Z,18.70
2022-07-30T04:58:47.830Z,18.69
2022-07-30T05:01:37.137Z,18.66
2022-07-30T05:04:09.143Z,18.68
2022-07-30T05:06:37.874Z,18.64
2022-07-30T05:09:04.634Z,18.64
2022-07-30T05:11:31.316Z,18.72
2022-07-30T05:13:57.986Z,18.70
2022-07-30T05:16:25.067Z,18.78
2022-07-30T05:18:51.913Z,18.85
2022-07-30T05:21:18.544Z,18.78
2022-07-30T05:23:50.274Z,18.76
2022-07-30T05:26:21.825Z,18.74
2022-07-30T05:28:55.262Z,18.73
2022-07-30T05:31:24.199Z,18.63
2022-07-30T05:33:52.617Z,18.70
2022-07-30T05:36:22.521Z,18.69
2022-07-30T05:38:49.480Z,18.74
2022-07-30T05:41:18.175Z,18.75
2022-07-30T05:43:59.246Z,18.84
2022-07-30T05:46:26.078Z,18.83
2022-07-30T05:48:52.951Z,18.84
2022-07-30T05:51:20.896Z,18.82
2022-07-30T05:53:47.873Z,18.81
2022-07-30T05:56:14.738Z,18.78
2022-07-30T05:58:41.615Z,18.75
2022-07-30T06:01:08.490Z,18.78
2022-07-30T06:03:35.410Z,18.77
2022-07-30T06:06:05.455Z,18.83
2022-07-30T06:08:32.402Z,18.89
2022-07-30T06:10:59.243Z,18.92
2022-07-30T06:13:26.128Z,18.96
2022-07-30T06:15:52.870Z,18.93
2022-07-30T06:18:19.560Z,18.98
2022-07-30T06:20:51.974Z,18.98
2022-07-30T06:23:19.231Z,18.96
2022-07-30T06:25:46.693Z,19.02
2022-07-30T06:28:35.192Z,18.98
2022-07-30T06:31:00.163Z,18.99
2022-07-30T06:33:26.910Z,19.03
2022-07-30T06:35:53.591Z,19.00
2022-07-30T06:38:20.258Z,18.96
2022-07-30T06:40:46.898Z,18.80
2022-07-30T06:43:13.484Z,18.83
2022-07-30T06:45:40.130Z,18.92
2022-07-30T06:48:06.807Z,19.05
2022-07-30T06:50:33.527Z,19.23
2022-07-30T06:53:00.167Z,19.32
2022-07-30T06:55:26.826Z,19.42
2022-07-30T06:57:53.754Z,19.40
2022-07-30T07:00:20.732Z,19.31
2022-07-30T07:02:47.491Z,19.38
2022-07-30T07:05:14.260Z,19.43
2022-07-30T07:07:43.139Z,19.46
2022-07-30T07:10:13.154Z,19.48
2022-07-30T07:12:39.836Z,19.49
2022-07-30T07:15:07.447Z,19.51
2022-07-30T07:17:34.117Z,19.67
2022-07-30T07:20:02.507Z,19.77
2022-07-30T07:22:29.691Z,19.76
2022-07-30T07:24:56.777Z,19.78
2022-07-30T07:27:23.655Z,19.87
2022-07-30T07:30:01.904Z,19.90
2022-07-30T07:32:32.046Z,20.00
2022-07-30T07:34:58.770Z,19.97
2022-07-30T07:37:25.401Z,20.00
2022-07-30T07:39:52.098Z,20.02
2022-07-30T07:42:18.796Z,20.14
2022-07-30T07:44:45.439Z,20.25
2022-07-30T07:47:12.335Z,20.27
2022-07-30T07:49:39.005Z,20.23
2022-07-30T07:52:06.189Z,20.27
2022-07-30T07:54:33.117Z,20.30
2022-07-30T07:57:02.433Z,20.40
2022-07-30T07:59:35.868Z,20.40
2022-07-30T08:02:08.394Z,20.57
2022-07-30T08:04:36.140Z,20.62
2022-07-30T08:07:03.770Z,20.56
2022-07-30T08:09:43.984Z,20.60
2022-07-30T08:12:14.515Z,20.62
2022-07-30T08:14:41.227Z,20.84
2022-07-30T08:17:08.827Z,20.76
2022-07-30T08:19:35.935Z,20.85
2022-07-30T08:22:02.709Z,20.52
2022-07-30T08:24:29.451Z,20.58
2022-07-30T08:26:56.162Z,20.52
2022-07-30T08:29:23.044Z,20.53
2022-07-30T08:31:49.682Z,20.26
2022-07-30T08:34:16.539Z,20.46
2022-07-30T08:36:43.270Z,20.34
2022-07-30T08:39:10.027Z,20.33
2022-07-30T08:41:37.414Z,20.26
2022-07-30T08:44:11.432Z,20.16
2022-07-30T08:46:47.223Z,20.37
2022-07-30T08:49:15.857Z,20.36
2022-07-30T08:51:42.663Z,20.43
2022-07-30T08:54:09.724Z,20.39
2022-07-30T08:56:37.075Z,20.50
2022-07-30T08:59:04.564Z,20.80
2022-07-30T09:01:31.298Z,20.86
2022-07-30T09:03:58.314Z,20.80
2022-07-30T09:06:25.106Z,20.81
2022-07-30T09:08:51.830Z,20.77
2022-07-30T09:11:18.497Z,20.85
2022-07-30T09:13:45.222Z,20.85
2022-07-30T09:16:22.696Z,21.01
2022-07-30T09:18:50.265Z,20.90
2022-07-30T09:21:34.857Z,20.75
2022-07-30T09:24:12.387Z,20.83
2022-07-30T09:26:57.566Z,20.75
2022-07-30T09:29:27.337Z,20.85
2022-07-30T09:31:59.637Z,20.81
2022-07-30T09:34:34.843Z,21.03
2022-07-30T09:37:04.621Z,21.04
2022-07-30T09:39:40.473Z,21.15
2022-07-30T09:42:29.591Z,20.97
2022-07-30T09:45:25.503Z,21.19
2022-07-30T09:48:02.869Z,21.18
2022-07-30T09:50:30.953Z,20.91
2022-07-30T09:53:09.724Z,21.04
2022-07-30T09:55:42.016Z,21.10
2022-07-30T09:58:12.905Z,21.36
2022-07-30T10:00:46.954Z,21.32
2022-07-30T10:03:33.829Z,21.08
2022-07-30T10:06:09.224Z,21.34
2022-07-30T10:08:45.862Z,21.39
2022-07-30T10:11:25.532Z,21.52
2022-07-30T10:13:55.077Z,21.44
2022-07-30T10:16:23.905Z,21.61
2022-07-30T10:18:51.247Z,21.82
2022-07-30T10:21:19.891Z,21.72
2022-07-30T10:23:49.195Z,21.70
2022-07-30T10:26:18.365Z,21.93
2022-07-30T10:28:46.332Z,22.01
2022-07-30T10:31:47.336Z,22.11
2022-07-30T10:34:02.710Z,22.19
2022-07-30T10:36:30.699Z,22.09
2022-07-30T10:38:57.634Z,21.97
2022-07-30T10:41:56.269Z,21.93
2022-07-30T10:45:04.419Z,22.09
2022-07-30T10:47:33.592Z,22.05
2022-07-30T10:50:29.865Z,22.19
2022-07-30T10:53:03.678Z,22.41
2022-07-30T10:55:38.942Z,22.56
2022-07-30T10:58:15.562Z,22.69
2022-07-30T11:01:18.135Z,22.85
2022-07-30T11:04:20.317Z,22.75
2022-07-30T11:06:48.272Z,22.97
2022-07-30T11:10:08.759Z,23.13
2022-07-30T11:13:02.554Z,23.17
2022-07-30T11:15:57.746Z,23.22
2022-07-30T11:18:26.630Z,23.26
2022-07-30T11:21:20.792Z,23.32
2022-07-30T11:23:48.398Z,23.20
2022-07-30T11:26:50.097Z,22.96
2022-07-30T11:29:36.555Z,22.82
2022-07-30T11:32:32.864Z,22.71
2022-07-30T11:35:35.606Z,22.87
2022-07-30T11:38:07.348Z,22.95
2022-07-30T11:40:36.607Z,22.91
2022-07-30T11:43:34.604Z,22.83
2022-07-30T11:46:28.741Z,22.78
2022-07-30T11:49:00.564Z,22.59
2022-07-30T11:51:27.702Z,22.47
2022-07-30T11:54:05.785Z,22.56
2022-07-30T11:56:33.245Z,22.76
2022-07-30T11:59:05.050Z,22.90
2022-07-30T12:01:33.486Z,23.10
2022-07-30T12:04:04.717Z,23.17
2022-07-30T12:06:32.139Z,22.92
2022-07-30T12:08:59.656Z,22.53
2022-07-30T12:11:32.524Z,21.68
2022-07-30T12:14:02.002Z,21.48
2022-07-30T12:16:30.862Z,21.57
2022-07-30T12:19:06.883Z,21.75
2022-07-30T12:21:36.543Z,22.04
2022-07-30T12:24:07.628Z,22.23
2022-07-30T12:26:35.159Z,22.35
2022-07-30T12:29:05.087Z,22.68
2022-07-30T12:31:33.770Z,21.69
2022-07-30T12:34:00.967Z,20.46
2022-07-30T12:36:34.301Z,19.78
2022-07-30T12:39:06.595Z,19.73
2022-07-30T12:41:44.526Z,19.70
2022-07-30T12:44:11.479Z,19.81
2022-07-30T12:46:41.256Z,19.88
2022-07-30T12:49:21.083Z,19.90
2022-07-30T12:52:00.005Z,19.99
2022-07-30T12:54:27.874Z,20.16
2022-07-30T12:57:03.321Z,20.32
2022-07-30T12:59:31.475Z,20.30
2022-07-30T13:02:00.651Z,20.34
2022-07-30T13:04:27.987Z,20.33
2022-07-30T13:07:11.292Z,20.47
2022-07-30T13:09:42.963Z,20.44
2022-07-30T13:12:13.532Z,20.09
2022-07-30T13:14:40.216Z,19.48
2022-07-30T13:17:07.238Z,19.18
2022-07-30T13:19:33.947Z,19.19
2022-07-30T13:22:00.732Z,19.31
2022-07-30T13:24:27.592Z,19.39
2022-07-30T13:26:54.440Z,19.37
2022-07-30T13:29:21.159Z,19.40
2022-07-30T13:31:47.847Z,19.75
2022-07-30T13:34:14.504Z,20.05
2022-07-30T13:36:41.795Z,20.46
2022-07-30T13:39:08.566Z,20.81
2022-07-30T13:41:36.232Z,21.23
2022-07-30T13:44:03.639Z,21.40
2022-07-30T13:46:30.351Z,21.51
2022-07-30T13:48:57.074Z,21.48
2022-07-30T13:51:23.788Z,21.69
2022-07-30T13:53:50.610Z,21.74
2022-07-30T13:56:19.877Z,21.76
2022-07-30T13:58:47.767Z,21.71
2022-07-30T14:01:17.431Z,21.34
2022-07-30T14:03:48.774Z,21.02
2022-07-30T14:06:17.104Z,20.60
2022-07-30T14:08:43.715Z,20.33
2022-07-30T14:11:10.408Z,20.31
2022-07-30T14:13:37.892Z,20.24
2022-07-30T14:16:10.693Z,20.39
2022-07-30T14:18:44.821Z,20.57
2022-07-30T14:21:11.471Z,20.63
2022-07-30T14:23:38.173Z,20.56
2022-07-30T14:26:04.898Z,20.62
2022-07-30T14:28:31.515Z,20.64
2022-07-30T14:30:58.162Z,20.51
2022-07-30T14:33:24.854Z,20.37
2022-07-30T14:35:51.594Z,20.39
2022-07-30T14:38:18.275Z,20.25
2022-07-30T14:40:45.048Z,20.16
2022-07-30T14:43:14.667Z,19.95
2022-07-30T14:45:41.352Z,19.95
2022-07-30T14:48:08.060Z,19.98
2022-07-30T14:50:42.743Z,19.93
2022-07-30T14:53:22.498Z,19.74
2022-07-30T14:55:49.402Z,19.57
2022-07-30T14:58:15.976Z,19.39
2022-07-30T15:00:48.574Z,19.15
2022-07-30T15:03:15.816Z,19.07
2022-07-30T15:05:42.782Z,19.09
2022-07-30T15:08:09.543Z,19.22
2022-07-30T15:10:36.466Z,19.34
2022-07-30T15:13:03.812Z,19.43
2022-07-30T15:15:38.056Z,19.43
2022-07-30T15:18:04.941Z,19.45
2022-07-30T15:20:31.681Z,19.49
2022-07-30T15:22:58.452Z,19.54
2022-07-30T15:25:25.290Z,19.67
2022-07-30T15:27:52.089Z,19.61
2022-07-30T15:30:20.663Z,19.72
2022-07-30T15:32:47.562Z,19.86
2022-07-30T15:35:14.443Z,20.01
2022-07-30T15:37:41.233Z,20.07
2022-07-30T15:40:08.422Z,20.15
2022-07-30T15:42:35.188Z,20.30
2022-07-30T15:45:19.839Z,20.35
2022-07-30T15:47:46.879Z,20.58
2022-07-30T15:50:13.597Z,20.88
2022-07-30T15:52:40.295Z,20.95
2022-07-30T15:55:07.511Z,21.11
2022-07-30T15:57:34.208Z,21.21
2022-07-30T16:00:01.830Z,21.29
2022-07-30T16:02:28.563Z,21.36
2022-07-30T16:04:55.263Z,21.30
2022-07-30T16:07:21.973Z,21.31
2022-07-30T16:09:48.686Z,21.30
2022-07-30T16:12:15.375Z,21.37
2022-07-30T16:14:42.135Z,21.32
2022-07-30T16:17:13.626Z,21.22
2022-07-30T16:19:41.670Z,21.20
2022-07-30T16:22:12.138Z,21.08
2022-07-30T16:24:41.958Z,21.03
2022-07-30T16:27:10.348Z,21.04
2022-07-30T16:29:37.133Z,21.12
2022-07-30T16:32:04.666Z,21.18
2022-07-30T16:34:33.142Z,21.13
2022-07-30T16:37:00.048Z,21.11
2022-07-30T16:39:31.090Z,21.12
2022-07-30T16:41:57.925Z,21.08
2022-07-30T16:44:27.001Z,20.99
2022-07-30T16:46:53.740Z,20.97
2022-07-30T16:49:20.516Z,20.99
2022-07-30T16:51:47.300Z,21.02
2022-07-30T16:54:14.018Z,21.05
2022-07-30T16:56:40.727Z,21.03
2022-07-30T16:59:11.857Z,20.96
2022-07-30T17:01:40.506Z,21.04
2022-07-30T17:04:07.446Z,20.98
2022-07-30T17:06:35.592Z,20.94
2022-07-30T17:09:02.331Z,20.98
2022-07-30T17:11:47.237Z,20.92
2022-07-30T17:14:15.685Z,20.86
2022-07-30T17:16:42.347Z,20.86
2022-07-30T17:19:09.622Z,20.78
2022-07-30T17:21:38.002Z,20.74
2022-07-30T17:24:11.116Z,20.76
2022-07-30T17:26:40.443Z,20.81
2022-07-30T17:29:13.460Z,20.82
2022-07-30T17:31:44.021Z,20.80
2022-07-30T17:34:13.716Z,20.81
2022-07-30T17:36:45.876Z,20.68
2022-07-30T17:40:01.471Z,20.69
2022-07-30T17:42:07.779Z,20.66
2022-07-30T17:44:35.568Z,20.65
2022-07-30T17:47:02.369Z,20.64
2022-07-30T17:49:30.067Z,20.66
2022-07-30T17:51:57.394Z,20.56
2022-07-30T17:54:24.107Z,20.51
2022-07-30T17:56:50.989Z,20.48
2022-07-30T17:59:17.700Z,20.53
2022-07-30T18:01:44.434Z,20.57
2022-07-30T18:04:11.149Z,20.57
2022-07-30T18:06:37.799Z,20.51
2022-07-30T18:09:05.173Z,20.51
2022-07-30T18:11:32.938Z,20.43
2022-07-30T18:13:59.582Z,20.38
2022-07-30T18:16:26.286Z,20.35
2022-07-30T18:18:52.898Z,20.26
2022-07-30T18:21:19.612Z,20.25
2022-07-30T18:23:46.478Z,20.24
2022-07-30T18:26:14.933Z,20.17
2022-07-30T18:28:41.677Z,20.11
2022-07-30T18:31:08.377Z,20.10
2022-07-30T18:33:35.065Z,20.06
2022-07-30T18:36:01.779Z,20.04
2022-07-30T18:38:28.449Z,20.04
2022-07-30T18:40:57.958Z,20.02
2022-07-30T18:43:26.119Z,19.92
2022-07-30T18:45:53.108Z,19.94
2022-07-30T18:48:20.050Z,19.90
2022-07-30T18:50:46.819Z,19.89
2022-07-30T18:53:15.033Z,19.88
2022-07-30T18:55:42.759Z,19.84
2022-07-30T18:58:09.488Z,19.81
2022-07-30T19:00:37.387Z,19.76
2022-07-30T19:03:04.284Z,19.75
2022-07-30T19:05:31.453Z,19.70
2022-07-30T19:07:58.961Z,19.76
2022-07-30T19:10:27.277Z,19.69
2022-07-30T19:12:55.502Z,19.68
2022-07-30T19:15:22.317Z,19.73
2022-07-30T19:17:50.087Z,19.67
2022-07-30T19:20:18.353Z,19.63
2022-07-30T19:22:46.777Z,19.62
2022-07-30T19:25:13.771Z,19.64
2022-07-30T19:27:40.631Z,19.60
2022-07-30T19:30:08.118Z,19.67
2022-07-30T19:32:35.187Z,19.66
2022-07-30T19:35:02.054Z,19.56
2022-07-30T19:37:28.844Z,19.56
2022-07-30T19:40:06.457Z,19.62
2022-07-30T19:42:33.892Z,19.61
2022-07-30T19:45:04.318Z,19.57
2022-07-30T19:47:39.802Z,19.57
2022-07-30T19:50:10.124Z,19.51
2022-07-30T19:52:37.946Z,19.50
2022-07-30T19:55:17.098Z,19.48
2022-07-30T19:57:54.285Z,19.49
2022-07-30T20:00:25.007Z,19.48
2022-07-30T20:02:53.122Z,19.51
2022-07-30T20:05:20.015Z,19.41
2022-07-30T20:07:49.050Z,19.41
2022-07-30T20:10:15.964Z,19.41
2022-07-30T20:12:49.115Z,19.42
2022-07-30T20:15:16.682Z,19.37
2022-07-30T20:17:43.413Z,19.27
2022-07-30T20:20:13.621Z,19.29
2022-07-30T20:22:40.311Z,19.32
2022-07-30T20:25:08.441Z,19.24
2022-07-30T20:27:38.823Z,19.24
2022-07-30T20:30:07.776Z,19.24
2022-07-30T20:32:35.951Z,19.24
2022-07-30T20:35:03.457Z,19.27
2022-07-30T20:37:30.396Z,19.25
2022-07-30T20:39:57.035Z,19.24
2022-07-30T20:42:24.670Z,19.20
2022-07-30T20:44:53.557Z,19.10
2022-07-30T20:47:34.572Z,19.13
2022-07-30T20:50:10.128Z,19.15
2022-07-30T20:52:40.903Z,19.04
2022-07-30T20:55:16.575Z,18.93
2022-07-30T20:58:00.271Z,18.96
2022-07-30T21:00:33.256Z,18.82
2022-07-30T21:03:03.173Z,18.80
2022-07-30T21:05:31.614Z,18.89
2022-07-30T21:07:58.890Z,18.92
2022-07-30T21:10:25.598Z,18.89
2022-07-30T21:12:53.268Z,18.86
2022-07-30T21:15:26.348Z,18.91
2022-07-30T21:17:53.155Z,18.98
2022-07-30T21:20:24.880Z,18.99
2022-07-30T21:22:56.042Z,18.95
2022-07-30T21:25:23.489Z,18.83
2022-07-30T21:28:02.782Z,18.86
2022-07-30T21:30:30.682Z,18.78
2022-07-30T21:32:57.344Z,18.73
2022-07-30T21:35:24.434Z,18.68
2022-07-30T21:37:58.280Z,18.61
2022-07-30T21:40:25.170Z,18.64
2022-07-30T21:42:51.805Z,18.69
2022-07-30T21:45:19.609Z,18.68
2022-07-30T21:47:47.623Z,18.70
2022-07-30T21:50:16.087Z,18.70
2022-07-30T21:52:44.281Z,18.75
2022-07-30T21:55:13.274Z,18.77
2022-07-30T21:57:40.671Z,18.73
2022-07-30T22:00:14.922Z,18.73
2022-07-30T22:02:52.965Z,18.81
2022-07-30T22:05:21.814Z,18.82
2022-07-30T22:07:50.187Z,18.81
2022-07-30T22:10:21.603Z,18.85
2022-07-30T22:12:48.656Z,18.88
2022-07-30T22:15:15.445Z,18.83
2022-07-30T22:17:58.312Z,18.84
2022-07-30T22:20:26.934Z,18.89
2022-07-30T22:22:57.595Z,18.91
2022-07-30T22:25:24.427Z,18.90
2022-07-30T22:28:10.466Z,18.90
2022-07-30T22:30:38.848Z,18.85
2022-07-30T22:33:09.542Z,18.78
2022-07-30T22:35:36.782Z,18.69
2022-07-30T22:38:04.729Z,18.63
2022-07-30T22:40:32.149Z,18.65
2022-07-30T22:42:58.966Z,18.53
2022-07-30T22:45:44.863Z,18.54
2022-07-30T22:48:16.480Z,18.56
2022-07-30T22:50:43.100Z,18.57
2022-07-30T22:53:23.402Z,18.52
2022-07-30T22:55:58.714Z,18.49
2022-07-30T22:58:26.276Z,18.48
2022-07-30T23:00:53.490Z,18.46
2022-07-30T23:03:20.247Z,18.49
2022-07-30T23:05:55.033Z,18.45
2022-07-30T23:08:30.272Z,18.45
2022-07-30T23:10:57.209Z,18.35
2022-07-30T23:13:23.877Z,18.32
2022-07-30T23:15:50.679Z,18.33
2022-07-30T23:18:17.373Z,18.31
2022-07-30T23:20:44.400Z,18.30
2022-07-30T23:23:11.588Z,18.31
2022-07-30T23:25:39.388Z,18.34
2022-07-30T23:28:06.543Z,18.39
2022-07-30T23:30:34.480Z,18.38
2022-07-30T23:33:01.456Z,18.37
2022-07-30T23:35:28.291Z,18.35
2022-07-30T23:37:54.994Z,18.35
2022-07-30T23:40:22.448Z,18.34
2022-07-30T23:42:50.896Z,18.34
2022-07-30T23:45:18.336Z,18.43
2022-07-30T23:48:00.194Z,18.36
2022-07-30T23:50:33.854Z,18.32
2022-07-30T23:53:01.510Z,18.33
2022-07-30T23:55:29.324Z,18.21
2022-07-30T23:57:56.887Z,18.11
