createdAt,value
2022-09-14T00:18:32.664Z,22.8
2022-09-14T00:48:32.691Z,22.8
2022-09-14T01:18:32.658Z,22.8
2022-09-14T01:48:32.655Z,22.8
2022-09-14T02:18:32.637Z,22.7
2022-09-14T02:48:32.630Z,22.6
2022-09-14T03:18:32.669Z,22.6
2022-09-14T03:48:32.638Z,22.6
2022-09-14T04:18:32.620Z,22.6
2022-09-14T04:48:32.629Z,22.6
2022-09-14T05:18:32.658Z,22.6
2022-09-14T05:48:32.654Z,22.7
2022-09-14T06:18:32.634Z,22.8
2022-09-14T06:48:32.649Z,23.0
2022-09-14T07:18:32.619Z,23.1
2022-09-14T07:48:32.647Z,23.2
2022-09-14T08:18:32.617Z,23.3
2022-09-14T08:48:32.638Z,23.3
2022-09-14T09:18:32.630Z,23.3
2022-09-14T09:48:32.641Z,23.4
2022-09-14T10:18:32.617Z,23.5
2022-09-14T10:48:32.619Z,23.6
2022-09-14T11:18:32.587Z,23.8
2022-09-14T11:48:32.600Z,23.8
2022-09-14T12:18:32.607Z,23.8
2022-09-14T12:48:32.577Z,23.7
2022-09-14T13:18:32.779Z,23.8
2022-09-14T13:48:32.589Z,23.8
2022-09-14T14:18:32.603Z,23.8
2022-09-14T14:48:32.569Z,23.8
2022-09-14T15:18:32.574Z,23.8
2022-09-14T15:48:32.617Z,23.7
2022-09-14T16:18:32.547Z,23.6
2022-09-14T16:48:32.558Z,23.5
2022-09-14T17:18:32.576Z,23.5
2022-09-14T17:48:32.548Z,23.5
2022-09-14T18:18:32.563Z,23.4
2022-09-14T18:48:32.524Z,23.4
2022-09-14T19:18:32.540Z,23.5
2022-09-14T19:48:32.531Z,23.7
2022-09-14T20:18:32.550Z,23.7
2022-09-14T20:48:32.683Z,23.8
2022-09-14T21:18:32.538Z,23.7
2022-09-14T21:48:32.536Z,23.6
2022-09-14T22:18:32.606Z,23.6
2022-09-14T22:48:32.556Z,23.5
2022-09-14T23:18:32.526Z,23.5
2022-09-14T23:48:32.522Z,23.4
