createdAt,value
2022-11-27T00:00:56.103Z,101749.47
2022-11-27T00:03:58.404Z,101754.84
2022-11-27T00:07:00.521Z,101755.44
2022-11-27T00:10:02.912Z,101753.97
2022-11-27T00:13:04.814Z,101758.25
2022-11-27T00:16:07.573Z,101760.06
2022-11-27T00:19:10.316Z,101755.84
2022-11-27T00:22:12.570Z,101758.16
2022-11-27T00:25:14.434Z,101745.37
2022-11-27T00:28:16.666Z,101755.28
2022-11-27T00:31:22.799Z,101747.06
2022-11-27T00:34:25.101Z,101752.88
2022-11-27T00:37:27.084Z,101753.22
2022-11-27T00:40:29.306Z,101750.59
2022-11-27T00:43:31.410Z,101759.37
2022-11-27T00:46:40.796Z,101751.66
2022-11-27T00:49:42.860Z,101760.38
2022-11-27T00:52:45.100Z,101764.94
2022-11-27T00:55:47.060Z,101761.72
2022-11-27T00:58:49.373Z,101761.12
2022-11-27T01:01:51.393Z,101763.09
2022-11-27T01:04:53.618Z,101764.00
2022-11-27T01:07:55.596Z,101764.00
2022-11-27T01:10:58.577Z,101765.50
2022-11-27T01:14:02.324Z,101768.13
2022-11-27T01:17:04.584Z,101765.53
2022-11-27T01:20:06.862Z,101764.56
2022-11-27T01:23:09.772Z,101765.75
2022-11-27T01:26:12.263Z,101766.06
2022-11-27T01:29:14.564Z,101763.06
2022-11-27T01:32:16.491Z,101759.47
2022-11-27T01:35:18.785Z,101764.84
2022-11-27T01:38:20.896Z,101761.88
2022-11-27T01:41:30.945Z,101767.12
2022-11-27T01:44:32.799Z,101766.53
2022-11-27T01:47:38.095Z,101772.78
2022-11-27T01:50:40.275Z,101764.75
2022-11-27T01:53:42.680Z,101769.37
2022-11-27T01:56:46.121Z,101763.72
2022-11-27T01:59:49.172Z,101771.81
2022-11-27T02:02:51.180Z,101767.69
2022-11-27T02:05:53.519Z,101777.28
2022-11-27T02:08:56.090Z,101774.75
2022-11-27T02:11:58.232Z,101769.03
2022-11-27T02:15:00.202Z,101775.84
2022-11-27T02:18:12.314Z,101776.88
2022-11-27T02:21:34.469Z,101778.12
2022-11-27T02:24:36.599Z,101774.88
2022-11-27T02:27:38.435Z,101781.44
2022-11-27T02:30:43.752Z,101767.34
2022-11-27T02:33:50.336Z,101762.13
2022-11-27T02:37:02.193Z,101767.75
2022-11-27T02:40:22.894Z,101775.94
2022-11-27T02:43:34.134Z,101777.75
2022-11-27T02:46:36.838Z,101777.75
2022-11-27T02:49:41.046Z,101781.09
2022-11-27T02:52:44.946Z,101780.19
2022-11-27T02:55:48.474Z,101778.25
2022-11-27T02:58:51.114Z,101775.53
2022-11-27T03:01:55.888Z,101778.06
2022-11-27T03:05:00.194Z,101777.66
2022-11-27T03:08:07.623Z,101779.47
2022-11-27T03:11:11.197Z,101785.66
2022-11-27T03:14:14.437Z,101789.25
2022-11-27T03:17:21.289Z,101782.44
2022-11-27T03:20:28.613Z,101776.37
2022-11-27T03:23:30.518Z,101782.47
2022-11-27T03:26:32.923Z,101787.75
2022-11-27T03:29:35.249Z,101784.09
2022-11-27T03:32:37.540Z,101781.34
2022-11-27T03:35:39.425Z,101786.53
2022-11-27T03:38:42.413Z,101782.09
2022-11-27T03:41:44.252Z,101787.16
2022-11-27T03:44:49.731Z,101788.06
2022-11-27T03:47:57.712Z,101786.34
2022-11-27T03:51:20.716Z,101786.44
2022-11-27T03:54:30.321Z,101786.66
2022-11-27T03:57:52.795Z,101791.09
2022-11-27T04:00:56.191Z,101798.16
2022-11-27T04:03:58.417Z,101789.56
2022-11-27T04:07:00.393Z,101791.38
2022-11-27T04:10:03.369Z,101788.00
2022-11-27T04:13:05.310Z,101793.25
2022-11-27T04:16:07.757Z,101786.13
2022-11-27T04:19:09.806Z,101787.59
2022-11-27T04:22:12.007Z,101790.25
2022-11-27T04:25:13.892Z,101794.75
2022-11-27T04:28:17.603Z,101779.97
2022-11-27T04:31:19.557Z,101791.25
2022-11-27T04:34:21.861Z,101784.12
2022-11-27T04:37:23.732Z,101787.34
2022-11-27T04:40:25.977Z,101780.13
2022-11-27T04:43:28.417Z,101785.19
2022-11-27T04:46:30.636Z,101790.97
2022-11-27T04:49:32.645Z,101783.66
2022-11-27T04:52:34.861Z,101781.56
2022-11-27T04:55:36.851Z,101770.81
2022-11-27T04:58:39.001Z,101784.66
2022-11-27T05:01:41.258Z,101779.25
2022-11-27T05:04:43.517Z,101773.59
2022-11-27T05:07:45.486Z,101763.09
2022-11-27T05:10:57.776Z,101767.84
2022-11-27T05:14:18.302Z,101771.34
2022-11-27T05:17:20.637Z,101773.72
2022-11-27T05:20:22.559Z,101773.47
2022-11-27T05:23:25.275Z,101776.56
2022-11-27T05:26:27.170Z,101773.78
2022-11-27T05:29:29.787Z,101774.53
2022-11-27T05:32:31.707Z,101771.66
2022-11-27T05:35:34.054Z,101780.62
2022-11-27T05:38:35.956Z,101762.78
2022-11-27T05:41:39.247Z,101771.31
2022-11-27T05:44:41.281Z,101773.25
2022-11-27T05:47:43.767Z,101770.66
2022-11-27T05:50:46.168Z,101769.84
2022-11-27T05:53:49.439Z,101763.66
2022-11-27T05:56:51.540Z,101770.62
2022-11-27T05:59:54.144Z,101768.72
2022-11-27T06:02:56.575Z,101765.75
2022-11-27T06:05:58.855Z,101774.31
2022-11-27T06:09:00.824Z,101768.09
2022-11-27T06:12:03.057Z,101772.66
2022-11-27T06:15:05.302Z,101778.72
2022-11-27T06:18:07.856Z,101779.31
2022-11-27T06:21:10.720Z,101782.84
2022-11-27T06:24:12.989Z,101781.75
2022-11-27T06:27:15.009Z,101786.03
2022-11-27T06:30:17.519Z,101796.75
2022-11-27T06:33:19.411Z,101795.03
2022-11-27T06:36:22.273Z,101796.34
2022-11-27T06:39:24.175Z,101789.28
2022-11-27T06:42:29.038Z,101792.97
2022-11-27T06:45:31.274Z,101793.09
2022-11-27T06:48:34.121Z,101806.31
2022-11-27T06:51:36.208Z,101800.56
2022-11-27T06:54:40.003Z,101804.53
2022-11-27T06:57:42.119Z,101808.09
2022-11-27T07:00:44.303Z,101808.06
2022-11-27T07:03:46.309Z,101804.69
2022-11-27T07:06:48.580Z,101807.47
2022-11-27T07:09:50.472Z,101803.78
2022-11-27T07:12:52.641Z,101801.78
2022-11-27T07:15:54.535Z,101793.00
2022-11-27T07:18:58.667Z,101787.78
2022-11-27T07:22:00.632Z,101797.34
2022-11-27T07:25:02.895Z,101793.81
2022-11-27T07:28:04.793Z,101803.72
2022-11-27T07:31:07.047Z,101801.78
2022-11-27T07:34:14.971Z,101805.16
2022-11-27T07:37:18.324Z,101806.69
2022-11-27T07:40:20.233Z,101806.63
2022-11-27T07:43:22.433Z,101814.44
2022-11-27T07:46:25.581Z,101807.81
2022-11-27T07:49:27.797Z,101810.13
2022-11-27T07:52:29.684Z,101811.41
2022-11-27T07:55:31.829Z,101813.53
2022-11-27T07:58:33.781Z,101822.31
2022-11-27T08:01:36.026Z,101816.91
2022-11-27T08:04:38.459Z,101806.56
2022-11-27T08:07:40.967Z,101807.72
2022-11-27T08:10:43.650Z,101814.41
2022-11-27T08:13:45.576Z,101806.00
2022-11-27T08:16:47.759Z,101802.44
2022-11-27T08:19:49.825Z,101803.50
2022-11-27T08:22:52.073Z,101806.63
2022-11-27T08:25:54.036Z,101804.09
2022-11-27T08:28:56.768Z,101805.12
2022-11-27T08:31:58.753Z,101810.28
2022-11-27T08:35:02.538Z,101818.16
2022-11-27T08:38:04.456Z,101826.81
2022-11-27T08:41:07.326Z,101822.22
2022-11-27T08:44:09.677Z,101828.91
2022-11-27T08:47:11.875Z,101829.81
2022-11-27T08:50:13.829Z,101830.37
2022-11-27T08:53:16.515Z,101830.72
2022-11-27T08:56:20.121Z,101833.84
2022-11-27T08:59:22.302Z,101835.12
2022-11-27T09:02:24.235Z,101832.09
2022-11-27T09:05:26.852Z,101834.47
2022-11-27T09:08:28.749Z,101835.56
2022-11-27T09:11:31.990Z,101831.25
2022-11-27T09:14:33.891Z,101839.16
2022-11-27T09:17:36.169Z,101840.41
2022-11-27T09:20:38.046Z,101849.06
2022-11-27T09:23:40.312Z,101842.12
2022-11-27T09:26:42.210Z,101841.78
2022-11-27T09:29:44.402Z,101842.00
2022-11-27T09:32:46.262Z,101846.81
2022-11-27T09:35:48.392Z,101846.75
2022-11-27T09:38:50.294Z,101850.56
2022-11-27T09:41:54.793Z,101848.13
2022-11-27T09:44:58.243Z,101846.69
2022-11-27T09:48:02.836Z,101841.25
2022-11-27T09:51:09.548Z,101834.41
2022-11-27T09:54:24.503Z,101834.31
2022-11-27T09:57:29.236Z,101829.72
2022-11-27T10:00:31.444Z,101826.81
2022-11-27T10:03:34.271Z,101830.00
2022-11-27T10:06:45.180Z,101824.81
2022-11-27T10:09:59.559Z,101820.56
2022-11-27T10:13:20.273Z,101817.88
2022-11-27T10:16:44.537Z,101813.16
2022-11-27T10:19:55.978Z,101817.25
2022-11-27T10:23:10.393Z,101800.19
2022-11-27T10:26:17.100Z,101809.66
2022-11-27T10:29:19.234Z,101805.47
2022-11-27T10:32:53.518Z,101802.25
2022-11-27T10:35:47.893Z,101801.53
2022-11-27T10:38:50.258Z,101803.72
2022-11-27T10:41:56.694Z,101802.16
2022-11-27T10:45:00.671Z,101799.03
2022-11-27T10:48:03.106Z,101799.53
2022-11-27T10:51:18.909Z,101798.38
2022-11-27T10:54:32.350Z,101792.09
2022-11-27T10:57:40.402Z,101786.56
2022-11-27T11:00:42.648Z,101782.84
2022-11-27T11:03:44.779Z,101777.22
2022-11-27T11:06:48.936Z,101786.78
2022-11-27T11:09:51.798Z,101775.28
2022-11-27T11:13:29.704Z,101775.13
2022-11-27T11:16:35.309Z,101769.16
2022-11-27T11:19:38.989Z,101765.81
2022-11-27T11:22:45.346Z,101761.94
2022-11-27T11:25:55.515Z,101764.22
2022-11-27T11:28:59.239Z,101761.41
2022-11-27T11:32:24.905Z,101762.84
2022-11-27T11:35:32.734Z,101756.31
2022-11-27T11:38:35.623Z,101748.47
2022-11-27T11:41:38.097Z,101746.88
2022-11-27T11:44:40.748Z,101740.00
2022-11-27T11:47:47.421Z,101733.25
2022-11-27T11:50:58.437Z,101738.41
2022-11-27T11:54:07.049Z,101732.66
2022-11-27T11:57:28.426Z,101725.06
2022-11-27T12:00:53.161Z,101724.63
2022-11-27T12:04:07.398Z,101721.91
2022-11-27T12:07:19.341Z,101720.22
2022-11-27T12:10:21.496Z,101716.00
2022-11-27T12:13:38.977Z,101715.88
2022-11-27T12:17:02.795Z,101714.47
2022-11-27T12:20:23.556Z,101716.16
2022-11-27T12:23:28.789Z,101706.25
2022-11-27T12:26:50.027Z,101715.22
2022-11-27T12:29:58.208Z,101707.31
2022-11-27T12:33:06.234Z,101721.25
2022-11-27T12:36:15.810Z,101708.56
2022-11-27T12:39:23.942Z,101714.06
2022-11-27T12:42:26.965Z,101705.28
2022-11-27T12:45:49.401Z,101697.56
2022-11-27T12:48:53.411Z,101708.19
2022-11-27T12:51:58.815Z,101698.59
2022-11-27T12:55:04.049Z,101708.03
2022-11-27T12:58:09.507Z,101699.28
2022-11-27T13:01:30.258Z,101699.28
2022-11-27T13:04:32.136Z,101698.50
2022-11-27T13:07:40.749Z,101699.53
2022-11-27T13:11:01.073Z,101690.25
2022-11-27T13:14:16.018Z,101695.63
2022-11-27T13:17:18.127Z,101691.69
2022-11-27T13:20:24.558Z,101686.63
2022-11-27T13:23:30.363Z,101677.97
2022-11-27T13:26:35.038Z,101687.00
2022-11-27T13:29:43.981Z,101686.12
2022-11-27T13:32:55.049Z,101683.00
2022-11-27T13:35:57.431Z,101686.25
2022-11-27T13:39:00.953Z,101680.97
2022-11-27T13:42:06.788Z,101693.63
2022-11-27T13:45:13.264Z,101690.34
2022-11-27T13:48:34.344Z,101679.72
2022-11-27T13:51:37.742Z,101690.50
2022-11-27T13:54:40.165Z,101692.72
2022-11-27T13:57:51.044Z,101690.34
2022-11-27T14:00:52.969Z,101683.41
2022-11-27T14:04:06.144Z,101687.53
2022-11-27T14:07:11.187Z,101681.84
2022-11-27T14:10:21.836Z,101682.91
2022-11-27T14:13:32.687Z,101676.78
2022-11-27T14:16:35.794Z,101684.56
2022-11-27T14:19:43.572Z,101690.75
2022-11-27T14:23:14.337Z,101692.66
2022-11-27T14:26:16.668Z,101686.94
2022-11-27T14:29:20.800Z,101689.53
2022-11-27T14:32:22.682Z,101692.25
2022-11-27T14:35:26.572Z,101694.72
2022-11-27T14:38:29.602Z,101693.50
2022-11-27T14:41:31.794Z,101693.25
2022-11-27T14:44:34.319Z,101690.09
2022-11-27T14:47:47.107Z,101690.75
2022-11-27T14:50:49.695Z,101696.84
2022-11-27T14:53:56.817Z,101700.63
2022-11-27T14:56:58.922Z,101701.37
2022-11-27T15:00:02.285Z,101699.56
2022-11-27T15:03:08.388Z,101701.44
2022-11-27T15:06:17.553Z,101705.06
2022-11-27T15:09:36.375Z,101707.84
2022-11-27T15:12:45.280Z,101709.47
2022-11-27T15:15:53.513Z,101707.75
2022-11-27T15:18:57.720Z,101706.88
2022-11-27T15:21:59.807Z,101705.81
2022-11-27T15:25:04.364Z,101703.63
2022-11-27T15:28:26.567Z,101703.94
2022-11-27T15:31:33.919Z,101702.81
2022-11-27T15:34:35.866Z,101698.59
2022-11-27T15:37:38.905Z,101698.22
2022-11-27T15:40:41.181Z,101705.72
2022-11-27T15:43:43.341Z,101704.91
2022-11-27T15:46:47.016Z,101703.28
2022-11-27T15:49:49.254Z,101700.59
2022-11-27T15:52:51.223Z,101701.47
2022-11-27T15:55:53.475Z,101699.91
2022-11-27T15:58:55.397Z,101702.00
2022-11-27T16:01:57.960Z,101706.22
2022-11-27T16:05:00.276Z,101709.03
2022-11-27T16:08:02.268Z,101705.50
2022-11-27T16:11:05.934Z,101705.41
2022-11-27T16:14:07.939Z,101712.63
2022-11-27T16:17:10.134Z,101704.53
2022-11-27T16:20:12.320Z,101699.19
2022-11-27T16:23:14.545Z,101689.78
2022-11-27T16:26:17.047Z,101696.94
2022-11-27T16:29:19.265Z,101687.84
2022-11-27T16:32:21.727Z,101692.72
2022-11-27T16:35:24.877Z,101682.94
2022-11-27T16:38:27.390Z,101686.47
2022-11-27T16:41:29.534Z,101683.56
2022-11-27T16:44:32.240Z,101686.19
2022-11-27T16:47:34.831Z,101679.06
2022-11-27T16:50:36.916Z,101677.50
2022-11-27T16:53:40.863Z,101673.84
2022-11-27T16:56:43.096Z,101673.28
2022-11-27T16:59:45.397Z,101669.53
2022-11-27T17:02:47.541Z,101663.47
2022-11-27T17:05:51.584Z,101662.66
2022-11-27T17:08:54.375Z,101658.97
2022-11-27T17:11:56.597Z,101665.28
2022-11-27T17:14:59.609Z,101656.84
2022-11-27T17:18:02.444Z,101658.72
2022-11-27T17:21:10.089Z,101664.34
2022-11-27T17:24:15.378Z,101657.97
2022-11-27T17:27:18.450Z,101651.84
2022-11-27T17:30:20.625Z,101652.91
2022-11-27T17:33:22.561Z,101658.41
2022-11-27T17:36:25.502Z,101652.22
2022-11-27T17:39:27.425Z,101660.06
2022-11-27T17:42:29.617Z,101651.47
2022-11-27T17:45:31.599Z,101635.75
2022-11-27T17:48:34.429Z,101638.47
2022-11-27T17:51:36.544Z,101636.19
2022-11-27T17:54:38.880Z,101630.84
2022-11-27T17:57:40.788Z,101632.81
2022-11-27T18:00:43.418Z,101627.66
2022-11-27T18:03:47.369Z,101629.38
2022-11-27T18:06:49.577Z,101628.66
2022-11-27T18:09:54.275Z,101621.81
2022-11-27T18:12:56.562Z,101617.75
2022-11-27T18:16:06.178Z,101621.44
2022-11-27T18:19:09.622Z,101606.41
2022-11-27T18:22:14.392Z,101616.72
2022-11-27T18:25:16.336Z,101616.81
2022-11-27T18:28:18.621Z,101614.28
2022-11-27T18:31:20.601Z,101607.25
2022-11-27T18:34:22.841Z,101619.72
2022-11-27T18:37:26.225Z,101618.00
2022-11-27T18:40:28.580Z,101612.59
2022-11-27T18:43:32.446Z,101604.72
2022-11-27T18:46:34.896Z,101601.31
2022-11-27T18:49:37.712Z,101604.13
2022-11-27T18:52:39.886Z,101598.75
2022-11-27T18:55:42.375Z,101595.78
2022-11-27T18:58:46.412Z,101594.34
2022-11-27T19:01:48.506Z,101598.03
2022-11-27T19:04:50.936Z,101599.94
2022-11-27T19:07:53.143Z,101593.69
2022-11-27T19:10:57.145Z,101602.19
2022-11-27T19:13:59.199Z,101598.63
2022-11-27T19:17:01.826Z,101597.66
2022-11-27T19:20:06.720Z,101603.28
2022-11-27T19:23:09.177Z,101607.56
2022-11-27T19:26:12.317Z,101602.87
2022-11-27T19:29:15.826Z,101607.91
2022-11-27T19:32:18.497Z,101607.00
2022-11-27T19:35:24.534Z,101609.03
2022-11-27T19:38:27.597Z,101609.87
2022-11-27T19:41:30.140Z,101615.09
2022-11-27T19:44:35.009Z,101617.63
2022-11-27T19:47:38.036Z,101614.22
2022-11-27T19:50:39.993Z,101618.34
2022-11-27T19:53:42.761Z,101612.03
2022-11-27T19:56:47.157Z,101607.81
2022-11-27T19:59:49.441Z,101606.91
2022-11-27T20:02:52.016Z,101609.78
2022-11-27T20:06:01.257Z,101604.44
2022-11-27T20:09:04.549Z,101600.03
2022-11-27T20:12:07.497Z,101596.59
2022-11-27T20:15:14.381Z,101593.25
2022-11-27T20:18:17.026Z,101593.31
2022-11-27T20:21:20.337Z,101588.31
2022-11-27T20:24:22.703Z,101583.16
2022-11-27T20:27:24.604Z,101582.25
2022-11-27T20:30:28.030Z,101581.25
2022-11-27T20:33:30.868Z,101584.88
2022-11-27T20:36:34.282Z,101588.53
2022-11-27T20:39:36.406Z,101587.09
2022-11-27T20:42:38.641Z,101575.44
2022-11-27T20:45:41.170Z,101579.50
2022-11-27T20:48:47.025Z,101570.75
2022-11-27T20:51:50.432Z,101573.63
2022-11-27T20:54:55.157Z,101572.56
2022-11-27T20:57:57.655Z,101564.59
2022-11-27T21:01:00.065Z,101566.66
2022-11-27T21:04:04.401Z,101569.50
2022-11-27T21:07:06.740Z,101573.13
2022-11-27T21:10:09.946Z,101571.28
2022-11-27T21:13:12.106Z,101580.94
2022-11-27T21:16:14.296Z,101580.31
2022-11-27T21:19:20.967Z,101580.53
2022-11-27T21:22:23.332Z,101562.87
2022-11-27T21:25:25.865Z,101573.78
2022-11-27T21:28:27.846Z,101573.44
2022-11-27T21:31:34.510Z,101570.34
2022-11-27T21:34:40.012Z,101567.81
2022-11-27T21:37:43.899Z,101569.75
2022-11-27T21:40:45.880Z,101569.13
2022-11-27T21:43:48.862Z,101564.19
2022-11-27T21:46:51.361Z,101561.88
2022-11-27T21:49:53.685Z,101554.31
2022-11-27T21:52:55.594Z,101552.44
2022-11-27T21:55:57.997Z,101556.13
2022-11-27T21:59:00.244Z,101555.28
2022-11-27T22:02:02.907Z,101554.06
2022-11-27T22:05:05.377Z,101559.25
2022-11-27T22:08:07.318Z,101558.41
2022-11-27T22:11:10.449Z,101555.84
2022-11-27T22:14:13.525Z,101550.12
2022-11-27T22:17:16.070Z,101555.13
2022-11-27T22:20:18.089Z,101547.53
2022-11-27T22:23:20.272Z,101542.47
2022-11-27T22:26:23.741Z,101545.19
2022-11-27T22:29:25.988Z,101547.09
2022-11-27T22:32:27.992Z,101548.75
2022-11-27T22:35:30.399Z,101546.41
2022-11-27T22:38:32.329Z,101541.97
2022-11-27T22:41:36.735Z,101538.19
2022-11-27T22:44:39.277Z,101537.22
2022-11-27T22:47:41.626Z,101536.09
2022-11-27T22:50:43.660Z,101534.28
2022-11-27T22:53:46.423Z,101537.75
2022-11-27T22:56:48.375Z,101536.94
2022-11-27T22:59:50.533Z,101536.38
2022-11-27T23:02:53.309Z,101539.53
2022-11-27T23:05:55.533Z,101537.47
2022-11-27T23:08:57.549Z,101529.78
2022-11-27T23:11:59.729Z,101529.44
2022-11-27T23:15:01.638Z,101527.31
2022-11-27T23:18:04.363Z,101520.91
2022-11-27T23:21:07.495Z,101521.81
2022-11-27T23:24:11.161Z,101518.84
2022-11-27T23:27:13.052Z,101511.72
2022-11-27T23:30:15.319Z,101506.97
2022-11-27T23:33:17.178Z,101495.47
2022-11-27T23:36:19.392Z,101498.13
2022-11-27T23:39:21.301Z,101483.28
2022-11-27T23:42:23.489Z,101474.09
2022-11-27T23:45:25.374Z,101461.97
2022-11-27T23:48:27.728Z,101463.34
2022-11-27T23:51:31.107Z,101457.09
2022-11-27T23:54:33.333Z,101460.72
2022-11-27T23:57:35.317Z,101463.28
