createdAt,value
2019-01-19T00:00:15.142Z,55.9
2019-01-19T00:03:15.093Z,56.1
2019-01-19T00:06:15.159Z,56.3
2019-01-19T00:09:15.096Z,56.5
2019-01-19T00:12:15.411Z,56.7
2019-01-19T00:15:15.031Z,56.6
2019-01-19T00:18:15.688Z,56.8
2019-01-19T00:21:15.727Z,56.6
2019-01-19T00:24:15.018Z,56.9
2019-01-19T00:27:15.198Z,56.9
2019-01-19T00:30:15.450Z,57.1
2019-01-19T00:33:15.767Z,57.3
2019-01-19T00:36:15.169Z,57.7
2019-01-19T00:39:14.869Z,57.8
2019-01-19T00:42:15.513Z,57.6
2019-01-19T00:45:15.041Z,57.5
2019-01-19T00:48:15.757Z,58.1
2019-01-19T00:51:15.849Z,57.2
2019-01-19T00:54:15.219Z,57.1
2019-01-19T00:57:15.559Z,57.7
2019-01-19T01:00:15.357Z,57.8
2019-01-19T01:03:15.347Z,56.9
2019-01-19T01:06:15.652Z,57.3
2019-01-19T01:09:15.294Z,57.6
2019-01-19T01:12:15.647Z,57.9
2019-01-19T01:15:15.713Z,58.2
2019-01-19T01:18:15.863Z,57.8
2019-01-19T01:21:15.674Z,57.7
2019-01-19T01:24:15.903Z,57.5
2019-01-19T01:27:15.012Z,57.6
2019-01-19T01:30:15.629Z,57.4
2019-01-19T01:33:15.163Z,58.1
2019-01-19T01:36:15.481Z,58.5
2019-01-19T01:39:15.018Z,58.1
2019-01-19T01:42:15.785Z,57.4
2019-01-19T01:45:14.851Z,57.6
2019-01-19T01:48:15.503Z,57.5
2019-01-19T01:51:15.593Z,57.8
2019-01-19T01:54:15.033Z,57.7
2019-01-19T01:57:15.043Z,57.2
2019-01-19T02:00:14.945Z,57.7
2019-01-19T02:03:15.216Z,57.4
2019-01-19T02:06:15.137Z,57.7
2019-01-19T02:09:15.803Z,57.8
2019-01-19T02:12:15.784Z,58.2
2019-01-19T02:15:15.925Z,58.3
2019-01-19T02:18:15.081Z,58.8
2019-01-19T02:21:15.122Z,58.3
2019-01-19T02:24:15.329Z,58.5
2019-01-19T02:27:15.399Z,58.5
2019-01-19T02:30:15.875Z,58.5
2019-01-19T02:33:14.904Z,58.3
2019-01-19T02:36:15.577Z,58.3
2019-01-19T02:39:15.793Z,58.2
2019-01-19T02:42:15.082Z,58.2
2019-01-19T02:45:15.422Z,58.0
2019-01-19T02:48:15.237Z,57.7
2019-01-19T02:51:15.845Z,58.0
2019-01-19T02:54:15.399Z,57.9
2019-01-19T02:57:15.727Z,58.2
2019-01-19T03:00:15.675Z,58.7
2019-01-19T03:03:15.430Z,58.3
2019-01-19T03:06:15.324Z,58.4
2019-01-19T03:09:15.460Z,58.9
2019-01-19T03:12:15.736Z,59.0
2019-01-19T03:15:15.431Z,59.3
2019-01-19T03:18:15.846Z,59.5
2019-01-19T03:21:15.293Z,59.7
2019-01-19T03:24:15.188Z,59.9
2019-01-19T03:27:15.416Z,60.0
2019-01-19T03:30:15.094Z,60.1
2019-01-19T03:33:14.958Z,60.1
2019-01-19T03:36:15.371Z,60.3
2019-01-19T03:39:14.980Z,60.3
2019-01-19T03:42:15.886Z,60.3
2019-01-19T03:45:15.749Z,60.4
2019-01-19T03:48:14.888Z,60.4
2019-01-19T03:51:15.120Z,60.5
2019-01-19T03:54:15.158Z,60.6
2019-01-19T03:57:15.578Z,60.6
2019-01-19T04:00:15.108Z,60.6
2019-01-19T04:03:15.528Z,60.7
2019-01-19T04:06:15.276Z,60.6
2019-01-19T04:09:15.496Z,60.5
2019-01-19T04:12:14.818Z,60.7
2019-01-19T04:15:15.950Z,60.7
2019-01-19T04:18:15.587Z,60.7
2019-01-19T04:21:15.674Z,60.7
2019-01-19T04:24:15.171Z,60.5
2019-01-19T04:27:15.824Z,60.7
2019-01-19T04:30:15.360Z,60.8
2019-01-19T04:33:15.844Z,60.6
2019-01-19T04:36:21.506Z,60.7
2019-01-19T04:39:15.641Z,60.7
2019-01-19T04:42:15.357Z,60.7
2019-01-19T04:45:15.387Z,60.7
2019-01-19T04:48:14.931Z,60.6
2019-01-19T04:51:15.570Z,60.6
2019-01-19T04:54:14.978Z,60.6
2019-01-19T04:57:15.504Z,60.7
2019-01-19T05:00:15.098Z,60.6
2019-01-19T05:03:15.224Z,60.7
2019-01-19T05:06:15.574Z,60.7
2019-01-19T05:09:15.087Z,60.7
2019-01-19T05:12:15.323Z,60.7
2019-01-19T05:15:15.768Z,60.7
2019-01-19T05:18:15.226Z,60.7
2019-01-19T05:21:15.779Z,60.5
2019-01-19T05:24:15.474Z,60.4
2019-01-19T05:27:15.304Z,60.4
2019-01-19T05:30:14.966Z,60.3
2019-01-19T05:33:15.089Z,60.1
2019-01-19T05:36:16.103Z,60.1
2019-01-19T05:39:14.899Z,60.0
2019-01-19T05:42:15.709Z,60.0
2019-01-19T05:45:15.176Z,60.0
2019-01-19T05:48:15.509Z,60.0
2019-01-19T05:51:15.093Z,60.0
2019-01-19T05:54:15.450Z,60.0
2019-01-19T05:57:15.259Z,60.0
2019-01-19T06:00:16.068Z,60.0
2019-01-19T06:03:15.571Z,60.1
2019-01-19T06:06:15.125Z,59.9
2019-01-19T06:09:15.622Z,59.9
2019-01-19T06:12:15.008Z,59.9
2019-01-19T06:15:15.461Z,59.7
2019-01-19T06:18:15.873Z,59.9
2019-01-19T06:21:15.273Z,60.0
2019-01-19T06:24:15.468Z,60.1
2019-01-19T06:27:15.169Z,59.6
2019-01-19T06:30:15.563Z,59.5
2019-01-19T06:33:15.138Z,59.6
2019-01-19T06:36:15.492Z,59.6
2019-01-19T06:39:15.309Z,60.0
2019-01-19T06:42:14.983Z,60.3
2019-01-19T06:45:15.651Z,59.9
2019-01-19T06:48:15.257Z,59.7
2019-01-19T06:51:15.693Z,59.7
2019-01-19T06:54:15.121Z,59.6
2019-01-19T06:57:15.775Z,59.6
2019-01-19T07:00:15.165Z,59.6
2019-01-19T07:03:15.064Z,59.6
2019-01-19T07:06:15.579Z,59.7
2019-01-19T07:09:15.562Z,59.6
2019-01-19T07:12:15.869Z,59.6
2019-01-19T07:15:15.585Z,59.6
2019-01-19T07:18:15.061Z,59.6
2019-01-19T07:21:15.767Z,59.6
2019-01-19T07:24:15.312Z,59.5
2019-01-19T07:27:15.116Z,59.6
2019-01-19T07:30:15.876Z,59.6
2019-01-19T07:33:15.469Z,59.5
2019-01-19T07:36:15.805Z,59.3
2019-01-19T07:39:15.880Z,59.2
2019-01-19T07:42:15.162Z,59.1
2019-01-19T07:45:15.832Z,59.0
2019-01-19T07:48:15.362Z,58.7
2019-01-19T07:51:15.007Z,58.5
2019-01-19T07:54:15.090Z,58.2
2019-01-19T07:57:15.176Z,58.1
2019-01-19T08:00:14.920Z,57.8
2019-01-19T08:03:15.157Z,57.5
2019-01-19T08:06:15.617Z,57.2
2019-01-19T08:09:14.966Z,57.1
2019-01-19T08:12:15.427Z,56.7
2019-01-19T08:15:15.353Z,56.7
2019-01-19T08:18:15.144Z,56.7
2019-01-19T08:21:15.531Z,56.3
2019-01-19T08:24:15.127Z,56.0
2019-01-19T08:27:15.769Z,55.3
2019-01-19T08:30:15.170Z,54.3
2019-01-19T08:33:15.481Z,54.1
2019-01-19T08:36:15.634Z,52.6
2019-01-19T08:39:16.743Z,51.8
2019-01-19T08:42:15.519Z,49.7
2019-01-19T08:45:15.072Z,47.6
2019-01-19T08:48:15.759Z,46.0
2019-01-19T08:51:15.729Z,43.6
2019-01-19T08:54:15.249Z,42.3
2019-01-19T08:57:15.848Z,42.3
2019-01-19T09:00:15.289Z,41.4
2019-01-19T09:03:14.993Z,40.3
2019-01-19T09:06:15.698Z,38.5
2019-01-19T09:09:15.350Z,37.6
2019-01-19T09:12:15.026Z,37.8
2019-01-19T09:15:15.617Z,36.5
2019-01-19T09:18:15.123Z,36.5
2019-01-19T09:21:14.951Z,36.8
2019-01-19T09:24:15.444Z,35.7
2019-01-19T09:27:15.005Z,34.9
2019-01-19T09:30:15.659Z,34.2
2019-01-19T09:33:15.535Z,34.3
2019-01-19T09:36:15.067Z,34.6
2019-01-19T09:39:15.611Z,33.8
2019-01-19T09:42:14.993Z,34.0
2019-01-19T09:45:15.436Z,32.7
2019-01-19T09:48:15.917Z,33.6
2019-01-19T09:51:15.318Z,34.1
2019-01-19T09:54:15.799Z,33.8
2019-01-19T09:57:15.162Z,32.8
2019-01-19T10:00:15.678Z,32.3
2019-01-19T10:03:15.006Z,31.6
2019-01-19T10:06:15.355Z,31.3
2019-01-19T10:09:15.805Z,31.4
2019-01-19T10:12:15.641Z,31.2
2019-01-19T10:15:15.039Z,31.3
2019-01-19T10:18:15.771Z,31.5
2019-01-19T10:21:15.435Z,32.3
2019-01-19T10:24:15.018Z,32.0
2019-01-19T10:27:15.428Z,32.7
2019-01-19T10:30:15.667Z,33.4
2019-01-19T10:33:15.670Z,32.7
2019-01-19T10:36:15.455Z,33.3
2019-01-19T10:39:15.829Z,32.5
2019-01-19T10:42:15.743Z,31.9
2019-01-19T10:45:15.779Z,32.3
2019-01-19T10:48:15.380Z,31.9
2019-01-19T10:51:15.817Z,32.7
2019-01-19T10:54:15.441Z,33.7
2019-01-19T10:57:15.061Z,32.6
2019-01-19T11:00:15.352Z,32.8
2019-01-19T11:03:15.889Z,33.2
2019-01-19T11:06:15.254Z,34.9
2019-01-19T11:09:15.980Z,33.8
2019-01-19T11:12:15.587Z,33.6
2019-01-19T11:15:15.178Z,32.8
2019-01-19T11:18:15.196Z,33.1
2019-01-19T11:21:15.631Z,33.3
2019-01-19T11:24:15.169Z,34.2
2019-01-19T11:27:15.776Z,35.0
2019-01-19T11:30:15.276Z,35.2
2019-01-19T11:33:15.751Z,35.3
2019-01-19T11:36:15.809Z,35.1
2019-01-19T11:39:15.564Z,34.0
2019-01-19T11:42:15.982Z,33.8
2019-01-19T11:45:15.716Z,33.9
2019-01-19T11:48:15.306Z,34.5
2019-01-19T11:51:15.415Z,34.9
2019-01-19T11:54:14.892Z,36.1
2019-01-19T11:57:15.480Z,36.6
2019-01-19T12:00:14.977Z,36.9
2019-01-19T12:03:15.290Z,37.1
2019-01-19T12:06:15.595Z,36.8
2019-01-19T12:09:15.331Z,37.1
2019-01-19T12:12:15.895Z,36.1
2019-01-19T12:15:15.370Z,35.4
2019-01-19T12:18:15.496Z,36.1
2019-01-19T12:21:15.069Z,36.1
2019-01-19T12:24:15.809Z,35.7
2019-01-19T12:27:15.518Z,36.5
2019-01-19T12:30:15.084Z,37.6
2019-01-19T12:33:15.718Z,38.0
2019-01-19T12:36:15.432Z,37.9
2019-01-19T12:39:15.186Z,37.8
2019-01-19T12:42:15.946Z,38.2
2019-01-19T12:45:15.644Z,38.0
2019-01-19T12:48:15.290Z,37.8
2019-01-19T12:51:15.844Z,37.7
2019-01-19T12:54:15.614Z,36.8
2019-01-19T12:57:15.814Z,36.7
2019-01-19T13:00:15.595Z,37.0
2019-01-19T13:03:15.767Z,37.2
2019-01-19T13:06:15.211Z,37.3
2019-01-19T13:09:15.936Z,37.5
2019-01-19T13:12:15.705Z,37.3
2019-01-19T13:15:15.032Z,37.4
2019-01-19T13:18:15.751Z,37.8
2019-01-19T13:21:15.649Z,38.4
2019-01-19T13:24:14.910Z,38.3
2019-01-19T13:27:15.710Z,37.7
2019-01-19T13:30:14.911Z,38.0
2019-01-19T13:33:15.489Z,38.7
2019-01-19T13:36:15.851Z,38.4
2019-01-19T13:39:15.846Z,38.2
2019-01-19T13:42:15.043Z,37.1
2019-01-19T13:45:15.747Z,37.8
2019-01-19T13:48:15.186Z,38.0
2019-01-19T13:51:15.624Z,37.6
2019-01-19T13:54:15.395Z,37.8
2019-01-19T13:57:14.993Z,38.3
2019-01-19T14:00:18.819Z,39.0
2019-01-19T14:03:15.978Z,39.1
2019-01-19T14:06:15.241Z,39.5
2019-01-19T14:09:15.830Z,39.5
2019-01-19T14:12:15.827Z,39.7
2019-01-19T14:15:15.145Z,40.6
2019-01-19T14:18:15.265Z,39.0
2019-01-19T14:21:15.597Z,38.5
2019-01-19T14:24:15.592Z,38.5
2019-01-19T14:27:15.378Z,38.5
2019-01-19T14:30:16.253Z,37.9
2019-01-19T14:33:15.774Z,38.1
2019-01-19T14:36:15.418Z,38.2
2019-01-19T14:39:15.185Z,37.4
2019-01-19T14:42:15.650Z,37.2
2019-01-19T14:45:15.492Z,36.5
2019-01-19T14:48:15.643Z,37.3
2019-01-19T14:51:15.727Z,37.3
2019-01-19T14:54:15.081Z,37.3
2019-01-19T14:57:15.333Z,37.4
2019-01-19T15:00:15.241Z,38.7
2019-01-19T15:03:15.808Z,40.1
2019-01-19T15:06:15.391Z,40.7
2019-01-19T15:09:15.814Z,42.2
2019-01-19T15:12:15.330Z,42.5
2019-01-19T15:15:15.310Z,42.9
2019-01-19T15:18:15.404Z,43.3
2019-01-19T15:21:15.116Z,43.7
2019-01-19T15:24:15.577Z,43.8
2019-01-19T15:27:15.414Z,44.4
2019-01-19T15:30:15.345Z,44.8
2019-01-19T15:33:15.420Z,44.5
2019-01-19T15:36:15.283Z,44.7
2019-01-19T15:39:15.093Z,46.2
2019-01-19T15:42:15.388Z,45.2
2019-01-19T15:45:15.582Z,45.3
2019-01-19T15:48:15.092Z,45.4
2019-01-19T15:51:15.319Z,45.7
2019-01-19T15:54:15.606Z,46.6
2019-01-19T15:57:15.508Z,46.4
2019-01-19T16:00:15.329Z,46.5
2019-01-19T16:03:15.794Z,46.7
2019-01-19T16:06:15.669Z,46.6
2019-01-19T16:09:18.328Z,47.2
2019-01-19T16:12:15.107Z,46.9
2019-01-19T16:15:15.826Z,47.2
2019-01-19T16:18:15.586Z,47.4
2019-01-19T16:21:15.562Z,48.3
2019-01-19T16:24:15.577Z,48.0
2019-01-19T16:27:14.938Z,48.5
2019-01-19T16:30:15.855Z,48.7
2019-01-19T16:33:15.192Z,48.6
2019-01-19T16:36:15.907Z,48.5
2019-01-19T16:39:15.004Z,48.6
2019-01-19T16:42:14.919Z,48.3
2019-01-19T16:45:15.323Z,48.9
2019-01-19T16:48:15.604Z,49.0
2019-01-19T16:51:15.339Z,49.6
2019-01-19T16:54:15.655Z,49.0
2019-01-19T16:57:15.503Z,48.9
2019-01-19T17:00:14.992Z,48.8
2019-01-19T17:03:15.520Z,48.8
2019-01-19T17:06:15.534Z,49.2
2019-01-19T17:09:15.476Z,48.8
2019-01-19T17:12:15.718Z,49.6
2019-01-19T17:15:15.225Z,49.3
2019-01-19T17:18:15.306Z,49.0
2019-01-19T17:21:15.155Z,49.9
2019-01-19T17:24:15.815Z,50.3
2019-01-19T17:27:15.093Z,50.2
2019-01-19T17:30:15.481Z,50.0
2019-01-19T17:33:15.523Z,50.2
2019-01-19T17:36:15.679Z,48.9
2019-01-19T17:39:15.777Z,48.7
2019-01-19T17:42:15.565Z,48.5
2019-01-19T17:45:15.303Z,48.9
2019-01-19T17:48:15.418Z,48.9
2019-01-19T17:51:15.838Z,48.9
2019-01-19T17:54:15.099Z,49.1
2019-01-19T17:57:25.375Z,49.4
2019-01-19T18:00:15.291Z,49.7
2019-01-19T18:03:15.731Z,49.6
2019-01-19T18:06:15.294Z,50.1
2019-01-19T18:09:15.394Z,49.8
2019-01-19T18:12:15.855Z,49.5
2019-01-19T18:15:15.977Z,49.7
2019-01-19T18:18:14.980Z,50.3
2019-01-19T18:21:35.637Z,50.3
2019-01-19T18:24:26.083Z,50.3
2019-01-19T18:27:15.516Z,50.5
2019-01-19T18:30:15.315Z,50.1
2019-01-19T18:33:15.814Z,49.7
2019-01-19T18:36:15.321Z,50.6
2019-01-19T18:39:21.465Z,50.6
2019-01-19T18:42:15.974Z,51.2
2019-01-19T18:45:15.553Z,51.9
2019-01-19T18:48:22.237Z,52.1
2019-01-19T18:51:15.753Z,51.9
2019-01-19T18:54:16.738Z,52.4
2019-01-19T18:57:16.871Z,52.4
2019-01-19T19:00:20.459Z,51.8
2019-01-19T19:03:15.485Z,53.1
2019-01-19T19:06:15.997Z,53.7
2019-01-19T19:09:15.695Z,53.6
2019-01-19T19:12:15.099Z,53.2
2019-01-19T19:15:27.111Z,53.6
2019-01-19T19:18:16.290Z,52.4
2019-01-19T19:21:26.360Z,52.9
2019-01-19T19:24:17.269Z,53.9
2019-01-19T19:27:15.287Z,54.0
2019-01-19T19:30:15.392Z,53.5
2019-01-19T19:33:17.284Z,53.9
2019-01-19T19:36:23.821Z,54.3
2019-01-19T19:39:15.961Z,54.4
2019-01-19T19:42:15.766Z,52.7
2019-01-19T19:45:15.394Z,52.8
2019-01-19T19:48:20.854Z,52.7
2019-01-19T19:51:15.646Z,52.5
2019-01-19T19:54:15.865Z,52.4
2019-01-19T19:57:14.988Z,54.2
2019-01-19T20:00:15.192Z,53.0
2019-01-19T20:03:16.096Z,53.1
2019-01-19T20:06:25.646Z,53.8
2019-01-19T20:09:15.335Z,54.8
2019-01-19T20:12:22.672Z,55.1
2019-01-19T20:18:15.738Z,54.1
2019-01-19T20:21:15.868Z,54.7
2019-01-19T20:24:23.573Z,55.2
2019-01-19T20:27:15.217Z,55.0
2019-01-19T20:30:16.224Z,55.0
2019-01-19T20:33:16.055Z,55.1
2019-01-19T20:36:15.841Z,54.8
2019-01-19T20:39:15.674Z,54.8
2019-01-19T20:42:21.137Z,54.9
2019-01-19T20:45:20.936Z,55.3
2019-01-19T20:48:20.845Z,56.0
2019-01-19T20:51:25.947Z,56.1
2019-01-19T20:54:20.524Z,55.9
2019-01-19T20:57:15.754Z,55.8
2019-01-19T21:00:17.134Z,55.0
2019-01-19T21:03:15.414Z,56.1
2019-01-19T21:06:15.057Z,54.4
2019-01-19T21:09:15.512Z,54.2
2019-01-19T21:12:15.914Z,55.5
2019-01-19T21:15:15.616Z,55.6
2019-01-19T21:18:15.234Z,55.8
2019-01-19T21:21:15.753Z,56.7
2019-01-19T21:24:15.548Z,56.3
2019-01-19T21:27:15.596Z,56.1
2019-01-19T21:30:14.933Z,54.4
2019-01-19T21:33:15.382Z,55.3
2019-01-19T21:36:15.000Z,56.1
2019-01-19T21:39:15.044Z,56.6
2019-01-19T21:42:15.588Z,56.6
2019-01-19T21:45:14.959Z,55.3
2019-01-19T21:48:15.510Z,55.7
2019-01-19T21:51:15.082Z,56.8
2019-01-19T21:54:15.578Z,55.9
2019-01-19T21:57:14.989Z,56.1
2019-01-19T22:00:15.634Z,56.2
2019-01-19T22:03:15.158Z,55.8
2019-01-19T22:06:15.657Z,56.7
2019-01-19T22:09:15.040Z,56.1
2019-01-19T22:12:14.987Z,55.7
2019-01-19T22:15:15.683Z,55.9
2019-01-19T22:18:15.197Z,56.1
2019-01-19T22:21:15.831Z,56.4
2019-01-19T22:24:15.286Z,57.3
2019-01-19T22:27:15.739Z,56.3
2019-01-19T22:30:15.393Z,55.6
2019-01-19T22:33:15.176Z,56.2
2019-01-19T22:36:15.158Z,56.8
2019-01-19T22:39:15.508Z,56.8
2019-01-19T22:42:15.050Z,56.9
2019-01-19T22:45:15.686Z,56.6
2019-01-19T22:48:14.979Z,56.4
2019-01-19T22:51:15.288Z,55.8
2019-01-19T22:54:15.152Z,55.6
2019-01-19T22:57:15.473Z,56.2
2019-01-19T23:00:15.133Z,55.8
2019-01-19T23:03:15.288Z,56.7
2019-01-19T23:06:15.541Z,56.4
2019-01-19T23:09:15.082Z,55.5
2019-01-19T23:12:15.069Z,56.0
2019-01-19T23:15:15.471Z,56.5
2019-01-19T23:18:15.309Z,56.1
2019-01-19T23:21:15.748Z,56.3
2019-01-19T23:24:15.368Z,56.4
2019-01-19T23:27:15.020Z,56.8
2019-01-19T23:30:15.221Z,56.2
2019-01-19T23:33:15.952Z,57.4
2019-01-19T23:36:15.370Z,57.0
2019-01-19T23:39:15.426Z,55.7
2019-01-19T23:42:15.959Z,55.7
2019-01-19T23:45:15.346Z,55.9
2019-01-19T23:48:14.954Z,56.7
2019-01-19T23:51:15.841Z,56.6
2019-01-19T23:54:15.277Z,55.8
2019-01-19T23:57:15.688Z,56.1
