createdAt,value
2018-09-08T00:01:32.872Z,99.90
2018-09-08T00:04:03.400Z,99.90
2018-09-08T00:06:34.381Z,99.90
2018-09-08T00:09:07.461Z,99.90
2018-09-08T00:11:38.148Z,99.90
2018-09-08T00:14:08.754Z,99.90
2018-09-08T00:16:44.098Z,99.90
2018-09-08T00:21:54.406Z,99.90
2018-09-08T00:24:29.892Z,99.90
2018-09-08T00:26:59.264Z,99.90
2018-09-08T00:29:33.877Z,99.90
2018-09-08T00:32:07.761Z,99.90
2018-09-08T00:34:38.328Z,99.90
2018-09-08T00:37:09.225Z,99.90
2018-09-08T00:39:40.473Z,99.90
2018-09-08T00:42:11.006Z,99.90
2018-09-08T00:44:41.672Z,99.90
2018-09-08T00:47:12.170Z,99.90
2018-09-08T00:49:42.853Z,99.90
2018-09-08T00:52:13.326Z,99.90
2018-09-08T00:54:43.904Z,99.90
2018-09-08T00:57:14.733Z,99.90
2018-09-08T00:59:45.342Z,99.90
2018-09-08T01:02:15.716Z,99.90
2018-09-08T01:04:46.453Z,99.90
2018-09-08T01:09:51.917Z,99.90
2018-09-08T01:12:22.413Z,99.90
2018-09-08T01:14:53.018Z,99.90
2018-09-08T01:17:23.655Z,99.90
2018-09-08T01:19:54.453Z,99.90
2018-09-08T01:22:24.992Z,99.90
2018-09-08T01:24:55.352Z,99.90
2018-09-08T01:27:26.277Z,99.90
2018-09-08T01:29:56.729Z,99.90
2018-09-08T01:32:27.136Z,99.90
2018-09-08T01:34:57.659Z,99.90
2018-09-08T01:37:28.070Z,99.90
2018-09-08T01:39:58.574Z,99.90
2018-09-08T01:44:59.006Z,99.90
2018-09-08T01:47:29.568Z,99.90
2018-09-08T01:50:00.066Z,99.90
2018-09-08T01:52:30.760Z,99.90
2018-09-08T01:55:01.434Z,99.90
2018-09-08T01:57:31.733Z,99.90
2018-09-08T02:00:02.332Z,99.90
2018-09-08T02:02:32.821Z,99.90
2018-09-08T02:07:33.397Z,99.90
2018-09-08T02:10:03.938Z,99.90
2018-09-08T02:12:34.341Z,99.90
2018-09-08T02:15:05.004Z,99.90
2018-09-08T02:17:35.609Z,99.90
2018-09-08T02:20:06.190Z,99.90
2018-09-08T02:22:36.692Z,99.90
2018-09-08T02:25:07.246Z,99.90
2018-09-08T02:27:37.868Z,99.90
2018-09-08T02:30:09.364Z,99.90
2018-09-08T02:32:39.900Z,99.90
2018-09-08T02:35:10.398Z,99.90
2018-09-08T02:37:40.836Z,99.90
2018-09-08T02:40:11.341Z,99.90
2018-09-08T02:42:41.973Z,99.90
2018-09-08T02:45:12.541Z,99.90
2018-09-08T02:47:42.876Z,99.90
2018-09-08T02:50:34.822Z,99.90
2018-09-08T02:53:03.952Z,99.90
2018-09-08T02:55:33.168Z,99.90
2018-09-08T02:58:01.773Z,99.90
2018-09-08T03:00:30.794Z,99.90
2018-09-08T03:02:59.478Z,99.90
2018-09-08T03:05:28.163Z,99.90
2018-09-08T03:07:56.850Z,99.90
2018-09-08T03:10:25.405Z,99.90
2018-09-08T03:12:54.016Z,99.90
2018-09-08T03:15:22.701Z,99.90
2018-09-08T03:17:51.302Z,99.90
2018-09-08T03:20:19.838Z,99.90
2018-09-08T03:22:48.422Z,99.90
2018-09-08T03:25:17.034Z,99.90
2018-09-08T03:27:45.719Z,99.90
2018-09-08T03:30:14.404Z,99.90
2018-09-08T03:32:43.091Z,99.90
2018-09-08T03:35:11.733Z,99.90
2018-09-08T03:37:40.358Z,99.90
2018-09-08T03:40:09.045Z,99.90
2018-09-08T03:42:37.626Z,99.90
2018-09-08T03:45:06.414Z,99.90
2018-09-08T03:47:35.060Z,99.90
2018-09-08T03:52:32.534Z,99.90
2018-09-08T03:57:29.945Z,99.90
2018-09-08T03:59:58.561Z,99.90
2018-09-08T04:02:27.111Z,99.90
2018-09-08T04:04:57.552Z,99.90
2018-09-08T04:07:27.904Z,99.90
2018-09-08T04:09:58.691Z,99.90
2018-09-08T04:12:29.061Z,99.90
2018-09-08T04:14:59.689Z,99.90
2018-09-08T04:19:59.909Z,99.90
2018-09-08T04:22:35.245Z,99.90
2018-09-08T04:25:06.736Z,99.90
2018-09-08T04:27:37.558Z,99.90
2018-09-08T04:30:08.209Z,99.90
2018-09-08T04:32:38.657Z,99.90
2018-09-08T04:35:09.105Z,99.90
2018-09-08T04:37:39.725Z,99.90
2018-09-08T04:40:10.380Z,99.90
2018-09-08T04:42:40.881Z,99.90
2018-09-08T04:45:11.481Z,99.90
2018-09-08T04:47:41.962Z,99.90
2018-09-08T06:51:39.400Z,99.90
2018-09-08T06:54:10.073Z,99.90
2018-09-08T06:56:40.765Z,99.90
2018-09-08T06:59:11.329Z,99.90
2018-09-08T07:01:42.294Z,99.90
2018-09-08T07:06:43.309Z,99.90
2018-09-08T07:09:14.071Z,99.90
2018-09-08T07:11:44.801Z,99.90
2018-09-08T07:14:15.410Z,99.90
2018-09-08T07:16:46.030Z,99.90
2018-09-08T07:19:17.345Z,99.90
2018-09-08T07:21:48.074Z,99.90
2018-09-08T07:26:48.465Z,99.90
2018-09-08T07:29:19.089Z,99.90
2018-09-08T07:31:49.760Z,99.90
2018-09-08T07:34:20.342Z,99.90
2018-09-08T07:36:52.722Z,99.90
2018-09-08T07:39:23.281Z,99.90
2018-09-08T07:41:53.949Z,99.90
2018-09-08T07:44:24.376Z,99.90
2018-09-08T07:46:55.873Z,99.90
2018-09-08T07:49:26.445Z,99.90
2018-09-08T07:54:26.628Z,99.90
2018-09-08T07:56:57.099Z,99.90
2018-09-08T08:01:57.747Z,99.90
2018-09-08T08:04:28.216Z,99.90
2018-09-08T08:06:58.797Z,99.90
2018-09-08T08:09:29.354Z,99.90
2018-09-08T08:12:00.062Z,99.90
2018-09-08T08:14:30.663Z,99.90
2018-09-08T08:17:01.189Z,99.90
2018-09-08T08:19:31.950Z,99.90
2018-09-08T08:22:02.658Z,99.90
2018-09-08T08:24:34.339Z,99.90
2018-09-08T08:29:34.737Z,99.90
2018-09-08T08:32:05.287Z,99.90
2018-09-08T08:34:36.312Z,99.90
2018-09-08T08:37:07.035Z,99.90
2018-09-08T08:39:37.673Z,99.90
2018-09-08T08:42:09.430Z,99.90
2018-09-08T08:44:40.156Z,99.90
2018-09-08T08:47:10.833Z,99.90
2018-09-08T08:49:41.291Z,99.90
2018-09-08T08:59:48.373Z,99.90
2018-09-08T09:02:18.969Z,99.90
2018-09-08T09:04:49.549Z,99.90
2018-09-08T09:07:20.193Z,99.90
2018-09-08T09:09:50.774Z,99.90
2018-09-08T09:12:21.656Z,99.90
2018-09-08T09:17:21.847Z,99.90
2018-09-08T09:20:02.922Z,99.90
2018-09-08T09:22:43.997Z,99.90
2018-09-08T09:25:14.297Z,99.90
2018-09-08T09:27:47.017Z,99.90
2018-09-08T09:30:18.184Z,99.90
2018-09-08T09:32:48.666Z,99.90
2018-09-08T09:35:20.336Z,99.90
2018-09-08T09:37:50.996Z,99.90
2018-09-08T09:40:22.448Z,99.90
2018-09-08T09:42:52.836Z,99.90
2018-09-08T09:45:23.443Z,99.90
2018-09-08T09:47:53.948Z,99.90
2018-09-08T09:50:24.495Z,99.90
2018-09-08T09:52:55.025Z,99.50
2018-09-08T09:55:25.359Z,98.90
2018-09-08T09:57:56.015Z,99.90
2018-09-08T10:00:31.516Z,99.00
2018-09-08T10:03:08.180Z,97.80
2018-09-08T10:05:38.707Z,97.30
2018-09-08T10:08:09.204Z,97.10
2018-09-08T10:10:39.680Z,97.80
2018-09-08T10:15:39.904Z,99.00
2018-09-08T10:18:10.424Z,98.20
2018-09-08T10:20:40.835Z,97.10
2018-09-08T10:23:12.160Z,96.20
2018-09-08T10:25:42.681Z,96.70
2018-09-08T10:28:13.361Z,96.60
2018-09-08T10:30:43.975Z,96.20
2018-09-08T10:33:14.393Z,96.10
2018-09-08T10:35:44.894Z,97.40
2018-09-08T10:38:15.535Z,97.20
2018-09-08T10:40:46.008Z,97.20
2018-09-08T10:43:16.687Z,96.60
2018-09-08T10:45:47.296Z,95.80
2018-09-08T10:48:17.849Z,96.10
2018-09-08T10:50:48.311Z,96.90
2018-09-08T10:53:18.769Z,96.20
2018-09-08T10:58:18.960Z,95.10
2018-09-08T11:00:49.480Z,93.00
2018-09-08T11:03:20.004Z,93.00
2018-09-08T11:05:50.537Z,94.30
2018-09-08T11:08:21.085Z,92.60
2018-09-08T11:10:51.376Z,93.10
2018-09-08T11:13:21.916Z,92.50
2018-09-08T11:15:52.387Z,90.90
2018-09-08T11:18:23.009Z,91.40
2018-09-08T11:20:53.399Z,92.70
2018-09-08T11:23:23.844Z,93.90
2018-09-08T11:25:54.216Z,93.50
2018-09-08T11:30:54.129Z,91.90
2018-09-08T11:33:25.081Z,92.20
2018-09-08T11:35:55.536Z,92.50
2018-09-08T11:38:26.184Z,93.30
2018-09-08T11:40:56.713Z,92.30
2018-09-08T11:43:27.225Z,92.10
2018-09-08T11:45:57.860Z,91.70
2018-09-08T11:48:28.269Z,92.30
2018-09-08T11:50:58.897Z,93.60
2018-09-08T11:55:59.824Z,92.00
2018-09-08T11:58:30.229Z,90.60
2018-09-08T12:01:00.721Z,89.20
2018-09-08T12:03:31.253Z,90.70
2018-09-08T12:06:01.765Z,90.70
2018-09-08T12:08:32.224Z,87.40
2018-09-08T12:11:02.829Z,83.70
2018-09-08T12:13:33.368Z,83.70
2018-09-08T12:16:03.792Z,80.70
2018-09-08T12:18:34.480Z,78.30
2018-09-08T12:21:05.213Z,75.60
2018-09-08T12:26:05.579Z,81.00
2018-09-08T12:28:36.169Z,77.70
2018-09-08T12:31:06.560Z,74.70
2018-09-08T12:33:37.064Z,71.10
2018-09-08T12:36:07.683Z,69.30
2018-09-08T12:38:38.117Z,72.50
2018-09-08T12:41:08.580Z,68.10
2018-09-08T12:43:39.441Z,73.60
2018-09-08T12:46:10.069Z,74.50
2018-09-08T12:48:40.533Z,79.00
2018-09-08T12:53:40.987Z,78.10
2018-09-08T12:56:11.383Z,72.80
2018-09-08T12:58:41.858Z,70.50
2018-09-08T13:01:12.340Z,72.90
2018-09-08T13:03:42.924Z,74.30
2018-09-08T13:06:13.321Z,75.60
2018-09-08T13:08:43.997Z,74.00
2018-09-08T13:11:14.465Z,77.00
2018-09-08T13:13:45.035Z,76.50
2018-09-08T13:16:15.589Z,75.10
2018-09-08T13:18:46.223Z,77.10
2018-09-08T13:21:16.797Z,78.20
2018-09-08T13:23:47.384Z,80.20
2018-09-08T13:26:17.909Z,80.70
2018-09-08T13:28:48.461Z,74.60
2018-09-08T13:31:18.917Z,71.50
2018-09-08T13:33:49.513Z,73.60
2018-09-08T13:36:19.973Z,69.80
2018-09-08T13:38:50.658Z,69.20
2018-09-08T13:41:21.240Z,67.40
2018-09-08T13:43:52.065Z,68.00
2018-09-08T13:46:22.421Z,71.40
2018-09-08T13:48:52.972Z,73.10
2018-09-08T13:51:23.437Z,73.70
2018-09-08T13:53:54.004Z,72.20
2018-09-08T13:56:24.821Z,65.80
2018-09-08T14:01:26.096Z,64.30
2018-09-08T14:03:56.461Z,62.80
2018-09-08T14:06:27.032Z,63.20
2018-09-08T14:08:57.621Z,65.00
2018-09-08T14:11:28.088Z,62.10
2018-09-08T14:13:58.768Z,61.60
2018-09-08T14:16:29.212Z,63.30
2018-09-08T14:18:59.752Z,66.00
2018-09-08T14:21:30.185Z,66.90
2018-09-08T14:24:00.690Z,68.00
2018-09-08T14:26:30.959Z,66.20
2018-09-08T14:29:01.564Z,65.20
2018-09-08T14:31:32.040Z,67.20
2018-09-08T14:34:02.520Z,65.60
2018-09-08T14:36:33.040Z,65.60
2018-09-08T14:39:03.689Z,66.80
2018-09-08T14:44:03.917Z,62.60
2018-09-08T14:46:34.340Z,63.90
2018-09-08T15:07:46.853Z,68.80
2018-09-08T15:10:17.383Z,74.00
2018-09-08T15:12:47.904Z,75.00
2018-09-08T15:15:18.713Z,71.60
2018-09-08T15:17:49.467Z,67.30
2018-09-08T15:23:11.327Z,66.10
2018-09-08T15:25:41.933Z,64.40
2018-09-08T15:28:12.454Z,63.80
2018-09-08T15:30:43.501Z,64.50
2018-09-08T15:33:14.730Z,65.20
2018-09-08T15:35:45.216Z,67.70
2018-09-08T15:38:15.692Z,71.90
2018-09-08T15:40:46.201Z,73.60
2018-09-08T15:43:17.516Z,75.20
2018-09-08T15:45:47.935Z,77.10
2018-09-08T15:48:18.443Z,77.00
2018-09-08T15:50:48.849Z,78.60
2018-09-08T15:53:19.256Z,78.50
2018-09-08T15:55:49.776Z,79.60
2018-09-08T15:58:20.244Z,79.60
2018-09-08T16:00:50.998Z,79.50
2018-09-08T16:03:21.596Z,80.10
2018-09-08T16:05:51.893Z,79.60
2018-09-08T16:08:22.248Z,81.40
2018-09-08T16:10:52.631Z,80.80
2018-09-08T16:13:23.233Z,78.20
2018-09-08T16:15:53.680Z,78.80
2018-09-08T16:20:53.940Z,73.70
2018-09-08T16:23:25.184Z,72.70
2018-09-08T16:28:25.360Z,72.30
2018-09-08T16:30:55.893Z,72.50
2018-09-08T16:33:26.441Z,75.90
2018-09-08T16:35:57.012Z,78.40
2018-09-08T16:38:27.493Z,74.60
2018-09-08T16:40:58.068Z,74.50
2018-09-08T16:43:28.628Z,74.50
2018-09-08T16:45:59.297Z,74.10
2018-09-08T16:48:29.636Z,72.80
2018-09-08T16:51:00.216Z,73.60
2018-09-08T16:53:30.744Z,73.30
2018-09-08T16:56:01.377Z,76.00
2018-09-08T16:58:31.999Z,78.00
2018-09-08T17:01:02.428Z,79.50
2018-09-08T17:03:32.848Z,80.70
2018-09-08T17:06:03.135Z,82.80
2018-09-08T17:11:03.411Z,84.00
2018-09-08T17:13:33.877Z,84.20
2018-09-08T17:16:05.363Z,86.40
2018-09-08T17:18:35.882Z,87.20
2018-09-08T17:21:06.404Z,89.40
2018-09-08T17:23:36.992Z,90.00
2018-09-08T17:26:07.722Z,90.70
2018-09-08T17:28:38.462Z,91.90
2018-09-08T17:31:09.009Z,92.10
2018-09-08T17:33:39.679Z,94.40
2018-09-08T17:36:10.185Z,94.60
2018-09-08T17:38:40.817Z,95.20
2018-09-08T17:41:11.376Z,95.70
2018-09-08T17:43:42.196Z,95.90
2018-09-08T17:48:42.471Z,98.50
2018-09-08T17:51:14.128Z,99.20
2018-09-08T17:53:44.689Z,99.90
2018-09-08T17:56:15.297Z,99.90
2018-09-08T17:58:45.918Z,99.90
2018-09-08T18:01:18.491Z,99.90
2018-09-08T18:03:52.195Z,99.90
2018-09-08T18:06:22.739Z,99.90
2018-09-08T18:08:53.301Z,99.90
2018-09-08T18:11:28.965Z,99.90
2018-09-08T18:13:59.558Z,99.90
2018-09-08T18:16:30.045Z,99.90
2018-09-08T18:19:00.629Z,99.90
2018-09-08T18:21:31.096Z,99.90
2018-09-08T18:24:01.713Z,99.90
2018-09-08T18:29:02.869Z,99.90
2018-09-08T18:34:03.074Z,99.90
2018-09-08T18:36:33.726Z,99.90
2018-09-08T18:39:04.865Z,99.90
2018-09-08T18:41:35.487Z,99.90
2018-09-08T18:44:06.108Z,99.90
2018-09-08T18:46:36.580Z,99.90
2018-09-08T18:49:07.825Z,99.90
2018-09-08T18:51:38.392Z,99.90
2018-09-08T18:54:09.200Z,99.90
2018-09-08T18:56:39.504Z,99.90
2018-09-08T19:01:39.773Z,99.90
2018-09-08T19:04:11.250Z,99.90
2018-09-08T19:06:41.732Z,99.90
2018-09-08T19:09:12.241Z,99.90
2018-09-08T19:14:17.625Z,99.90
2018-09-08T19:19:18.106Z,99.90
2018-09-08T19:21:49.413Z,99.90
2018-09-08T19:24:24.755Z,99.90
2018-09-08T19:26:55.032Z,99.90
2018-09-08T19:29:30.327Z,99.90
2018-09-08T19:32:00.857Z,99.90
2018-09-08T19:34:31.325Z,99.90
2018-09-08T19:37:01.841Z,99.90
2018-09-08T19:39:32.419Z,99.90
2018-09-08T19:44:33.165Z,99.90
2018-09-08T19:49:38.438Z,99.90
2018-09-08T19:52:13.104Z,99.90
2018-09-08T19:54:43.642Z,99.90
2018-09-08T19:58:20.915Z,99.90
2018-09-08T20:00:51.388Z,99.90
2018-09-08T20:03:21.956Z,99.90
2018-09-08T20:05:52.643Z,99.90
2018-09-08T20:08:23.608Z,99.90
2018-09-08T20:10:54.080Z,99.90
2018-09-08T20:13:24.492Z,99.90
2018-09-08T20:15:55.161Z,99.90
2018-09-08T20:18:25.708Z,99.90
2018-09-08T20:23:25.995Z,99.90
2018-09-08T20:25:56.641Z,99.90
2018-09-08T20:28:27.364Z,99.90
2018-09-08T20:30:57.994Z,99.90
2018-09-08T20:35:52.892Z,99.90
2018-09-08T20:38:23.457Z,99.90
2018-09-08T20:40:54.692Z,99.90
2018-09-08T20:43:25.221Z,99.90
2018-09-08T20:45:55.872Z,99.90
2018-09-08T20:48:26.355Z,99.90
2018-09-08T20:50:56.854Z,99.90
2018-09-08T20:55:57.056Z,99.90
2018-09-08T20:58:27.537Z,99.90
2018-09-08T21:00:58.192Z,99.90
2018-09-08T21:03:28.805Z,99.90
2018-09-08T21:05:59.668Z,99.90
2018-09-08T21:08:33.719Z,99.90
2018-09-08T21:11:04.404Z,99.90
2018-09-08T21:13:35.137Z,99.90
2018-09-08T21:16:05.765Z,99.90
2018-09-08T21:18:36.308Z,99.90
2018-09-08T21:21:06.918Z,99.90
2018-09-08T21:23:37.336Z,99.90
2018-09-08T21:28:37.920Z,99.90
2018-09-08T21:31:08.823Z,99.90
2018-09-08T21:33:39.457Z,99.90
2018-09-08T21:36:10.034Z,99.90
2018-09-08T21:38:40.394Z,99.90
2018-09-08T21:41:10.787Z,99.90
2018-09-08T21:43:41.355Z,99.90
2018-09-08T21:48:42.398Z,99.90
2018-09-08T21:51:12.887Z,99.90
2018-09-08T21:53:43.377Z,99.90
2018-09-08T21:56:14.648Z,99.90
2018-09-08T21:58:45.193Z,99.90
2018-09-08T22:01:20.713Z,99.90
2018-09-08T22:03:51.074Z,99.90
2018-09-08T22:06:21.888Z,99.90
2018-09-08T22:08:56.594Z,99.90
2018-09-08T22:24:36.740Z,99.90
2018-09-08T22:27:08.393Z,99.90
2018-09-08T22:29:38.924Z,99.90
2018-09-08T22:32:09.333Z,99.90
2018-09-08T22:34:39.905Z,99.90
2018-09-08T22:37:10.444Z,99.90
2018-09-08T22:39:41.123Z,99.90
2018-09-08T22:47:11.071Z,99.90
2018-09-08T22:49:41.802Z,99.90
2018-09-08T22:52:12.353Z,99.90
2018-09-08T22:54:43.733Z,99.90
2018-09-08T22:57:14.313Z,99.90
2018-09-08T22:59:44.830Z,99.90
2018-09-08T23:02:15.157Z,99.90
2018-09-08T23:04:46.326Z,99.90
2018-09-08T23:07:16.758Z,99.90
2018-09-08T23:09:47.337Z,99.90
2018-09-08T23:12:17.643Z,99.90
2018-09-08T23:17:41.038Z,99.90
2018-09-08T23:20:11.517Z,99.90
2018-09-08T23:22:42.169Z,99.90
2018-09-08T23:25:12.778Z,99.90
2018-09-08T23:27:43.455Z,99.90
2018-09-08T23:30:14.714Z,99.90
2018-09-08T23:35:15.110Z,99.90
2018-09-08T23:37:45.587Z,99.90
2018-09-08T23:42:46.006Z,99.90
2018-09-08T23:45:42.650Z,99.90
2018-09-08T23:48:13.470Z,99.90
2018-09-08T23:50:44.670Z,99.90
2018-09-08T23:53:16.233Z,99.90
2018-09-08T23:55:46.860Z,99.90
2018-09-08T23:58:17.566Z,99.90
