createdAt,value
2019-05-12T00:00:28.821Z,99.90
2019-05-12T00:02:59.295Z,99.90
2019-05-12T00:05:28.069Z,99.90
2019-05-12T00:07:58.941Z,99.90
2019-05-12T00:13:18.856Z,99.90
2019-05-12T00:15:47.663Z,99.90
2019-05-12T00:18:18.016Z,99.90
2019-05-12T00:20:47.681Z,99.90
2019-05-12T00:23:24.944Z,99.90
2019-05-12T00:25:47.987Z,99.90
2019-05-12T00:28:17.890Z,99.90
2019-05-12T00:30:48.722Z,99.90
2019-05-12T00:33:17.953Z,99.90
2019-05-12T00:35:48.303Z,99.90
2019-05-12T00:38:17.653Z,99.90
2019-05-12T00:40:47.873Z,99.90
2019-05-12T00:43:18.773Z,99.90
2019-05-12T00:45:48.253Z,99.90
2019-05-12T00:48:17.873Z,99.90
2019-05-12T00:50:48.610Z,99.90
2019-05-12T00:53:18.695Z,99.90
2019-05-12T00:55:47.682Z,99.90
2019-05-12T00:58:19.111Z,99.90
2019-05-12T01:00:48.249Z,99.90
2019-05-12T01:03:18.889Z,99.90
2019-05-12T01:05:48.559Z,99.90
2019-05-12T01:08:18.719Z,99.90
2019-05-12T01:10:47.976Z,99.90
2019-05-12T01:13:18.655Z,99.90
2019-05-12T01:15:48.173Z,99.90
2019-05-12T01:18:18.143Z,99.90
2019-05-12T01:20:47.990Z,99.90
2019-05-12T01:23:18.784Z,99.90
2019-05-12T01:25:47.774Z,99.90
2019-05-12T01:28:18.349Z,99.90
2019-05-12T01:30:47.894Z,99.90
2019-05-12T01:33:18.424Z,99.90
2019-05-12T01:35:48.314Z,99.90
2019-05-12T01:38:18.261Z,99.90
2019-05-12T01:40:47.918Z,99.90
2019-05-12T01:43:18.674Z,99.90
2019-05-12T01:45:48.261Z,99.90
2019-05-12T01:48:18.396Z,99.90
2019-05-12T01:50:47.557Z,99.90
2019-05-12T01:53:18.161Z,99.90
2019-05-12T01:55:48.459Z,99.90
2019-05-12T01:58:19.434Z,99.90
2019-05-12T02:00:48.238Z,99.90
2019-05-12T02:03:17.866Z,99.90
2019-05-12T02:05:48.638Z,99.90
2019-05-12T02:08:21.757Z,99.90
2019-05-12T02:10:51.861Z,99.90
2019-05-12T02:13:21.065Z,99.90
2019-05-12T02:15:49.531Z,99.90
2019-05-12T02:18:18.071Z,99.90
2019-05-12T02:20:48.294Z,99.90
2019-05-12T02:23:17.840Z,99.90
2019-05-12T02:25:48.319Z,99.90
2019-05-12T02:28:18.290Z,99.90
2019-05-12T02:30:50.272Z,99.90
2019-05-12T02:33:17.488Z,99.90
2019-05-12T02:35:45.953Z,99.90
2019-05-12T02:38:14.657Z,99.90
2019-05-12T02:40:44.886Z,99.90
2019-05-12T02:43:15.426Z,99.90
2019-05-12T02:45:44.672Z,99.90
2019-05-12T02:48:14.477Z,99.90
2019-05-12T02:50:45.243Z,99.90
2019-05-12T02:53:14.576Z,99.90
2019-05-12T02:55:44.980Z,99.90
2019-05-12T02:58:16.001Z,99.90
2019-05-12T03:00:45.760Z,99.90
2019-05-12T03:03:16.181Z,99.90
2019-05-12T03:05:46.405Z,99.90
2019-05-12T03:08:15.510Z,99.90
2019-05-12T03:10:45.625Z,99.90
2019-05-12T03:13:14.919Z,99.90
2019-05-12T03:15:44.628Z,99.90
2019-05-12T03:18:14.888Z,99.90
2019-05-12T03:20:45.493Z,99.90
2019-05-12T03:23:18.419Z,99.90
2019-05-12T03:25:45.550Z,99.90
2019-05-12T03:28:15.972Z,99.90
2019-05-12T03:30:48.445Z,99.90
2019-05-12T03:33:19.202Z,99.90
2019-05-12T03:35:52.459Z,99.90
2019-05-12T03:38:15.123Z,99.90
2019-05-12T03:40:45.088Z,99.90
2019-05-12T03:43:14.812Z,99.90
2019-05-12T03:45:45.273Z,99.90
2019-05-12T03:48:14.792Z,99.90
2019-05-12T03:50:46.163Z,99.90
2019-05-12T03:53:15.544Z,99.90
2019-05-12T03:55:46.798Z,99.90
2019-05-12T03:58:15.302Z,99.90
2019-05-12T04:00:44.892Z,99.90
2019-05-12T04:03:15.384Z,99.90
2019-05-12T04:05:45.181Z,99.90
2019-05-12T04:08:15.703Z,99.90
2019-05-12T04:10:45.424Z,99.90
2019-05-12T04:13:15.080Z,99.90
2019-05-12T04:15:45.451Z,99.90
2019-05-12T04:18:15.975Z,99.90
2019-05-12T04:20:45.297Z,99.90
2019-05-12T04:23:15.381Z,99.90
2019-05-12T04:25:52.100Z,99.90
2019-05-12T04:28:15.126Z,99.90
2019-05-12T04:30:44.545Z,99.90
2019-05-12T04:33:15.494Z,99.90
2019-05-12T04:35:45.188Z,99.90
2019-05-12T04:38:14.997Z,99.90
2019-05-12T04:40:44.963Z,99.90
2019-05-12T04:43:14.702Z,99.90
2019-05-12T04:45:45.038Z,99.90
2019-05-12T04:48:15.577Z,99.90
2019-05-12T04:50:45.253Z,99.90
2019-05-12T04:53:14.580Z,99.90
2019-05-12T04:55:44.540Z,99.90
2019-05-12T04:58:15.541Z,99.90
2019-05-12T05:00:44.777Z,99.90
2019-05-12T05:03:14.197Z,99.90
2019-05-12T05:05:44.424Z,99.90
2019-05-12T05:08:14.522Z,99.90
2019-05-12T05:10:44.357Z,99.90
2019-05-12T05:13:14.952Z,99.90
2019-05-12T05:15:44.538Z,99.90
2019-05-12T05:18:13.558Z,99.90
2019-05-12T05:20:43.824Z,99.90
2019-05-12T05:23:14.182Z,99.90
2019-05-12T05:25:43.492Z,99.90
2019-05-12T05:28:14.320Z,99.90
2019-05-12T05:30:44.074Z,99.90
2019-05-12T05:33:14.511Z,99.90
2019-05-12T05:35:43.628Z,99.90
2019-05-12T05:38:19.053Z,99.90
2019-05-12T05:40:43.506Z,99.90
2019-05-12T05:43:13.902Z,99.90
2019-05-12T05:45:43.856Z,99.90
2019-05-12T05:48:13.553Z,99.90
2019-05-12T05:50:43.827Z,99.90
2019-05-12T05:53:17.448Z,99.90
2019-05-12T05:55:44.220Z,99.90
2019-05-12T05:58:15.214Z,99.90
2019-05-12T06:00:43.561Z,99.90
2019-05-12T06:03:17.022Z,99.90
2019-05-12T06:05:43.326Z,99.90
2019-05-12T06:08:18.599Z,99.90
2019-05-12T06:10:43.496Z,99.90
2019-05-12T06:13:14.273Z,99.90
2019-05-12T06:15:43.401Z,99.50
2019-05-12T06:18:13.549Z,99.90
2019-05-12T06:20:43.741Z,99.90
2019-05-12T06:23:14.772Z,99.90
2019-05-12T06:25:47.403Z,99.90
2019-05-12T06:28:14.534Z,99.90
2019-05-12T06:30:45.026Z,99.90
2019-05-12T06:33:14.373Z,98.60
2019-05-12T06:35:45.477Z,99.90
2019-05-12T06:38:13.655Z,99.90
2019-05-12T06:40:45.316Z,99.90
2019-05-12T06:43:14.017Z,99.90
2019-05-12T06:45:45.531Z,99.90
2019-05-12T06:48:14.041Z,99.90
2019-05-12T06:50:44.171Z,99.90
2019-05-12T06:53:13.936Z,99.50
2019-05-12T06:55:43.329Z,98.40
2019-05-12T06:58:14.047Z,99.90
2019-05-12T07:00:43.803Z,99.90
2019-05-12T07:03:14.323Z,99.90
2019-05-12T07:05:45.212Z,99.90
2019-05-12T07:08:17.781Z,99.80
2019-05-12T07:10:46.618Z,99.90
2019-05-12T07:13:14.811Z,99.90
2019-05-12T07:15:43.926Z,99.90
2019-05-12T07:18:17.410Z,99.90
2019-05-12T07:20:44.468Z,99.90
2019-05-12T07:23:14.226Z,99.90
2019-05-12T07:25:44.490Z,99.90
2019-05-12T07:28:14.461Z,99.90
2019-05-12T07:30:44.146Z,99.90
2019-05-12T07:33:14.626Z,99.90
2019-05-12T07:35:44.420Z,99.90
2019-05-12T07:38:20.957Z,99.90
2019-05-12T07:40:46.797Z,99.90
2019-05-12T07:43:20.469Z,99.90
2019-05-12T07:45:56.233Z,99.90
2019-05-12T07:48:19.457Z,99.90
2019-05-12T07:50:50.296Z,99.90
2019-05-12T07:53:18.097Z,99.90
2019-05-12T07:55:49.428Z,99.90
2019-05-12T07:58:19.042Z,99.90
2019-05-12T08:00:47.114Z,99.90
2019-05-12T08:03:21.032Z,99.90
2019-05-12T08:05:45.908Z,99.90
2019-05-12T08:08:14.675Z,99.90
2019-05-12T08:10:44.310Z,99.90
2019-05-12T08:13:14.849Z,99.90
2019-05-12T08:15:47.591Z,99.90
2019-05-12T08:18:14.007Z,99.90
2019-05-12T08:20:43.569Z,99.90
2019-05-12T08:23:14.077Z,99.90
2019-05-12T08:25:43.748Z,99.90
2019-05-12T08:28:18.365Z,99.90
2019-05-12T08:30:47.541Z,99.90
2019-05-12T08:33:14.673Z,99.90
2019-05-12T08:35:43.863Z,99.90
2019-05-12T08:38:14.446Z,99.90
2019-05-12T08:40:46.402Z,99.90
2019-05-12T08:43:14.917Z,99.90
2019-05-12T08:45:44.312Z,99.90
2019-05-12T08:48:19.299Z,99.90
2019-05-12T08:50:45.960Z,99.90
2019-05-12T08:53:20.334Z,99.90
2019-05-12T08:55:43.795Z,99.90
2019-05-12T08:58:26.525Z,99.90
2019-05-12T09:00:50.138Z,99.90
2019-05-12T09:03:14.108Z,99.90
2019-05-12T09:05:44.590Z,99.90
2019-05-12T09:08:13.946Z,99.90
2019-05-12T09:10:44.935Z,99.90
2019-05-12T09:13:14.429Z,99.90
2019-05-12T09:15:49.010Z,99.90
2019-05-12T09:18:19.034Z,99.90
2019-05-12T09:20:52.658Z,99.90
2019-05-12T09:23:17.830Z,98.10
2019-05-12T09:25:48.427Z,99.90
2019-05-12T09:28:16.557Z,99.90
2019-05-12T09:30:49.406Z,99.90
2019-05-12T09:33:21.444Z,99.90
2019-05-12T09:35:46.848Z,99.90
2019-05-12T09:38:21.264Z,99.90
2019-05-12T09:40:45.489Z,99.90
2019-05-12T09:43:13.981Z,99.70
2019-05-12T09:45:52.025Z,99.90
2019-05-12T09:48:14.173Z,97.60
2019-05-12T09:50:46.487Z,99.90
2019-05-12T09:53:14.658Z,99.90
2019-05-12T09:55:43.823Z,96.80
2019-05-12T09:58:14.034Z,99.40
2019-05-12T10:00:43.700Z,99.20
2019-05-12T10:03:13.860Z,97.30
2019-05-12T10:05:44.270Z,98.20
2019-05-12T10:08:13.848Z,99.20
2019-05-12T10:10:47.018Z,99.90
2019-05-12T10:13:20.258Z,99.90
2019-05-12T10:15:46.342Z,99.90
2019-05-12T10:18:15.408Z,99.90
2019-05-12T10:20:44.251Z,99.90
2019-05-12T10:23:18.276Z,98.50
2019-05-12T10:25:46.011Z,93.30
2019-05-12T10:28:16.255Z,97.00
2019-05-12T10:30:47.290Z,97.10
2019-05-12T10:33:14.957Z,97.40
2019-05-12T10:35:43.856Z,99.90
2019-05-12T10:38:13.707Z,99.90
2019-05-12T10:40:44.501Z,99.60
2019-05-12T10:43:12.747Z,99.20
2019-05-12T10:45:41.270Z,99.40
2019-05-12T10:48:09.812Z,99.90
2019-05-12T10:50:38.336Z,98.00
2019-05-12T10:53:09.978Z,99.30
2019-05-12T10:55:37.146Z,99.90
2019-05-12T10:58:07.117Z,97.20
2019-05-12T11:00:36.010Z,99.00
2019-05-12T11:03:10.748Z,99.40
2019-05-12T11:05:34.775Z,99.00
2019-05-12T11:08:06.408Z,99.90
2019-05-12T11:10:34.089Z,99.90
2019-05-12T11:13:08.502Z,97.10
2019-05-12T11:15:34.218Z,99.50
2019-05-12T11:18:04.833Z,95.80
2019-05-12T11:20:34.429Z,98.10
2019-05-12T11:23:03.665Z,94.30
2019-05-12T11:25:34.000Z,98.00
2019-05-12T11:28:03.696Z,95.20
2019-05-12T11:30:34.678Z,97.10
2019-05-12T11:33:04.269Z,98.80
2019-05-12T11:35:34.320Z,97.10
2019-05-12T11:38:04.543Z,97.60
2019-05-12T11:40:34.638Z,95.20
2019-05-12T11:43:04.261Z,96.00
2019-05-12T11:45:33.543Z,93.40
2019-05-12T11:48:05.955Z,95.60
2019-05-12T11:50:32.905Z,95.30
2019-05-12T11:53:01.362Z,96.00
2019-05-12T11:55:31.694Z,96.30
2019-05-12T11:58:03.725Z,98.20
2019-05-12T12:00:33.641Z,95.50
2019-05-12T12:03:12.868Z,93.60
2019-05-12T12:05:37.941Z,96.00
2019-05-12T12:08:05.033Z,96.00
2019-05-12T12:10:35.382Z,93.60
2019-05-12T12:13:03.946Z,94.40
2019-05-12T12:15:34.426Z,94.50
2019-05-12T12:18:03.823Z,96.30
2019-05-12T12:20:33.716Z,95.30
2019-05-12T12:23:08.760Z,93.70
2019-05-12T12:25:34.238Z,93.90
2019-05-12T12:28:04.351Z,96.20
2019-05-12T12:30:38.087Z,94.00
2019-05-12T12:33:06.823Z,95.00
2019-05-12T12:35:44.321Z,92.30
2019-05-12T12:38:06.204Z,94.10
2019-05-12T12:40:45.078Z,95.50
2019-05-12T12:43:13.901Z,94.80
2019-05-12T12:45:44.180Z,96.50
2019-05-12T12:48:19.305Z,95.70
2019-05-12T12:50:49.025Z,95.70
2019-05-12T12:53:19.172Z,95.00
2019-05-12T12:55:47.636Z,92.70
2019-05-12T12:58:21.225Z,92.90
2019-05-12T13:00:47.968Z,94.40
2019-05-12T13:03:19.786Z,94.70
2019-05-12T13:05:46.706Z,91.60
2019-05-12T13:08:15.266Z,92.40
2019-05-12T13:10:47.100Z,92.60
2019-05-12T13:13:14.292Z,93.40
2019-05-12T13:15:44.399Z,94.50
2019-05-12T13:18:18.009Z,95.40
2019-05-12T13:20:43.658Z,92.70
2019-05-12T13:23:14.155Z,93.80
2019-05-12T13:25:48.387Z,92.80
2019-05-12T13:28:19.070Z,94.20
2019-05-12T13:30:48.728Z,93.80
2019-05-12T13:33:18.083Z,92.70
2019-05-12T13:35:44.836Z,94.10
2019-05-12T13:38:14.496Z,94.30
2019-05-12T13:40:44.196Z,90.40
2019-05-12T13:43:17.657Z,92.10
2019-05-12T13:45:44.985Z,94.20
2019-05-12T13:48:15.838Z,93.90
2019-05-12T13:50:43.718Z,94.80
2019-05-12T13:53:13.900Z,92.80
2019-05-12T13:55:45.489Z,93.10
2019-05-12T13:58:13.889Z,93.70
2019-05-12T14:00:50.783Z,93.20
2019-05-12T14:03:15.009Z,94.70
2019-05-12T14:05:50.258Z,93.50
2019-05-12T14:08:14.813Z,94.40
2019-05-12T14:10:53.249Z,94.10
2019-05-12T14:13:14.953Z,94.00
2019-05-12T14:15:44.300Z,94.30
2019-05-12T14:18:16.482Z,93.20
2019-05-12T14:20:45.275Z,92.90
2019-05-12T14:23:14.550Z,93.20
2019-05-12T14:25:43.919Z,94.80
2019-05-12T14:28:15.983Z,93.20
2019-05-12T14:30:49.749Z,92.20
2019-05-12T14:33:14.432Z,92.40
2019-05-12T14:35:45.977Z,94.00
2019-05-12T14:38:14.314Z,94.80
2019-05-12T14:40:42.980Z,91.30
2019-05-12T14:43:16.750Z,90.20
2019-05-12T14:45:43.879Z,90.20
2019-05-12T14:48:13.656Z,90.90
2019-05-12T14:50:44.168Z,92.10
2019-05-12T14:53:14.497Z,92.00
2019-05-12T14:55:43.134Z,91.60
2019-05-12T14:58:17.681Z,90.70
2019-05-12T15:00:44.587Z,89.20
2019-05-12T15:03:16.308Z,87.90
2019-05-12T15:05:47.249Z,89.90
2019-05-12T15:08:15.598Z,89.50
2019-05-12T15:10:43.850Z,89.20
2019-05-12T15:13:13.967Z,90.70
2019-05-12T15:15:44.109Z,87.80
2019-05-12T15:18:15.474Z,87.00
2019-05-12T15:20:49.941Z,86.90
2019-05-12T15:23:14.330Z,86.20
2019-05-12T15:25:43.331Z,88.80
2019-05-12T15:28:14.412Z,86.90
2019-05-12T15:30:43.642Z,88.00
2019-05-12T15:33:13.923Z,85.60
2019-05-12T15:35:43.918Z,89.20
2019-05-12T15:38:14.879Z,88.10
2019-05-12T15:40:43.311Z,88.10
2019-05-12T15:43:13.824Z,86.00
2019-05-12T15:45:43.699Z,90.60
2019-05-12T15:48:14.441Z,90.40
2019-05-12T15:50:45.684Z,89.50
2019-05-12T15:53:13.790Z,90.30
2019-05-12T15:55:43.466Z,90.30
2019-05-12T15:58:14.219Z,90.40
2019-05-12T16:00:43.835Z,91.40
2019-05-12T16:03:12.527Z,90.80
2019-05-12T16:05:41.018Z,91.10
2019-05-12T16:08:09.490Z,90.40
2019-05-12T16:10:37.952Z,90.70
2019-05-12T16:13:06.458Z,90.70
2019-05-12T16:15:36.508Z,91.40
2019-05-12T16:18:09.835Z,91.50
2019-05-12T16:20:35.511Z,91.10
2019-05-12T16:23:04.820Z,90.30
2019-05-12T16:25:34.165Z,91.00
2019-05-12T16:28:07.597Z,90.90
2019-05-12T16:30:33.979Z,90.50
2019-05-12T16:33:03.569Z,91.40
2019-05-12T16:35:34.457Z,91.40
2019-05-12T16:38:05.931Z,92.60
2019-05-12T16:40:34.424Z,90.90
2019-05-12T16:43:04.379Z,91.50
2019-05-12T16:45:34.106Z,91.60
2019-05-12T16:48:05.629Z,91.60
2019-05-12T16:50:34.535Z,90.60
2019-05-12T16:53:03.351Z,91.20
2019-05-12T16:55:44.925Z,92.10
2019-05-12T16:58:03.956Z,91.20
2019-05-12T17:00:33.904Z,91.40
2019-05-12T17:03:03.693Z,90.80
2019-05-12T17:05:33.535Z,91.50
2019-05-12T17:08:04.232Z,91.50
2019-05-12T17:10:33.757Z,91.70
2019-05-12T17:13:07.498Z,91.60
2019-05-12T17:15:33.826Z,90.90
2019-05-12T17:18:04.543Z,91.60
2019-05-12T17:20:33.451Z,91.90
2019-05-12T17:23:03.403Z,91.90
2019-05-12T17:25:34.251Z,92.70
2019-05-12T17:28:03.781Z,92.80
2019-05-12T17:30:34.420Z,92.90
2019-05-12T17:33:05.235Z,93.20
2019-05-12T17:35:34.996Z,93.40
2019-05-12T17:38:04.415Z,92.00
2019-05-12T17:40:33.917Z,92.10
2019-05-12T17:43:09.191Z,92.90
2019-05-12T17:45:33.552Z,93.70
2019-05-12T17:48:05.947Z,93.30
2019-05-12T17:50:34.425Z,92.50
2019-05-12T17:53:04.558Z,93.50
2019-05-12T17:55:32.682Z,93.50
2019-05-12T17:58:01.218Z,94.30
2019-05-12T18:00:29.674Z,94.40
2019-05-12T18:03:14.466Z,95.50
2019-05-12T18:05:28.369Z,94.10
2019-05-12T18:07:56.837Z,95.30
2019-05-12T18:10:25.307Z,95.90
2019-05-12T18:12:53.888Z,97.50
2019-05-12T18:15:32.357Z,97.50
2019-05-12T18:17:53.348Z,96.70
2019-05-12T18:20:23.819Z,96.80
2019-05-12T18:22:53.793Z,96.70
2019-05-12T18:25:30.484Z,98.00
2019-05-12T18:27:54.216Z,97.00
2019-05-12T18:30:23.874Z,98.60
2019-05-12T18:32:55.017Z,97.80
2019-05-12T18:35:22.722Z,98.30
2019-05-12T18:37:54.167Z,98.10
2019-05-12T18:40:24.439Z,98.70
2019-05-12T18:42:53.408Z,99.50
2019-05-12T18:45:23.911Z,99.40
2019-05-12T18:47:53.876Z,99.40
2019-05-12T18:50:27.087Z,99.50
2019-05-12T18:52:54.837Z,99.90
2019-05-12T18:55:23.660Z,99.90
2019-05-12T18:57:54.373Z,99.90
2019-05-12T19:00:25.256Z,99.90
2019-05-12T19:02:54.468Z,99.90
2019-05-12T19:05:30.338Z,99.90
2019-05-12T19:07:54.340Z,99.90
2019-05-12T19:10:24.107Z,99.90
2019-05-12T19:13:01.045Z,99.90
2019-05-12T19:15:23.187Z,99.90
2019-05-12T19:17:54.036Z,99.90
2019-05-12T19:20:24.083Z,99.90
2019-05-12T19:22:57.412Z,99.90
2019-05-12T19:25:23.820Z,99.90
2019-05-12T19:28:03.877Z,99.90
2019-05-12T19:30:25.462Z,99.90
2019-05-12T19:32:54.814Z,99.90
2019-05-12T19:35:23.576Z,99.90
2019-05-12T19:37:53.836Z,99.90
2019-05-12T19:40:23.041Z,99.90
2019-05-12T19:42:53.649Z,99.90
2019-05-12T19:45:24.895Z,99.90
2019-05-12T19:47:53.546Z,99.90
2019-05-12T19:50:22.236Z,99.90
2019-05-12T19:52:50.697Z,99.90
2019-05-12T19:55:20.241Z,99.90
2019-05-12T19:57:50.219Z,99.90
2019-05-12T20:00:19.380Z,99.90
2019-05-12T20:02:47.936Z,99.90
2019-05-12T20:05:18.359Z,99.90
2019-05-12T20:07:46.808Z,99.90
2019-05-12T20:10:16.511Z,99.90
2019-05-12T20:12:48.831Z,99.90
2019-05-12T20:15:15.615Z,99.90
2019-05-12T20:17:45.196Z,99.90
2019-05-12T20:20:17.705Z,99.90
2019-05-12T20:22:44.772Z,99.90
2019-05-12T20:25:14.603Z,99.90
2019-05-12T20:27:44.664Z,99.90
2019-05-12T20:30:19.556Z,99.90
2019-05-12T20:32:45.296Z,99.90
2019-05-12T20:35:14.890Z,99.90
2019-05-12T20:37:52.752Z,99.90
2019-05-12T20:40:13.983Z,99.90
2019-05-12T20:43:05.330Z,99.90
2019-05-12T20:45:13.585Z,99.90
2019-05-12T20:47:44.959Z,99.90
2019-05-12T20:50:14.705Z,99.90
2019-05-12T20:52:48.780Z,99.90
2019-05-12T20:55:14.467Z,99.90
2019-05-12T20:57:51.935Z,99.90
2019-05-12T21:00:14.326Z,99.90
2019-05-12T21:02:44.280Z,99.90
2019-05-12T21:05:16.370Z,99.90
2019-05-12T21:07:43.542Z,99.90
2019-05-12T21:10:14.432Z,99.90
2019-05-12T21:12:46.538Z,99.90
2019-05-12T21:15:19.895Z,99.90
2019-05-12T21:17:46.464Z,99.90
2019-05-12T21:20:16.626Z,99.90
2019-05-12T21:22:43.632Z,99.90
2019-05-12T21:25:12.932Z,99.90
2019-05-12T21:27:46.627Z,99.90
2019-05-12T21:30:14.947Z,99.90
2019-05-12T21:33:09.551Z,99.90
2019-05-12T21:35:40.614Z,99.90
2019-05-12T21:41:54.958Z,99.90
2019-05-12T21:44:24.543Z,99.90
2019-05-12T21:47:02.663Z,99.90
2019-05-12T21:49:25.149Z,99.90
2019-05-12T21:51:59.081Z,99.90
2019-05-12T21:54:24.198Z,99.90
2019-05-12T21:56:54.261Z,99.90
2019-05-12T21:59:23.421Z,99.90
2019-05-12T22:01:53.402Z,99.90
2019-05-12T22:04:23.560Z,99.90
2019-05-12T22:06:57.112Z,99.90
2019-05-12T22:09:23.986Z,99.90
2019-05-12T22:11:55.857Z,99.90
2019-05-12T22:14:24.029Z,99.90
2019-05-12T22:16:54.557Z,99.90
2019-05-12T22:19:23.066Z,99.90
2019-05-12T22:21:53.692Z,99.90
2019-05-12T22:24:25.203Z,99.90
2019-05-12T22:26:54.312Z,99.90
2019-05-12T22:29:29.903Z,99.90
2019-05-12T22:31:54.115Z,99.90
2019-05-12T22:34:27.561Z,99.90
2019-05-12T22:36:57.674Z,99.90
2019-05-12T22:39:23.173Z,99.90
2019-05-12T22:41:51.642Z,99.90
2019-05-12T22:44:22.109Z,99.90
2019-05-12T22:46:50.471Z,99.90
2019-05-12T22:49:20.994Z,99.90
2019-05-12T22:51:54.578Z,99.90
2019-05-12T22:54:19.415Z,99.90
2019-05-12T22:56:49.635Z,99.90
2019-05-12T22:59:18.102Z,99.90
2019-05-12T23:01:46.962Z,99.90
2019-05-12T23:04:15.607Z,99.90
2019-05-12T23:06:46.787Z,99.90
2019-05-12T23:09:19.599Z,99.90
2019-05-12T23:11:45.659Z,99.90
2019-05-12T23:14:20.999Z,99.90
2019-05-12T23:16:44.421Z,99.90
2019-05-12T23:19:14.939Z,99.90
2019-05-12T23:21:43.960Z,99.90
2019-05-12T23:24:14.107Z,99.90
2019-05-12T23:26:47.898Z,99.90
2019-05-12T23:29:14.543Z,99.90
2019-05-12T23:31:43.196Z,99.90
2019-05-12T23:34:14.549Z,99.90
2019-05-12T23:36:43.970Z,99.90
2019-05-12T23:39:14.312Z,99.90
2019-05-12T23:41:43.688Z,99.90
2019-05-12T23:44:13.568Z,99.90
2019-05-12T23:46:43.753Z,99.90
2019-05-12T23:49:14.381Z,99.90
2019-05-12T23:51:43.830Z,99.90
2019-05-12T23:54:14.380Z,99.90
2019-05-12T23:56:44.373Z,99.90
2019-05-12T23:59:13.507Z,99.90
