createdAt,value
2018-06-29T00:01:49.556Z,21.40
2018-06-29T00:04:23.285Z,21.40
2018-06-29T00:06:56.787Z,21.30
2018-06-29T00:09:30.593Z,21.30
2018-06-29T00:12:03.093Z,21.20
2018-06-29T00:14:48.612Z,21.20
2018-06-29T00:17:21.030Z,21.10
2018-06-29T00:19:53.605Z,21.10
2018-06-29T00:22:29.368Z,21.10
2018-06-29T00:28:18.375Z,20.90
2018-06-29T00:30:58.873Z,20.80
2018-06-29T00:33:32.718Z,20.80
2018-06-29T00:36:08.662Z,20.70
2018-06-29T00:38:48.515Z,20.60
2018-06-29T00:41:25.476Z,20.50
2018-06-29T00:43:58.708Z,20.40
2018-06-29T00:46:36.476Z,20.40
2018-06-29T00:49:23.106Z,20.30
2018-06-29T00:52:16.088Z,20.20
2018-06-29T00:54:48.801Z,20.10
2018-06-29T00:57:23.526Z,20.10
2018-06-29T01:00:03.268Z,20.10
2018-06-29T01:02:44.106Z,20.10
2018-06-29T01:05:22.501Z,20.00
2018-06-29T01:07:55.202Z,20.00
2018-06-29T01:10:27.534Z,20.00
2018-06-29T01:13:00.200Z,19.90
2018-06-29T01:15:32.925Z,19.90
2018-06-29T01:18:09.932Z,19.90
2018-06-29T01:20:46.403Z,19.80
2018-06-29T01:23:19.404Z,19.80
2018-06-29T01:25:54.254Z,19.80
2018-06-29T01:28:28.992Z,19.90
2018-06-29T01:31:01.876Z,19.90
2018-06-29T01:33:35.423Z,19.80
2018-06-29T01:36:12.839Z,19.80
2018-06-29T01:38:51.298Z,19.80
2018-06-29T01:41:32.901Z,19.80
2018-06-29T01:44:05.569Z,19.70
2018-06-29T01:46:38.099Z,19.70
2018-06-29T01:49:10.981Z,19.60
2018-06-29T01:51:44.292Z,19.60
2018-06-29T01:54:16.409Z,19.50
2018-06-29T01:56:48.598Z,19.40
2018-06-29T01:59:24.360Z,19.40
2018-06-29T02:02:00.092Z,19.30
2018-06-29T02:04:33.846Z,19.20
2018-06-29T02:07:08.841Z,19.20
2018-06-29T02:09:43.194Z,19.30
2018-06-29T02:12:17.267Z,19.30
2018-06-29T02:14:49.745Z,19.30
2018-06-29T02:17:23.425Z,19.30
2018-06-29T02:19:56.384Z,19.30
2018-06-29T02:22:32.178Z,19.30
2018-06-29T02:25:05.221Z,19.20
2018-06-29T02:27:39.004Z,19.20
2018-06-29T02:30:12.498Z,19.20
2018-06-29T02:32:46.973Z,19.20
2018-06-29T02:35:23.422Z,19.20
2018-06-29T02:37:56.640Z,19.20
2018-06-29T02:40:31.489Z,19.20
2018-06-29T02:43:07.247Z,19.10
2018-06-29T02:45:40.468Z,19.10
2018-06-29T02:48:12.830Z,19.00
2018-06-29T02:50:46.501Z,19.00
2018-06-29T02:53:19.755Z,18.90
2018-06-29T02:55:54.040Z,18.90
2018-06-29T02:58:27.069Z,18.80
2018-06-29T03:01:00.638Z,18.80
2018-06-29T03:03:32.748Z,18.70
2018-06-29T03:06:05.045Z,18.70
2018-06-29T03:08:37.790Z,18.60
2018-06-29T03:11:12.356Z,18.60
2018-06-29T03:13:46.075Z,18.60
2018-06-29T03:16:18.373Z,18.60
2018-06-29T03:18:50.535Z,18.50
2018-06-29T03:21:42.480Z,18.50
2018-06-29T03:24:22.902Z,18.40
2018-06-29T03:26:58.611Z,18.40
2018-06-29T03:29:32.941Z,18.40
2018-06-29T03:32:23.891Z,18.40
2018-06-29T03:34:56.198Z,18.40
2018-06-29T03:37:36.779Z,18.40
2018-06-29T03:43:43.291Z,18.30
2018-06-29T03:46:31.598Z,18.30
2018-06-29T03:52:06.362Z,18.20
2018-06-29T03:54:48.044Z,18.20
2018-06-29T04:00:43.576Z,18.10
2018-06-29T04:03:17.304Z,18.10
2018-06-29T04:05:51.566Z,18.10
2018-06-29T04:08:33.231Z,18.00
2018-06-29T04:11:16.507Z,18.00
2018-06-29T04:13:59.324Z,18.00
2018-06-29T04:16:38.739Z,17.90
2018-06-29T04:19:11.987Z,17.90
2018-06-29T04:21:44.648Z,17.80
2018-06-29T04:24:17.001Z,17.70
2018-06-29T04:26:56.988Z,17.70
2018-06-29T04:29:28.990Z,17.70
2018-06-29T04:32:01.187Z,17.60
2018-06-29T04:34:33.340Z,17.50
2018-06-29T04:37:05.567Z,17.50
2018-06-29T04:39:37.840Z,17.50
2018-06-29T04:42:11.024Z,17.50
2018-06-29T04:44:43.204Z,17.50
2018-06-29T04:47:15.540Z,17.50
2018-06-29T04:49:47.688Z,17.50
2018-06-29T04:52:21.697Z,17.50
2018-06-29T04:54:54.530Z,17.50
2018-06-29T04:57:31.637Z,17.50
2018-06-29T05:00:04.216Z,17.50
2018-06-29T05:02:38.911Z,17.50
2018-06-29T05:05:11.512Z,17.50
2018-06-29T05:07:51.281Z,17.50
2018-06-29T05:10:23.548Z,17.60
2018-06-29T05:12:56.261Z,17.60
2018-06-29T05:15:28.402Z,17.60
2018-06-29T05:18:00.468Z,17.50
2018-06-29T05:20:32.686Z,17.50
2018-06-29T05:23:05.460Z,17.50
2018-06-29T05:25:37.655Z,17.50
2018-06-29T05:28:12.026Z,17.50
2018-06-29T05:30:44.178Z,17.50
2018-06-29T05:33:16.474Z,17.50
2018-06-29T05:35:48.733Z,17.50
2018-06-29T05:38:21.322Z,17.50
2018-06-29T05:40:53.482Z,17.50
2018-06-29T05:43:25.775Z,17.60
2018-06-29T05:45:59.684Z,17.60
2018-06-29T05:48:31.915Z,17.70
2018-06-29T05:51:04.115Z,17.70
2018-06-29T05:53:36.361Z,17.60
2018-06-29T05:56:08.530Z,17.60
2018-06-29T05:58:40.644Z,17.50
2018-06-29T06:01:14.962Z,17.50
2018-06-29T06:03:47.146Z,17.40
2018-06-29T06:06:19.270Z,17.40
2018-06-29T06:08:57.240Z,17.40
2018-06-29T06:11:29.389Z,17.40
2018-06-29T06:14:01.897Z,17.40
2018-06-29T06:16:36.085Z,17.30
2018-06-29T06:19:17.969Z,17.30
2018-06-29T06:21:50.143Z,17.20
2018-06-29T06:24:22.476Z,17.20
2018-06-29T06:26:54.742Z,17.20
2018-06-29T06:29:30.051Z,17.20
2018-06-29T06:32:02.123Z,17.20
2018-06-29T06:34:34.219Z,17.20
2018-06-29T06:37:06.283Z,17.20
2018-06-29T06:39:38.410Z,17.20
2018-06-29T06:42:10.404Z,17.20
2018-06-29T06:44:42.503Z,17.30
2018-06-29T06:47:15.501Z,17.30
2018-06-29T06:49:47.808Z,17.40
2018-06-29T06:52:19.857Z,17.40
2018-06-29T06:54:52.823Z,17.40
2018-06-29T06:57:24.850Z,17.30
2018-06-29T06:59:56.947Z,17.30
2018-06-29T07:02:29.067Z,17.40
2018-06-29T07:05:01.139Z,17.40
2018-06-29T07:07:33.326Z,17.40
2018-06-29T07:10:07.360Z,17.30
2018-06-29T07:12:39.520Z,17.30
2018-06-29T07:15:12.392Z,17.30
2018-06-29T07:17:44.607Z,17.20
2018-06-29T07:20:16.788Z,17.20
2018-06-29T07:22:48.971Z,17.10
2018-06-29T07:25:21.424Z,17.10
2018-06-29T07:27:53.636Z,17.10
2018-06-29T07:30:27.086Z,17.10
2018-06-29T07:32:59.111Z,17.10
2018-06-29T07:35:31.385Z,17.10
2018-06-29T07:38:03.933Z,17.10
2018-06-29T07:40:37.098Z,17.00
2018-06-29T07:43:10.068Z,17.00
2018-06-29T07:45:42.359Z,17.10
2018-06-29T07:48:14.931Z,17.10
2018-06-29T07:50:47.342Z,17.20
2018-06-29T07:53:19.438Z,17.20
2018-06-29T07:55:51.836Z,17.30
2018-06-29T07:58:24.078Z,17.30
2018-06-29T08:01:03.583Z,17.30
2018-06-29T08:03:36.860Z,17.40
2018-06-29T08:06:08.971Z,17.30
2018-06-29T08:08:41.092Z,17.30
2018-06-29T08:11:13.466Z,17.20
2018-06-29T08:13:45.665Z,17.20
2018-06-29T08:16:18.209Z,17.20
2018-06-29T08:18:50.308Z,17.20
2018-06-29T08:21:22.680Z,17.20
2018-06-29T08:23:54.878Z,17.10
2018-06-29T08:26:29.511Z,17.10
2018-06-29T08:29:01.842Z,17.10
2018-06-29T08:31:34.381Z,17.00
2018-06-29T08:34:06.618Z,17.10
2018-06-29T08:36:39.117Z,17.10
2018-06-29T08:39:12.013Z,17.10
2018-06-29T08:41:44.281Z,17.10
2018-06-29T08:44:16.417Z,17.10
2018-06-29T08:46:48.633Z,17.10
2018-06-29T08:49:20.803Z,17.00
2018-06-29T08:51:53.303Z,17.00
2018-06-29T08:54:26.168Z,17.00
2018-06-29T08:56:58.388Z,17.00
2018-06-29T08:59:30.536Z,17.00
2018-06-29T09:02:03.622Z,17.00
2018-06-29T09:04:35.773Z,17.00
2018-06-29T09:07:07.938Z,17.10
2018-06-29T09:09:40.119Z,17.10
2018-06-29T09:12:12.989Z,17.10
2018-06-29T09:14:45.216Z,17.10
2018-06-29T09:17:17.793Z,17.10
2018-06-29T09:19:50.083Z,17.10
2018-06-29T09:22:22.247Z,17.10
2018-06-29T09:24:54.353Z,17.00
2018-06-29T09:27:26.666Z,17.00
2018-06-29T09:29:58.992Z,17.00
2018-06-29T09:32:38.798Z,17.00
2018-06-29T09:35:10.977Z,17.00
2018-06-29T09:37:43.227Z,16.90
2018-06-29T09:40:15.995Z,17.00
2018-06-29T09:42:48.259Z,16.90
2018-06-29T09:45:20.452Z,16.90
2018-06-29T09:47:53.308Z,17.00
2018-06-29T09:50:25.521Z,17.00
2018-06-29T09:53:07.256Z,17.00
2018-06-29T09:55:39.380Z,16.90
2018-06-29T09:58:11.819Z,16.90
2018-06-29T10:00:44.112Z,16.90
2018-06-29T10:03:16.801Z,16.90
2018-06-29T10:05:49.011Z,16.80
2018-06-29T10:08:21.792Z,16.80
2018-06-29T10:10:54.660Z,16.80
2018-06-29T10:13:27.759Z,16.80
2018-06-29T10:15:59.849Z,16.70
2018-06-29T10:18:32.160Z,16.70
2018-06-29T10:21:04.291Z,16.60
2018-06-29T10:23:36.376Z,16.60
2018-06-29T10:26:08.453Z,16.60
2018-06-29T10:28:42.033Z,16.50
2018-06-29T10:31:14.064Z,16.50
2018-06-29T10:33:46.727Z,16.50
2018-06-29T10:36:19.677Z,16.50
2018-06-29T10:38:51.809Z,16.40
2018-06-29T10:41:24.002Z,16.40
2018-06-29T10:43:56.190Z,16.40
2018-06-29T10:46:28.567Z,16.40
2018-06-29T10:49:00.864Z,16.40
2018-06-29T10:51:33.057Z,16.40
2018-06-29T10:54:05.777Z,16.40
2018-06-29T10:56:37.878Z,16.40
2018-06-29T10:59:10.022Z,16.30
2018-06-29T11:01:42.607Z,16.30
2018-06-29T11:04:15.107Z,16.30
2018-06-29T11:06:47.978Z,16.30
2018-06-29T11:09:20.085Z,16.30
2018-06-29T11:11:52.151Z,16.30
2018-06-29T11:14:24.402Z,16.30
2018-06-29T11:16:56.555Z,16.30
2018-06-29T11:19:28.765Z,16.30
2018-06-29T11:22:00.751Z,16.30
2018-06-29T11:24:32.901Z,16.40
2018-06-29T11:27:05.715Z,16.40
2018-06-29T11:29:38.297Z,16.20
2018-06-29T11:32:10.663Z,16.20
2018-06-29T11:34:47.663Z,16.20
2018-06-29T11:37:19.767Z,16.20
2018-06-29T11:39:51.901Z,16.30
2018-06-29T11:42:23.943Z,16.20
2018-06-29T11:44:57.139Z,16.20
2018-06-29T11:47:29.427Z,16.20
2018-06-29T11:50:01.639Z,16.10
2018-06-29T11:52:33.732Z,16.10
2018-06-29T11:55:07.559Z,16.10
2018-06-29T11:57:39.704Z,16.10
2018-06-29T12:00:12.114Z,16.10
2018-06-29T12:02:44.259Z,16.20
2018-06-29T12:05:16.628Z,16.20
2018-06-29T12:07:50.022Z,16.20
2018-06-29T12:10:22.714Z,16.20
2018-06-29T12:12:55.092Z,16.20
2018-06-29T12:15:29.459Z,16.30
2018-06-29T12:18:03.477Z,16.30
2018-06-29T12:20:36.435Z,16.40
2018-06-29T12:23:08.687Z,16.40
2018-06-29T12:25:42.708Z,16.40
2018-06-29T12:28:16.326Z,16.60
2018-06-29T12:30:48.729Z,16.60
2018-06-29T12:33:23.250Z,16.60
2018-06-29T12:35:57.856Z,16.80
2018-06-29T12:38:30.061Z,16.90
2018-06-29T12:41:03.397Z,17.00
2018-06-29T12:43:35.687Z,17.10
2018-06-29T12:46:08.031Z,17.10
2018-06-29T12:48:40.041Z,17.10
2018-06-29T12:51:12.668Z,17.10
2018-06-29T12:53:45.241Z,17.10
2018-06-29T12:56:22.191Z,17.00
2018-06-29T12:58:54.847Z,17.00
2018-06-29T13:01:27.945Z,17.10
2018-06-29T13:04:00.175Z,17.20
2018-06-29T13:06:33.072Z,17.30
2018-06-29T13:09:05.462Z,17.40
2018-06-29T13:11:38.740Z,17.40
2018-06-29T13:14:11.572Z,17.60
2018-06-29T13:16:49.928Z,17.60
2018-06-29T13:19:22.802Z,17.70
2018-06-29T13:21:55.867Z,17.80
2018-06-29T13:24:28.632Z,18.00
2018-06-29T13:27:01.977Z,18.00
2018-06-29T13:29:35.032Z,18.10
2018-06-29T13:32:09.799Z,18.20
2018-06-29T13:34:43.376Z,18.30
2018-06-29T13:37:22.238Z,18.30
2018-06-29T13:39:57.485Z,18.40
2018-06-29T13:42:37.650Z,18.50
2018-06-29T13:45:10.111Z,18.60
2018-06-29T13:47:43.263Z,18.70
2018-06-29T13:50:16.758Z,18.80
2018-06-29T13:52:49.195Z,19.00
2018-06-29T13:55:22.927Z,19.10
2018-06-29T13:57:56.442Z,19.20
2018-06-29T14:00:28.728Z,19.30
2018-06-29T14:03:02.101Z,19.40
2018-06-29T14:05:34.263Z,19.50
2018-06-29T14:08:14.393Z,19.50
2018-06-29T14:10:48.161Z,19.50
2018-06-29T14:13:21.895Z,19.60
2018-06-29T14:15:53.984Z,19.70
2018-06-29T14:18:26.838Z,19.80
2018-06-29T14:20:59.929Z,20.00
2018-06-29T14:23:32.799Z,20.00
2018-06-29T14:26:04.928Z,20.20
2018-06-29T14:28:38.795Z,20.30
2018-06-29T14:31:10.919Z,20.50
2018-06-29T14:33:44.173Z,20.80
2018-06-29T14:36:16.531Z,21.10
2018-06-29T14:39:06.264Z,21.50
2018-06-29T14:41:39.653Z,21.90
2018-06-29T14:44:12.272Z,22.50
2018-06-29T14:46:46.025Z,23.00
2018-06-29T14:49:18.828Z,23.50
2018-06-29T14:51:50.953Z,24.00
2018-06-29T14:54:24.327Z,23.90
2018-06-29T14:56:59.401Z,24.00
2018-06-29T14:59:31.910Z,23.80
2018-06-29T15:02:04.396Z,24.00
2018-06-29T15:04:37.794Z,24.10
2018-06-29T15:07:10.232Z,24.40
2018-06-29T15:09:42.322Z,24.60
2018-06-29T15:12:14.451Z,25.50
2018-06-29T15:14:47.836Z,26.40
2018-06-29T15:17:22.246Z,26.40
2018-06-29T15:19:58.261Z,25.80
2018-06-29T15:22:30.502Z,25.10
2018-06-29T15:25:02.856Z,24.60
2018-06-29T15:27:35.576Z,24.90
2018-06-29T15:30:10.099Z,25.30
2018-06-29T15:32:42.961Z,25.80
2018-06-29T15:35:15.496Z,26.20
2018-06-29T15:37:48.380Z,26.60
2018-06-29T15:40:28.500Z,27.20
2018-06-29T15:43:01.062Z,27.30
2018-06-29T15:45:35.419Z,27.60
2018-06-29T15:48:09.723Z,28.10
2018-06-29T15:50:44.163Z,28.40
2018-06-29T15:53:25.465Z,27.70
2018-06-29T15:55:58.737Z,27.00
2018-06-29T15:58:34.768Z,26.20
2018-06-29T16:01:15.316Z,25.80
2018-06-29T16:03:47.836Z,25.70
2018-06-29T16:06:21.221Z,25.70
2018-06-29T16:08:56.081Z,25.90
2018-06-29T16:11:34.076Z,26.60
2018-06-29T16:14:07.298Z,27.30
2018-06-29T16:16:39.606Z,27.30
2018-06-29T16:19:13.177Z,27.70
2018-06-29T16:21:47.099Z,27.40
2018-06-29T16:24:20.441Z,27.60
2018-06-29T16:26:52.998Z,27.70
2018-06-29T16:29:25.846Z,28.40
2018-06-29T16:31:58.324Z,28.90
2018-06-29T16:34:30.601Z,29.20
2018-06-29T16:37:03.384Z,28.60
2018-06-29T16:39:36.035Z,28.80
2018-06-29T16:42:08.716Z,29.30
2018-06-29T16:44:41.385Z,29.50
2018-06-29T16:47:14.033Z,29.60
2018-06-29T16:49:46.260Z,29.60
2018-06-29T16:52:18.673Z,29.60
2018-06-29T16:54:52.291Z,29.70
2018-06-29T16:57:24.882Z,30.10
2018-06-29T16:59:58.521Z,30.70
2018-06-29T17:02:31.988Z,30.70
2018-06-29T17:05:05.207Z,30.80
2018-06-29T17:07:37.729Z,30.60
2018-06-29T17:10:11.379Z,30.10
2018-06-29T17:12:44.452Z,30.10
2018-06-29T17:15:16.633Z,30.60
2018-06-29T17:17:49.915Z,30.30
2018-06-29T17:20:21.927Z,29.70
2018-06-29T17:23:04.685Z,29.50
2018-06-29T17:25:36.855Z,29.90
2018-06-29T17:28:13.554Z,30.20
2018-06-29T17:30:46.151Z,29.70
2018-06-29T17:33:19.569Z,29.90
2018-06-29T17:35:55.991Z,29.90
2018-06-29T17:39:01.806Z,30.60
2018-06-29T17:41:37.032Z,30.90
2018-06-29T17:44:11.923Z,31.30
2018-06-29T17:46:46.228Z,32.10
2018-06-29T17:49:18.687Z,31.90
2018-06-29T17:51:52.058Z,31.80
2018-06-29T17:54:24.372Z,31.70
2018-06-29T17:56:59.699Z,31.40
2018-06-29T17:59:33.291Z,31.50
2018-06-29T18:02:09.896Z,31.20
2018-06-29T18:04:44.712Z,31.00
2018-06-29T18:07:17.480Z,30.90
2018-06-29T18:09:49.856Z,30.60
2018-06-29T18:12:22.589Z,31.30
2018-06-29T18:14:56.632Z,31.60
2018-06-29T18:17:29.395Z,31.50
2018-06-29T18:20:01.752Z,32.20
2018-06-29T18:22:41.054Z,32.50
2018-06-29T18:25:27.260Z,32.50
2018-06-29T18:28:03.012Z,32.50
2018-06-29T18:30:38.832Z,32.30
2018-06-29T18:33:18.796Z,32.00
2018-06-29T18:35:52.986Z,31.90
2018-06-29T18:38:25.723Z,31.80
2018-06-29T18:40:59.676Z,31.80
2018-06-29T18:43:33.625Z,31.50
2018-06-29T18:46:13.663Z,31.70
2018-06-29T18:48:48.410Z,32.30
2018-06-29T18:51:36.509Z,33.00
2018-06-29T18:54:13.104Z,33.00
2018-06-29T18:56:49.808Z,33.30
2018-06-29T18:59:21.874Z,33.20
2018-06-29T19:01:56.992Z,33.50
2018-06-29T19:04:30.551Z,33.00
2018-06-29T19:07:07.294Z,33.00
2018-06-29T19:09:41.875Z,32.10
2018-06-29T19:12:17.984Z,31.80
2018-06-29T19:14:51.881Z,32.20
2018-06-29T19:17:31.893Z,32.10
2018-06-29T19:20:04.775Z,32.50
2018-06-29T19:22:37.071Z,33.10
2018-06-29T19:25:10.561Z,32.80
2018-06-29T19:27:48.830Z,32.80
2018-06-29T19:30:25.320Z,32.30
2018-06-29T19:32:59.494Z,32.30
2018-06-29T19:35:35.639Z,32.30
2018-06-29T19:38:09.867Z,31.90
2018-06-29T19:40:48.632Z,32.00
2018-06-29T19:43:23.388Z,32.30
2018-06-29T19:46:04.135Z,31.90
2018-06-29T19:48:37.041Z,31.60
2018-06-29T19:51:09.613Z,31.80
2018-06-29T19:53:41.914Z,31.60
2018-06-29T19:56:14.297Z,32.00
2018-06-29T19:59:52.469Z,31.80
2018-06-29T20:02:28.432Z,31.90
2018-06-29T20:05:01.195Z,31.80
2018-06-29T20:07:35.123Z,31.40
2018-06-29T20:10:15.060Z,31.50
2018-06-29T20:12:49.151Z,30.90
2018-06-29T20:15:25.298Z,30.40
2018-06-29T20:17:59.414Z,30.00
2018-06-29T20:20:32.019Z,30.10
2018-06-29T20:23:06.237Z,29.20
2018-06-29T20:25:38.506Z,29.00
2018-06-29T20:28:10.552Z,29.20
2018-06-29T20:30:44.189Z,28.60
2018-06-29T20:33:18.502Z,28.90
2018-06-29T20:35:50.911Z,29.60
2018-06-29T20:38:24.686Z,29.60
2018-06-29T20:40:57.035Z,29.30
2018-06-29T20:43:29.375Z,28.50
2018-06-29T20:46:01.780Z,28.10
2018-06-29T20:48:33.939Z,27.90
2018-06-29T20:51:07.087Z,27.90
2018-06-29T20:53:40.904Z,27.70
2018-06-29T20:56:14.112Z,27.30
2018-06-29T20:58:46.242Z,26.90
2018-06-29T21:01:18.500Z,26.40
2018-06-29T21:03:51.319Z,26.20
2018-06-29T21:06:25.410Z,26.60
2018-06-29T21:08:59.824Z,26.70
2018-06-29T21:11:37.546Z,27.10
2018-06-29T21:14:11.869Z,28.00
2018-06-29T21:16:51.990Z,28.60
2018-06-29T21:19:24.223Z,29.00
2018-06-29T21:21:57.499Z,29.30
2018-06-29T21:24:35.215Z,29.30
2018-06-29T21:27:09.287Z,29.00
2018-06-29T21:29:45.221Z,29.20
2018-06-29T21:32:18.351Z,29.00
2018-06-29T21:34:52.740Z,28.80
2018-06-29T21:37:28.648Z,29.20
2018-06-29T21:40:01.819Z,29.00
2018-06-29T21:42:35.447Z,28.80
2018-06-29T21:45:09.195Z,28.80
2018-06-29T21:47:41.497Z,29.10
2018-06-29T21:50:16.186Z,29.20
2018-06-29T21:52:49.251Z,29.00
2018-06-29T21:55:24.680Z,28.90
2018-06-29T21:57:59.318Z,28.90
2018-06-29T22:00:37.545Z,28.80
2018-06-29T22:03:10.430Z,29.00
2018-06-29T22:05:44.934Z,28.60
2018-06-29T22:08:17.111Z,28.30
2018-06-29T22:10:52.203Z,28.10
2018-06-29T22:13:24.718Z,27.90
2018-06-29T22:15:58.829Z,27.50
2018-06-29T22:18:31.898Z,27.40
2018-06-29T22:21:08.182Z,27.50
2018-06-29T22:23:40.469Z,27.50
2018-06-29T22:26:14.566Z,27.60
2018-06-29T22:28:47.137Z,27.30
2018-06-29T22:31:20.287Z,26.90
2018-06-29T22:33:54.077Z,26.50
2018-06-29T22:36:27.031Z,26.10
2018-06-29T22:39:00.974Z,25.70
2018-06-29T22:41:37.136Z,25.50
2018-06-29T22:44:12.137Z,25.30
2018-06-29T22:46:49.034Z,24.90
2018-06-29T22:49:26.115Z,24.90
2018-06-29T22:51:58.704Z,24.80
2018-06-29T22:54:32.931Z,24.80
2018-06-29T22:57:08.085Z,24.60
2018-06-29T22:59:41.201Z,24.50
2018-06-29T23:02:16.900Z,24.40
2018-06-29T23:04:49.729Z,24.30
2018-06-29T23:07:23.018Z,24.30
2018-06-29T23:09:56.666Z,24.20
2018-06-29T23:12:31.905Z,24.20
2018-06-29T23:15:07.748Z,24.10
2018-06-29T23:17:44.789Z,23.90
2018-06-29T23:20:17.337Z,23.80
2018-06-29T23:22:52.386Z,23.80
2018-06-29T23:25:25.527Z,23.70
2018-06-29T23:28:00.736Z,23.70
2018-06-29T23:30:36.519Z,23.60
2018-06-29T23:33:13.048Z,23.40
2018-06-29T23:36:06.965Z,23.30
2018-06-29T23:38:39.854Z,23.20
2018-06-29T23:41:14.009Z,23.10
2018-06-29T23:43:46.624Z,23.00
2018-06-29T23:46:25.801Z,23.00
2018-06-29T23:49:00.737Z,22.90
2018-06-29T23:51:33.975Z,22.90
2018-06-29T23:54:06.698Z,22.80
2018-06-29T23:56:41.335Z,22.70
2018-06-29T23:59:16.177Z,22.70
