createdAt,value
2019-05-21T00:00:27.146Z,11.00
2019-05-21T00:02:55.913Z,11.43
2019-05-21T00:05:26.374Z,10.67
2019-05-21T00:07:57.022Z,9.73
2019-05-21T00:10:25.649Z,9.93
2019-05-21T00:12:54.206Z,10.37
2019-05-21T00:15:22.879Z,10.07
2019-05-21T00:17:51.496Z,10.60
2019-05-21T00:20:20.227Z,9.73
2019-05-21T00:22:48.822Z,10.33
2019-05-21T00:25:17.617Z,10.30
2019-05-21T00:27:46.174Z,9.80
2019-05-21T00:30:50.887Z,9.93
2019-05-21T00:33:55.591Z,9.90
2019-05-21T00:37:01.618Z,11.23
2019-05-21T00:40:06.167Z,12.27
2019-05-21T00:42:37.795Z,10.90
2019-05-21T00:45:09.694Z,11.53
2019-05-21T00:47:38.529Z,11.53
2019-05-21T00:50:09.216Z,11.70
2019-05-21T00:52:37.874Z,12.30
2019-05-21T00:55:07.470Z,12.23
2019-05-21T00:57:37.258Z,14.00
2019-05-21T01:00:09.614Z,14.03
2019-05-21T01:02:38.387Z,16.53
2019-05-21T01:05:07.114Z,17.00
2019-05-21T01:07:35.661Z,19.20
2019-05-21T01:10:07.189Z,20.87
2019-05-21T01:12:35.875Z,24.00
2019-05-21T01:15:06.867Z,25.43
2019-05-21T01:17:36.698Z,28.97
2019-05-21T01:20:05.840Z,30.60
2019-05-21T01:22:35.683Z,33.87
2019-05-21T01:25:05.579Z,32.37
2019-05-21T01:27:34.344Z,33.20
2019-05-21T01:30:03.271Z,32.13
2019-05-21T01:32:31.909Z,33.20
2019-05-21T01:35:15.667Z,33.17
2019-05-21T01:37:30.758Z,30.47
2019-05-21T01:39:59.311Z,34.77
2019-05-21T01:42:28.002Z,33.70
2019-05-21T01:45:00.462Z,32.67
2019-05-21T01:47:30.419Z,30.73
2019-05-21T01:49:58.976Z,31.07
2019-05-21T01:52:27.554Z,28.67
2019-05-21T01:54:56.275Z,27.53
2019-05-21T01:57:26.370Z,26.10
2019-05-21T01:59:55.002Z,26.37
2019-05-21T02:02:23.577Z,24.63
2019-05-21T02:04:53.747Z,22.10
2019-05-21T02:07:22.370Z,21.70
2019-05-21T02:09:59.810Z,19.43
2019-05-21T02:12:28.502Z,20.87
2019-05-21T02:14:57.227Z,18.77
2019-05-21T02:17:25.919Z,16.80
2019-05-21T02:19:54.540Z,17.70
2019-05-21T02:22:23.198Z,15.90
2019-05-21T02:24:51.775Z,16.07
2019-05-21T02:27:20.339Z,15.67
2019-05-21T02:29:49.054Z,15.40
2019-05-21T02:32:17.623Z,14.27
2019-05-21T02:34:46.235Z,14.73
2019-05-21T02:37:14.829Z,15.40
2019-05-21T02:39:43.453Z,16.30
2019-05-21T02:42:15.224Z,15.00
2019-05-21T02:44:43.958Z,15.30
2019-05-21T02:47:12.585Z,19.67
2019-05-21T02:49:41.380Z,20.27
2019-05-21T02:52:10.145Z,23.70
2019-05-21T02:54:41.514Z,26.53
2019-05-21T02:57:08.955Z,26.43
2019-05-21T02:59:38.144Z,27.17
2019-05-21T03:02:14.476Z,29.80
2019-05-21T03:04:43.138Z,28.03
2019-05-21T03:07:17.815Z,28.47
2019-05-21T03:09:48.942Z,28.87
2019-05-21T03:12:18.195Z,26.30
2019-05-21T03:14:47.190Z,25.70
2019-05-21T03:17:15.834Z,27.23
2019-05-21T03:19:44.544Z,24.50
2019-05-21T03:22:13.175Z,25.70
2019-05-21T03:24:41.873Z,24.77
2019-05-21T03:27:10.599Z,24.70
2019-05-21T03:29:39.229Z,23.20
2019-05-21T03:32:09.046Z,23.73
2019-05-21T03:34:37.695Z,23.50
2019-05-21T03:37:06.312Z,23.43
2019-05-21T03:39:34.948Z,21.40
2019-05-21T03:42:03.677Z,21.97
2019-05-21T03:44:32.366Z,22.17
2019-05-21T03:47:01.135Z,23.00
2019-05-21T03:49:30.074Z,24.33
2019-05-21T03:51:58.629Z,24.03
2019-05-21T03:54:27.315Z,21.43
2019-05-21T03:56:55.972Z,21.27
2019-05-21T03:59:24.626Z,26.77
2019-05-21T04:01:55.299Z,25.43
2019-05-21T04:04:26.306Z,24.40
2019-05-21T04:06:56.393Z,28.63
2019-05-21T04:09:25.097Z,27.10
2019-05-21T04:11:53.762Z,24.90
2019-05-21T04:14:36.032Z,22.97
2019-05-21T04:17:09.051Z,22.70
2019-05-21T04:19:47.999Z,23.57
2019-05-21T04:22:17.725Z,23.80
2019-05-21T04:24:46.412Z,25.47
2019-05-21T04:27:15.478Z,26.80
2019-05-21T04:29:44.202Z,25.87
2019-05-21T04:32:12.821Z,24.27
2019-05-21T04:34:41.378Z,25.77
2019-05-21T04:37:11.857Z,21.27
2019-05-21T04:39:40.359Z,19.77
2019-05-21T04:42:09.056Z,15.43
2019-05-21T04:44:37.647Z,14.67
2019-05-21T04:47:06.265Z,13.50
2019-05-21T04:49:34.974Z,12.05
2019-05-21T04:52:03.615Z,11.63
2019-05-21T04:54:32.189Z,10.50
2019-05-21T04:57:00.738Z,9.75
2019-05-21T04:59:29.325Z,9.78
2019-05-21T05:01:59.328Z,8.95
2019-05-21T05:04:28.157Z,8.63
2019-05-21T05:06:58.822Z,8.10
2019-05-21T05:09:30.831Z,8.35
2019-05-21T05:12:00.480Z,7.62
2019-05-21T05:14:30.076Z,6.78
2019-05-21T05:16:58.763Z,6.80
2019-05-21T05:19:27.412Z,6.25
2019-05-21T05:21:56.122Z,5.50
2019-05-21T05:24:25.819Z,5.70
2019-05-21T05:26:54.502Z,5.22
2019-05-21T05:29:24.775Z,4.75
2019-05-21T05:31:53.394Z,4.58
2019-05-21T05:34:22.015Z,4.78
2019-05-21T05:36:50.655Z,4.62
2019-05-21T05:39:19.351Z,4.83
2019-05-21T05:41:47.976Z,4.67
2019-05-21T05:44:16.686Z,4.30
2019-05-21T05:46:45.248Z,4.08
2019-05-21T05:49:15.428Z,4.40
2019-05-21T05:51:43.970Z,5.70
2019-05-21T05:54:12.547Z,6.08
2019-05-21T05:56:41.247Z,6.75
2019-05-21T05:59:13.734Z,6.60
2019-05-21T06:01:40.499Z,6.65
2019-05-21T06:04:09.116Z,5.75
2019-05-21T06:06:37.738Z,5.30
2019-05-21T06:09:06.590Z,4.85
2019-05-21T06:11:35.206Z,5.70
2019-05-21T06:14:03.844Z,5.00
2019-05-21T06:16:32.490Z,5.12
2019-05-21T06:19:01.111Z,4.75
2019-05-21T06:21:29.664Z,4.28
2019-05-21T06:23:58.253Z,3.42
2019-05-21T06:26:27.899Z,3.15
2019-05-21T06:28:56.439Z,4.42
2019-05-21T06:31:25.122Z,4.17
2019-05-21T06:33:53.812Z,3.55
2019-05-21T06:36:22.427Z,4.25
2019-05-21T06:38:51.058Z,3.42
2019-05-21T06:41:19.607Z,3.62
2019-05-21T06:43:48.155Z,3.10
2019-05-21T06:46:16.885Z,3.77
2019-05-21T06:48:45.574Z,3.45
2019-05-21T06:51:14.202Z,3.98
2019-05-21T06:53:42.775Z,3.42
2019-05-21T06:56:11.412Z,3.47
2019-05-21T06:58:40.129Z,3.30
2019-05-21T07:01:08.675Z,3.00
2019-05-21T07:03:37.323Z,2.62
2019-05-21T07:06:06.010Z,2.65
2019-05-21T07:08:35.368Z,2.62
2019-05-21T07:11:04.705Z,2.98
2019-05-21T07:13:33.552Z,2.52
2019-05-21T07:16:02.230Z,2.52
2019-05-21T07:18:30.815Z,2.40
2019-05-21T07:20:59.435Z,2.15
2019-05-21T07:23:28.062Z,2.17
2019-05-21T07:25:56.728Z,2.70
2019-05-21T07:28:25.419Z,2.70
2019-05-21T07:30:54.044Z,3.30
2019-05-21T07:33:22.731Z,2.98
2019-05-21T07:35:51.385Z,3.30
2019-05-21T07:38:19.945Z,3.27
2019-05-21T07:40:48.547Z,3.80
2019-05-21T07:43:17.233Z,3.60
2019-05-21T07:45:45.746Z,4.03
2019-05-21T07:48:14.676Z,4.28
2019-05-21T07:50:43.327Z,4.15
2019-05-21T07:53:11.951Z,4.20
2019-05-21T07:55:40.585Z,3.92
2019-05-21T07:58:09.260Z,4.22
2019-05-21T08:00:37.963Z,7.00
2019-05-21T08:03:06.577Z,8.63
2019-05-21T08:05:35.240Z,4.60
2019-05-21T08:08:03.907Z,3.70
2019-05-21T08:10:32.535Z,6.40
2019-05-21T08:13:01.086Z,7.03
2019-05-21T08:15:29.627Z,4.20
2019-05-21T08:17:58.338Z,25.37
2019-05-21T08:20:27.926Z,9.33
2019-05-21T08:22:56.410Z,7.67
2019-05-21T08:25:25.202Z,7.28
2019-05-21T08:27:53.898Z,4.95
2019-05-21T08:30:22.595Z,4.37
2019-05-21T08:32:51.145Z,4.50
2019-05-21T08:35:19.695Z,4.15
2019-05-21T08:37:48.282Z,4.08
2019-05-21T08:40:18.355Z,4.03
2019-05-21T08:42:46.973Z,3.60
2019-05-21T08:45:15.895Z,4.37
2019-05-21T08:47:44.587Z,4.35
2019-05-21T08:50:13.573Z,4.87
2019-05-21T08:52:42.222Z,4.35
2019-05-21T08:55:12.385Z,5.30
2019-05-21T08:57:42.534Z,3.72
2019-05-21T09:00:14.784Z,3.80
2019-05-21T09:02:43.474Z,3.47
2019-05-21T09:05:12.262Z,4.25
2019-05-21T09:07:40.984Z,4.17
2019-05-21T09:10:10.672Z,3.70
2019-05-21T09:12:39.374Z,3.40
2019-05-21T09:15:08.595Z,3.55
2019-05-21T09:17:37.280Z,3.30
2019-05-21T09:20:08.048Z,3.25
2019-05-21T09:22:36.694Z,3.87
2019-05-21T09:25:08.291Z,2.92
2019-05-21T09:27:37.104Z,3.08
2019-05-21T09:30:09.526Z,3.22
2019-05-21T09:32:38.211Z,3.60
2019-05-21T09:35:07.806Z,3.35
2019-05-21T09:37:36.458Z,3.47
2019-05-21T09:40:06.916Z,5.60
2019-05-21T09:42:35.535Z,16.15
2019-05-21T09:45:08.414Z,4.92
2019-05-21T09:47:37.042Z,31.82
2019-05-21T09:50:09.429Z,22.80
2019-05-21T09:52:38.155Z,11.25
2019-05-21T09:55:07.252Z,13.38
2019-05-21T09:57:37.581Z,5.40
2019-05-21T10:00:18.599Z,4.30
2019-05-21T10:02:47.406Z,3.42
2019-05-21T10:05:16.183Z,3.47
2019-05-21T10:07:44.798Z,3.15
2019-05-21T10:10:13.519Z,3.08
2019-05-21T10:12:42.199Z,2.85
2019-05-21T10:15:10.890Z,3.42
2019-05-21T10:17:39.666Z,2.95
2019-05-21T10:20:08.504Z,3.05
2019-05-21T10:22:39.114Z,3.15
2019-05-21T10:25:07.875Z,3.12
2019-05-21T10:27:36.538Z,3.05
2019-05-21T10:30:06.811Z,3.60
2019-05-21T10:32:35.387Z,3.45
2019-05-21T10:35:05.321Z,3.35
2019-05-21T10:37:34.242Z,3.70
2019-05-21T10:40:03.377Z,3.20
2019-05-21T10:42:31.942Z,3.30
2019-05-21T10:45:00.513Z,3.30
2019-05-21T10:47:29.047Z,3.33
2019-05-21T10:49:57.639Z,2.75
2019-05-21T10:52:26.215Z,3.08
2019-05-21T10:54:54.826Z,3.62
2019-05-21T10:57:23.391Z,3.00
2019-05-21T10:59:51.938Z,2.85
2019-05-21T11:02:22.263Z,3.20
2019-05-21T11:04:58.523Z,3.22
2019-05-21T11:07:27.212Z,4.50
2019-05-21T11:09:55.913Z,3.10
2019-05-21T11:12:24.904Z,3.27
2019-05-21T11:14:53.523Z,2.87
2019-05-21T11:17:22.386Z,2.85
2019-05-21T11:19:50.964Z,3.20
2019-05-21T11:22:19.603Z,3.17
2019-05-21T11:24:48.207Z,3.22
2019-05-21T11:27:16.837Z,3.20
2019-05-21T11:29:45.536Z,3.05
2019-05-21T11:32:14.278Z,3.10
2019-05-21T11:34:42.976Z,3.02
2019-05-21T11:37:11.590Z,3.12
2019-05-21T11:39:40.950Z,3.22
2019-05-21T11:42:09.643Z,3.17
2019-05-21T11:44:38.195Z,3.40
2019-05-21T11:47:07.070Z,3.60
2019-05-21T11:49:35.880Z,3.45
2019-05-21T11:52:04.509Z,3.33
2019-05-21T11:54:33.158Z,3.20
2019-05-21T11:57:01.719Z,3.60
2019-05-21T11:59:30.259Z,3.02
2019-05-21T12:01:58.980Z,2.80
2019-05-21T12:04:27.538Z,5.85
2019-05-21T12:06:56.155Z,3.47
2019-05-21T12:09:24.815Z,3.45
2019-05-21T12:11:53.433Z,3.85
2019-05-21T12:14:21.984Z,3.40
2019-05-21T12:16:50.639Z,3.12
2019-05-21T12:19:19.212Z,2.92
2019-05-21T12:21:47.813Z,3.95
2019-05-21T12:24:16.456Z,2.80
2019-05-21T12:26:46.619Z,2.75
2019-05-21T12:29:15.251Z,3.77
2019-05-21T12:31:43.882Z,2.65
2019-05-21T12:34:12.510Z,3.35
2019-05-21T12:36:41.250Z,2.55
2019-05-21T12:39:14.179Z,2.92
2019-05-21T12:41:40.201Z,2.98
2019-05-21T12:44:08.931Z,2.92
2019-05-21T12:46:37.569Z,3.50
2019-05-21T12:49:07.677Z,3.17
2019-05-21T12:51:36.291Z,3.05
2019-05-21T12:54:05.014Z,3.12
2019-05-21T12:56:34.510Z,3.45
2019-05-21T12:59:03.306Z,3.30
2019-05-21T13:01:31.962Z,3.10
2019-05-21T13:04:00.660Z,3.33
2019-05-21T13:06:29.356Z,3.35
2019-05-21T13:08:58.004Z,4.20
2019-05-21T13:11:26.697Z,3.67
2019-05-21T13:13:55.449Z,4.90
2019-05-21T13:16:24.097Z,5.10
2019-05-21T13:18:52.647Z,5.78
2019-05-21T13:21:21.388Z,5.40
2019-05-21T13:23:50.056Z,6.00
2019-05-21T13:26:18.757Z,5.53
2019-05-21T13:28:47.307Z,5.87
2019-05-21T13:31:16.031Z,5.25
2019-05-21T13:33:44.661Z,5.20
2019-05-21T13:36:13.395Z,4.87
2019-05-21T13:38:42.072Z,4.97
2019-05-21T13:41:11.385Z,4.95
2019-05-21T13:43:39.991Z,4.62
2019-05-21T13:46:08.720Z,3.85
2019-05-21T13:48:37.419Z,3.90
2019-05-21T13:51:06.223Z,3.17
2019-05-21T13:53:34.935Z,3.20
2019-05-21T13:56:04.919Z,3.05
2019-05-21T13:58:33.620Z,3.20
2019-05-21T14:01:02.551Z,3.42
2019-05-21T14:03:31.267Z,3.42
2019-05-21T14:05:59.965Z,2.72
2019-05-21T14:08:28.588Z,2.98
2019-05-21T14:10:57.416Z,3.12
2019-05-21T14:13:26.113Z,3.02
2019-05-21T14:15:54.669Z,2.70
2019-05-21T14:18:23.426Z,2.90
2019-05-21T14:20:53.839Z,3.33
2019-05-21T14:23:22.448Z,3.22
2019-05-21T14:25:51.283Z,3.72
2019-05-21T14:28:19.912Z,3.15
2019-05-21T14:30:48.602Z,3.60
2019-05-21T14:33:17.262Z,3.45
2019-05-21T14:35:47.313Z,4.90
2019-05-21T14:38:15.942Z,5.03
2019-05-21T14:40:44.680Z,4.08
2019-05-21T14:43:13.356Z,3.77
2019-05-21T14:45:42.150Z,3.45
2019-05-21T14:48:10.875Z,3.33
2019-05-21T14:50:39.474Z,3.72
2019-05-21T14:53:08.251Z,4.20
2019-05-21T14:55:36.974Z,4.85
2019-05-21T14:58:05.867Z,5.12
2019-05-21T15:00:37.081Z,5.35
2019-05-21T15:03:06.081Z,5.12
2019-05-21T15:05:35.579Z,5.47
2019-05-21T15:08:05.174Z,5.10
2019-05-21T15:10:47.207Z,5.83
2019-05-21T15:13:06.121Z,5.00
2019-05-21T15:15:35.512Z,5.10
2019-05-21T15:18:04.640Z,5.20
2019-05-21T15:20:49.994Z,4.90
2019-05-21T15:23:18.734Z,4.87
2019-05-21T15:25:47.426Z,5.35
2019-05-21T15:28:15.974Z,5.28
2019-05-21T15:30:44.573Z,5.62
2019-05-21T15:33:13.196Z,5.15
2019-05-21T15:35:41.829Z,5.58
2019-05-21T15:38:10.419Z,5.90
2019-05-21T15:40:39.120Z,5.87
2019-05-21T15:43:07.822Z,5.53
2019-05-21T15:45:36.535Z,5.75
2019-05-21T15:48:05.222Z,5.00
2019-05-21T15:50:33.916Z,5.42
2019-05-21T15:53:02.572Z,5.58
2019-05-21T15:55:31.426Z,6.67
2019-05-21T15:58:00.612Z,6.53
2019-05-21T16:00:29.498Z,5.55
2019-05-21T16:02:58.224Z,6.45
2019-05-21T16:05:26.920Z,5.70
2019-05-21T16:07:55.539Z,5.50
2019-05-21T16:10:24.191Z,5.10
2019-05-21T16:12:54.194Z,5.97
2019-05-21T16:15:23.296Z,5.58
2019-05-21T16:17:51.945Z,5.87
2019-05-21T16:20:20.655Z,5.78
2019-05-21T16:22:49.363Z,6.08
2019-05-21T16:25:18.113Z,6.20
2019-05-21T16:27:46.810Z,6.67
2019-05-21T16:30:15.619Z,6.53
2019-05-21T16:32:44.288Z,7.45
2019-05-21T16:35:13.187Z,7.08
2019-05-21T16:37:41.896Z,7.78
2019-05-21T16:40:12.613Z,7.10
2019-05-21T16:42:41.250Z,7.75
2019-05-21T16:45:10.552Z,8.05
2019-05-21T16:47:45.593Z,8.50
2019-05-21T16:50:10.175Z,8.35
2019-05-21T16:52:39.002Z,8.30
2019-05-21T16:55:08.032Z,7.97
2019-05-21T16:57:36.745Z,8.30
2019-05-21T17:00:09.184Z,8.18
2019-05-21T17:02:39.371Z,7.97
2019-05-21T17:05:08.279Z,7.60
2019-05-21T17:07:37.017Z,8.78
2019-05-21T17:10:06.930Z,8.48
2019-05-21T17:12:35.548Z,8.88
2019-05-21T17:15:06.331Z,8.15
2019-05-21T17:17:35.083Z,8.25
2019-05-21T17:20:08.580Z,7.65
2019-05-21T17:22:37.288Z,7.53
2019-05-21T17:25:08.941Z,7.20
2019-05-21T17:27:37.578Z,7.50
2019-05-21T17:30:08.592Z,7.90
2019-05-21T17:32:37.402Z,7.67
2019-05-21T17:35:06.501Z,7.70
2019-05-21T17:37:35.134Z,7.50
2019-05-21T17:40:04.927Z,7.47
2019-05-21T17:42:33.546Z,7.67
2019-05-21T17:45:02.289Z,7.80
2019-05-21T17:47:30.906Z,7.97
2019-05-21T17:49:59.519Z,7.55
2019-05-21T17:52:28.168Z,7.95
2019-05-21T17:54:57.301Z,8.00
2019-05-21T17:57:26.234Z,8.68
2019-05-21T17:59:54.818Z,7.37
2019-05-21T18:02:23.835Z,7.70
2019-05-21T18:04:53.146Z,7.55
2019-05-21T18:07:23.427Z,8.28
2019-05-21T18:09:52.089Z,7.92
2019-05-21T18:12:31.767Z,8.30
2019-05-21T18:14:51.981Z,8.00
2019-05-21T18:17:22.295Z,7.85
2019-05-21T18:19:51.654Z,8.85
2019-05-21T18:22:22.049Z,8.00
2019-05-21T18:24:50.822Z,8.43
2019-05-21T18:27:20.187Z,10.93
2019-05-21T18:29:48.900Z,9.28
2019-05-21T18:32:17.729Z,15.18
2019-05-21T18:34:46.358Z,11.28
2019-05-21T18:37:15.082Z,8.68
2019-05-21T18:39:43.785Z,9.23
2019-05-21T18:42:21.625Z,9.70
2019-05-21T18:44:42.726Z,9.05
2019-05-21T18:47:11.283Z,8.93
2019-05-21T18:49:39.967Z,9.80
2019-05-21T18:52:08.715Z,8.75
2019-05-21T18:54:37.334Z,11.08
2019-05-21T18:57:06.027Z,10.38
2019-05-21T18:59:34.688Z,11.03
2019-05-21T19:02:03.550Z,11.40
2019-05-21T19:04:32.679Z,10.70
2019-05-21T19:07:01.328Z,10.38
2019-05-21T19:09:30.070Z,12.13
2019-05-21T19:11:58.707Z,12.03
2019-05-21T19:14:27.360Z,11.33
2019-05-21T19:16:55.917Z,11.67
2019-05-21T19:19:24.636Z,11.87
2019-05-21T19:21:53.359Z,11.73
2019-05-21T19:24:21.990Z,13.23
2019-05-21T19:26:50.560Z,13.57
2019-05-21T19:29:19.259Z,13.83
2019-05-21T19:31:49.440Z,13.60
2019-05-21T19:34:18.216Z,13.97
2019-05-21T19:36:46.771Z,12.43
2019-05-21T19:39:15.328Z,14.70
2019-05-21T19:41:44.051Z,13.27
2019-05-21T19:44:12.601Z,14.23
2019-05-21T19:46:41.276Z,14.63
2019-05-21T19:49:09.887Z,14.20
2019-05-21T19:51:38.587Z,14.93
2019-05-21T19:54:08.575Z,15.07
2019-05-21T19:56:38.458Z,13.87
2019-05-21T19:59:07.190Z,14.10
2019-05-21T20:01:36.192Z,14.10
2019-05-21T20:04:06.814Z,14.90
2019-05-21T20:06:36.192Z,15.77
2019-05-21T20:09:08.215Z,16.10
2019-05-21T20:11:37.438Z,15.40
2019-05-21T20:14:06.082Z,16.27
2019-05-21T20:16:35.727Z,18.90
2019-05-21T20:19:05.264Z,18.63
2019-05-21T20:21:34.566Z,17.63
2019-05-21T20:24:03.714Z,16.60
2019-05-21T20:26:34.015Z,15.23
2019-05-21T20:29:02.724Z,14.10
2019-05-21T20:31:31.341Z,15.30
2019-05-21T20:34:00.939Z,14.77
2019-05-21T20:36:29.755Z,14.53
2019-05-21T20:38:59.341Z,13.83
2019-05-21T20:41:29.770Z,14.10
2019-05-21T20:43:59.529Z,13.83
2019-05-21T20:46:28.309Z,14.40
2019-05-21T20:48:57.110Z,14.03
2019-05-21T20:51:26.058Z,15.00
2019-05-21T20:53:54.607Z,14.03
2019-05-21T20:56:23.234Z,14.40
2019-05-21T20:58:52.259Z,14.53
2019-05-21T21:01:20.946Z,14.80
2019-05-21T21:03:52.135Z,14.63
2019-05-21T21:06:34.926Z,14.87
2019-05-21T21:08:52.383Z,15.20
2019-05-21T21:11:21.118Z,15.17
2019-05-21T21:13:50.534Z,14.63
2019-05-21T21:16:19.227Z,14.67
2019-05-21T21:18:47.920Z,13.67
2019-05-21T21:21:16.779Z,13.83
2019-05-21T21:23:46.645Z,13.70
2019-05-21T21:26:16.066Z,13.07
2019-05-21T21:28:45.998Z,13.73
2019-05-21T21:31:14.955Z,12.70
2019-05-21T21:33:44.071Z,13.30
2019-05-21T21:36:12.810Z,14.73
2019-05-21T21:38:41.867Z,14.50
2019-05-21T21:41:10.827Z,14.60
2019-05-21T21:43:39.384Z,16.87
2019-05-21T21:46:08.121Z,16.07
2019-05-21T21:48:37.284Z,16.33
2019-05-21T21:51:06.242Z,15.07
2019-05-21T21:53:35.718Z,14.20
2019-05-21T21:56:04.338Z,14.47
2019-05-21T21:58:33.035Z,13.10
2019-05-21T22:01:27.231Z,12.93
2019-05-21T22:03:59.436Z,14.33
2019-05-21T22:06:30.327Z,13.37
2019-05-21T22:08:59.624Z,13.37
2019-05-21T22:11:28.227Z,13.13
2019-05-21T22:13:58.807Z,13.70
2019-05-21T22:16:27.785Z,12.90
2019-05-21T22:18:56.939Z,12.80
2019-05-21T22:21:25.861Z,11.43
2019-05-21T22:23:54.530Z,11.90
2019-05-21T22:26:23.247Z,12.10
2019-05-21T22:28:52.086Z,13.00
2019-05-21T22:31:20.712Z,13.10
2019-05-21T22:33:49.268Z,12.37
2019-05-21T22:36:18.031Z,12.63
2019-05-21T22:38:46.655Z,13.27
2019-05-21T22:41:15.388Z,13.57
2019-05-21T22:43:44.447Z,13.57
2019-05-21T22:46:13.081Z,13.80
2019-05-21T22:48:42.009Z,13.07
2019-05-21T22:51:10.707Z,13.07
2019-05-21T22:53:39.435Z,13.37
2019-05-21T22:56:08.259Z,13.43
2019-05-21T22:58:36.882Z,12.87
2019-05-21T23:01:07.349Z,13.17
2019-05-21T23:03:36.247Z,13.13
2019-05-21T23:06:04.934Z,13.07
2019-05-21T23:08:34.027Z,12.43
2019-05-21T23:11:02.681Z,14.30
2019-05-21T23:13:31.330Z,14.47
2019-05-21T23:16:00.574Z,12.90
2019-05-21T23:18:29.226Z,13.47
2019-05-21T23:20:59.758Z,14.17
2019-05-21T23:23:29.050Z,14.60
2019-05-21T23:25:59.168Z,15.13
2019-05-21T23:28:28.237Z,16.47
2019-05-21T23:30:57.461Z,16.70
2019-05-21T23:33:26.142Z,16.20
2019-05-21T23:35:54.770Z,16.67
2019-05-21T23:38:23.502Z,17.20
2019-05-21T23:40:52.259Z,16.93
2019-05-21T23:43:21.189Z,17.33
2019-05-21T23:45:50.209Z,19.30
2019-05-21T23:48:19.478Z,19.93
2019-05-21T23:50:48.545Z,20.97
2019-05-21T23:53:17.366Z,19.07
2019-05-21T23:55:46.529Z,20.00
2019-05-21T23:58:15.299Z,21.10
