createdAt,value
2023-01-15T00:01:40.573Z,7.80
2023-01-15T00:04:07.923Z,7.80
2023-01-15T00:06:40.713Z,7.80
2023-01-15T00:09:08.667Z,7.90
2023-01-15T00:11:35.310Z,7.80
2023-01-15T00:14:01.927Z,7.80
2023-01-15T00:16:28.665Z,7.80
2023-01-15T00:19:00.412Z,7.80
2023-01-15T00:21:28.669Z,7.80
2023-01-15T00:24:14.557Z,7.80
2023-01-15T00:27:00.038Z,7.80
2023-01-15T00:29:27.434Z,7.80
2023-01-15T00:31:59.873Z,7.80
2023-01-15T00:34:27.233Z,7.80
2023-01-15T00:36:54.241Z,7.80
2023-01-15T00:39:21.199Z,7.80
2023-01-15T00:41:48.072Z,7.80
2023-01-15T00:44:14.823Z,7.80
2023-01-15T00:46:41.533Z,7.80
2023-01-15T00:49:08.552Z,7.90
2023-01-15T00:51:35.573Z,7.80
2023-01-15T00:54:02.783Z,7.80
2023-01-15T00:56:29.521Z,7.80
2023-01-15T00:58:56.538Z,7.80
2023-01-15T01:01:23.622Z,7.80
2023-01-15T01:03:52.780Z,7.80
2023-01-15T01:06:20.690Z,7.80
2023-01-15T01:08:48.328Z,7.80
2023-01-15T01:11:17.674Z,7.80
2023-01-15T01:13:45.792Z,7.80
2023-01-15T01:16:27.535Z,7.80
2023-01-15T01:18:54.777Z,7.80
2023-01-15T01:21:21.907Z,7.80
2023-01-15T01:23:48.809Z,7.80
2023-01-15T01:26:15.884Z,7.70
2023-01-15T01:28:42.504Z,7.80
2023-01-15T01:31:09.979Z,7.80
2023-01-15T01:33:36.899Z,7.70
2023-01-15T01:36:03.804Z,7.70
2023-01-15T01:38:30.468Z,7.70
2023-01-15T01:40:57.306Z,7.70
2023-01-15T01:43:26.375Z,7.70
2023-01-15T01:45:53.120Z,7.70
2023-01-15T01:48:26.768Z,7.70
2023-01-15T01:50:56.302Z,7.70
2023-01-15T01:53:27.832Z,7.70
2023-01-15T01:55:56.683Z,7.70
2023-01-15T01:58:28.585Z,7.70
2023-01-15T02:00:55.550Z,7.60
2023-01-15T02:03:26.162Z,7.70
2023-01-15T02:05:55.523Z,7.60
2023-01-15T02:08:22.964Z,7.60
2023-01-15T02:10:55.762Z,7.70
2023-01-15T02:13:36.880Z,7.60
2023-01-15T02:16:28.686Z,7.60
2023-01-15T02:19:16.865Z,7.60
2023-01-15T02:21:54.004Z,7.60
2023-01-15T02:24:42.081Z,7.60
2023-01-15T02:27:08.667Z,7.50
2023-01-15T02:29:39.344Z,7.50
2023-01-15T02:32:12.984Z,7.50
2023-01-15T02:34:48.256Z,7.50
2023-01-15T02:37:20.208Z,7.50
2023-01-15T02:39:49.531Z,7.50
2023-01-15T02:42:18.296Z,7.50
2023-01-15T02:44:50.433Z,7.50
2023-01-15T02:47:20.516Z,7.50
2023-01-15T02:49:48.936Z,7.50
2023-01-15T02:52:22.313Z,7.50
2023-01-15T02:54:58.140Z,7.50
2023-01-15T02:57:28.460Z,7.40
2023-01-15T02:59:57.208Z,7.50
2023-01-15T03:02:29.090Z,7.50
2023-01-15T03:05:37.120Z,7.40
2023-01-15T03:08:07.386Z,7.40
2023-01-15T03:10:46.337Z,7.40
2023-01-15T03:13:37.051Z,7.40
2023-01-15T03:16:32.474Z,7.40
2023-01-15T03:19:20.732Z,7.40
2023-01-15T03:21:59.506Z,7.40
2023-01-15T03:24:52.115Z,7.40
2023-01-15T03:27:19.734Z,7.50
2023-01-15T03:29:50.198Z,7.50
2023-01-15T03:32:19.849Z,7.40
2023-01-15T03:34:53.190Z,7.50
2023-01-15T03:37:23.056Z,7.40
2023-01-15T03:39:50.968Z,7.40
2023-01-15T03:42:44.605Z,7.40
2023-01-15T03:45:31.479Z,7.40
2023-01-15T03:48:33.633Z,7.30
2023-01-15T03:51:03.022Z,7.30
2023-01-15T03:53:48.381Z,7.30
2023-01-15T03:56:24.882Z,7.30
2023-01-15T03:58:57.644Z,7.30
2023-01-15T04:01:31.971Z,7.30
2023-01-15T04:04:00.777Z,7.20
2023-01-15T04:06:30.633Z,7.20
2023-01-15T04:08:58.964Z,7.20
2023-01-15T04:11:27.537Z,7.20
2023-01-15T04:13:54.489Z,7.20
2023-01-15T04:16:29.681Z,7.20
2023-01-15T04:18:56.492Z,7.20
2023-01-15T04:21:23.271Z,7.20
2023-01-15T04:23:50.301Z,7.20
2023-01-15T04:26:17.014Z,7.20
2023-01-15T04:28:43.749Z,7.20
2023-01-15T04:31:10.554Z,7.20
2023-01-15T04:33:39.051Z,7.20
2023-01-15T04:36:06.581Z,7.20
2023-01-15T04:38:33.524Z,7.20
2023-01-15T04:41:21.643Z,7.20
2023-01-15T04:44:06.700Z,7.20
2023-01-15T04:46:38.527Z,7.10
2023-01-15T04:49:08.304Z,7.10
2023-01-15T04:51:35.358Z,7.10
2023-01-15T04:54:03.415Z,7.10
2023-01-15T04:56:30.117Z,7.10
2023-01-15T04:58:59.228Z,7.10
2023-01-15T05:01:25.997Z,7.10
2023-01-15T05:03:52.674Z,7.10
2023-01-15T05:06:19.425Z,7.10
2023-01-15T05:08:46.457Z,7.10
2023-01-15T05:11:13.107Z,7.10
2023-01-15T05:13:39.744Z,7.10
2023-01-15T05:16:20.918Z,7.10
2023-01-15T05:18:48.024Z,7.10
2023-01-15T05:21:20.265Z,7.10
2023-01-15T05:23:47.650Z,7.10
2023-01-15T05:26:14.312Z,7.10
2023-01-15T05:28:41.009Z,7.10
2023-01-15T05:31:14.760Z,7.10
2023-01-15T05:33:41.743Z,7.10
2023-01-15T05:36:11.138Z,7.10
2023-01-15T05:38:38.464Z,7.10
2023-01-15T05:41:30.164Z,7.00
2023-01-15T05:43:59.404Z,7.00
2023-01-15T05:46:26.085Z,7.10
2023-01-15T05:48:52.860Z,7.00
2023-01-15T05:51:19.648Z,7.00
2023-01-15T05:53:46.368Z,7.00
2023-01-15T05:56:12.979Z,7.00
2023-01-15T05:58:39.631Z,7.00
2023-01-15T06:01:10.769Z,7.00
2023-01-15T06:03:37.850Z,7.00
2023-01-15T06:06:05.047Z,6.90
2023-01-15T06:08:31.697Z,6.90
2023-01-15T06:10:58.320Z,6.90
2023-01-15T06:13:24.916Z,6.90
2023-01-15T06:15:51.589Z,6.90
2023-01-15T06:18:18.257Z,6.80
2023-01-15T06:20:44.963Z,6.80
2023-01-15T06:23:11.577Z,6.80
2023-01-15T06:25:38.366Z,6.70
2023-01-15T06:28:07.778Z,6.80
2023-01-15T06:30:39.729Z,6.70
2023-01-15T06:33:07.561Z,6.70
2023-01-15T06:35:34.988Z,6.70
2023-01-15T06:38:01.597Z,6.70
2023-01-15T06:40:29.079Z,6.70
2023-01-15T06:43:22.259Z,6.60
2023-01-15T06:46:07.596Z,6.60
2023-01-15T06:48:34.761Z,6.50
2023-01-15T06:51:01.404Z,6.50
2023-01-15T06:53:28.112Z,6.40
2023-01-15T06:55:55.161Z,6.40
2023-01-15T06:58:22.353Z,6.40
2023-01-15T07:00:55.494Z,6.40
2023-01-15T07:03:23.524Z,6.30
2023-01-15T07:05:50.169Z,6.30
2023-01-15T07:08:16.757Z,6.30
2023-01-15T07:10:43.435Z,6.30
2023-01-15T07:13:10.464Z,6.30
2023-01-15T07:15:39.178Z,6.30
2023-01-15T07:18:05.824Z,6.30
2023-01-15T07:20:33.075Z,6.30
2023-01-15T07:22:59.651Z,6.30
2023-01-15T07:25:26.264Z,6.30
2023-01-15T07:27:52.943Z,6.20
2023-01-15T07:30:19.627Z,6.20
2023-01-15T07:32:46.324Z,6.20
2023-01-15T07:35:12.931Z,6.20
2023-01-15T07:37:40.059Z,6.10
2023-01-15T07:40:07.136Z,6.10
2023-01-15T07:42:52.448Z,6.20
2023-01-15T07:45:38.004Z,6.10
2023-01-15T07:48:27.071Z,6.10
2023-01-15T07:50:53.687Z,6.10
2023-01-15T07:53:20.311Z,6.10
2023-01-15T07:55:46.974Z,6.10
2023-01-15T07:58:13.609Z,6.10
2023-01-15T08:00:41.892Z,6.10
2023-01-15T08:03:09.249Z,6.10
2023-01-15T08:05:35.861Z,6.10
2023-01-15T08:08:02.525Z,6.10
2023-01-15T08:10:29.106Z,6.10
2023-01-15T08:13:14.485Z,6.10
2023-01-15T08:15:43.685Z,6.10
2023-01-15T08:18:10.393Z,6.20
2023-01-15T08:20:37.544Z,6.20
2023-01-15T08:23:04.540Z,6.20
2023-01-15T08:25:31.272Z,6.20
2023-01-15T08:28:02.620Z,6.30
2023-01-15T08:30:29.236Z,6.30
2023-01-15T08:33:00.561Z,6.30
2023-01-15T08:35:27.207Z,6.30
2023-01-15T08:37:53.875Z,6.30
2023-01-15T08:40:20.579Z,6.40
2023-01-15T08:42:47.218Z,6.40
2023-01-15T08:45:14.138Z,6.40
2023-01-15T08:47:40.752Z,6.50
2023-01-15T08:50:09.412Z,6.50
2023-01-15T08:52:37.967Z,6.60
2023-01-15T08:55:05.324Z,6.70
2023-01-15T08:57:32.016Z,6.70
2023-01-15T08:59:58.642Z,6.80
2023-01-15T09:02:25.293Z,6.90
2023-01-15T09:04:52.691Z,7.00
2023-01-15T09:07:19.434Z,7.00
2023-01-15T09:09:46.068Z,7.10
2023-01-15T09:12:13.990Z,7.20
2023-01-15T09:14:58.656Z,7.30
2023-01-15T09:17:27.420Z,7.40
2023-01-15T09:19:54.191Z,7.50
2023-01-15T09:22:20.786Z,7.50
2023-01-15T09:24:47.480Z,7.60
2023-01-15T09:27:14.214Z,7.60
2023-01-15T09:29:40.783Z,7.60
2023-01-15T09:32:09.835Z,7.70
2023-01-15T09:34:36.460Z,7.80
2023-01-15T09:37:03.123Z,7.80
2023-01-15T09:39:29.781Z,7.80
2023-01-15T09:42:16.087Z,7.90
2023-01-15T09:45:07.676Z,7.90
2023-01-15T09:47:55.555Z,7.80
2023-01-15T09:50:49.134Z,7.80
2023-01-15T09:53:34.140Z,7.90
2023-01-15T09:56:02.258Z,8.00
2023-01-15T09:58:37.262Z,8.10
2023-01-15T10:01:04.899Z,8.20
2023-01-15T10:03:43.244Z,8.20
2023-01-15T10:06:09.823Z,8.30
2023-01-15T10:09:19.784Z,8.30
2023-01-15T10:12:14.913Z,8.40
2023-01-15T10:14:54.255Z,8.60
2023-01-15T10:17:28.282Z,8.80
2023-01-15T10:19:56.669Z,9.10
2023-01-15T10:22:52.398Z,9.40
2023-01-15T10:25:27.246Z,9.80
2023-01-15T10:27:57.536Z,10.10
2023-01-15T10:30:41.829Z,10.10
2023-01-15T10:33:33.955Z,10.00
2023-01-15T10:36:22.745Z,10.00
2023-01-15T10:39:06.034Z,10.10
2023-01-15T10:41:57.451Z,10.10
2023-01-15T10:44:47.604Z,10.10
2023-01-15T10:47:17.947Z,10.00
2023-01-15T10:49:45.059Z,9.80
2023-01-15T10:52:31.159Z,9.70
2023-01-15T10:55:10.864Z,9.60
2023-01-15T10:58:09.008Z,9.40
2023-01-15T11:00:38.303Z,9.20
2023-01-15T11:03:19.497Z,9.00
2023-01-15T11:05:46.974Z,8.80
2023-01-15T11:09:07.233Z,8.80
2023-01-15T11:11:59.510Z,8.70
2023-01-15T11:14:57.918Z,8.70
2023-01-15T11:17:46.967Z,8.60
2023-01-15T11:20:27.999Z,8.60
2023-01-15T11:22:57.190Z,8.50
2023-01-15T11:25:32.224Z,8.50
2023-01-15T11:28:02.292Z,8.40
2023-01-15T11:30:33.497Z,8.40
2023-01-15T11:33:04.517Z,8.40
2023-01-15T11:35:33.011Z,8.30
2023-01-15T11:38:27.194Z,8.30
2023-01-15T11:41:05.304Z,8.20
2023-01-15T11:43:50.741Z,8.20
2023-01-15T11:46:48.439Z,8.20
2023-01-15T11:49:40.051Z,8.20
2023-01-15T11:52:10.823Z,8.20
2023-01-15T11:54:40.670Z,8.20
2023-01-15T11:57:08.220Z,8.20
2023-01-15T11:59:37.113Z,8.10
2023-01-15T12:02:28.222Z,8.20
2023-01-15T12:05:01.945Z,8.20
2023-01-15T12:07:29.655Z,8.20
2023-01-15T12:10:05.086Z,8.20
2023-01-15T12:13:09.405Z,8.10
2023-01-15T12:16:05.013Z,8.10
2023-01-15T12:18:59.438Z,8.10
2023-01-15T12:21:44.916Z,8.00
2023-01-15T12:24:29.551Z,8.00
2023-01-15T12:27:17.990Z,7.90
2023-01-15T12:29:58.587Z,7.80
2023-01-15T12:32:31.338Z,7.70
2023-01-15T12:35:07.687Z,7.60
2023-01-15T12:37:39.544Z,7.50
2023-01-15T12:40:19.394Z,7.40
2023-01-15T12:43:07.314Z,7.30
2023-01-15T12:45:41.175Z,7.30
2023-01-15T12:48:22.472Z,7.20
2023-01-15T12:50:52.002Z,7.20
2023-01-15T12:53:27.639Z,7.20
2023-01-15T12:56:10.130Z,7.10
2023-01-15T12:59:08.851Z,7.10
2023-01-15T13:01:58.975Z,7.10
2023-01-15T13:04:42.777Z,7.10
2023-01-15T13:07:35.498Z,7.10
2023-01-15T13:10:15.795Z,7.10
2023-01-15T13:12:42.464Z,7.10
2023-01-15T13:15:19.789Z,7.10
2023-01-15T13:18:12.597Z,7.10
2023-01-15T13:20:52.614Z,7.10
2023-01-15T13:23:44.257Z,7.10
2023-01-15T13:26:47.671Z,7.10
2023-01-15T13:29:40.342Z,7.10
2023-01-15T13:32:22.030Z,7.20
2023-01-15T13:34:57.980Z,7.20
2023-01-15T13:37:34.792Z,7.20
2023-01-15T13:40:23.434Z,7.20
2023-01-15T13:42:51.003Z,7.20
2023-01-15T13:45:27.784Z,7.20
2023-01-15T13:47:59.536Z,7.30
2023-01-15T13:50:31.721Z,7.30
2023-01-15T13:53:03.733Z,7.30
2023-01-15T13:55:34.644Z,7.30
2023-01-15T13:58:01.326Z,7.30
2023-01-15T14:00:33.587Z,7.30
2023-01-15T14:03:02.894Z,7.30
2023-01-15T14:05:35.387Z,7.30
2023-01-15T14:08:14.783Z,7.30
2023-01-15T14:10:41.455Z,7.30
2023-01-15T14:13:30.425Z,7.30
2023-01-15T14:16:19.872Z,7.30
2023-01-15T14:19:10.799Z,7.30
2023-01-15T14:21:55.988Z,7.30
2023-01-15T14:24:53.727Z,7.30
2023-01-15T14:27:39.071Z,7.20
2023-01-15T14:30:32.011Z,7.30
2023-01-15T14:33:28.256Z,7.20
2023-01-15T14:35:55.281Z,7.20
2023-01-15T14:38:26.192Z,7.20
2023-01-15T14:40:59.493Z,7.20
2023-01-15T14:43:29.530Z,7.10
2023-01-15T14:45:57.067Z,7.20
2023-01-15T14:48:29.935Z,7.10
2023-01-15T14:51:22.469Z,7.10
2023-01-15T14:53:50.574Z,7.10
2023-01-15T14:56:25.117Z,7.10
2023-01-15T14:59:22.587Z,7.10
2023-01-15T15:01:49.549Z,7.10
2023-01-15T15:04:33.807Z,7.20
2023-01-15T15:07:07.742Z,7.20
2023-01-15T15:09:38.546Z,7.20
2023-01-15T15:12:37.871Z,7.20
2023-01-15T15:15:31.616Z,7.20
2023-01-15T15:18:13.071Z,7.20
2023-01-15T15:21:01.340Z,7.20
2023-01-15T15:23:36.963Z,7.30
2023-01-15T15:26:20.634Z,7.30
2023-01-15T15:29:11.478Z,7.30
2023-01-15T15:31:53.447Z,7.30
2023-01-15T15:34:37.999Z,7.20
2023-01-15T15:37:18.589Z,7.30
2023-01-15T15:40:03.347Z,7.30
2023-01-15T15:43:13.880Z,7.20
2023-01-15T15:46:10.267Z,7.30
2023-01-15T15:48:43.166Z,7.20
2023-01-15T15:51:24.082Z,7.20
2023-01-15T15:53:50.743Z,7.20
2023-01-15T15:56:18.245Z,7.20
2023-01-15T15:58:46.042Z,7.20
2023-01-15T16:01:13.914Z,7.20
2023-01-15T16:03:47.947Z,7.20
2023-01-15T16:06:21.359Z,7.10
2023-01-15T16:09:04.431Z,7.10
2023-01-15T16:11:33.285Z,7.10
2023-01-15T16:14:05.657Z,7.10
2023-01-15T16:16:32.880Z,7.10
2023-01-15T16:19:01.438Z,7.10
2023-01-15T16:21:40.088Z,7.10
2023-01-15T16:24:09.602Z,7.10
2023-01-15T16:26:42.985Z,7.10
2023-01-15T16:29:19.568Z,7.10
2023-01-15T16:31:48.511Z,7.00
2023-01-15T16:34:24.796Z,6.70
2023-01-15T16:36:51.796Z,6.50
2023-01-15T16:39:25.676Z,6.30
2023-01-15T16:41:57.449Z,6.10
2023-01-15T16:44:46.696Z,6.00
2023-01-15T16:47:28.535Z,5.90
2023-01-15T16:50:24.159Z,5.80
2023-01-15T16:52:53.994Z,5.70
2023-01-15T16:55:43.694Z,5.60
2023-01-15T16:58:13.182Z,5.50
2023-01-15T17:00:41.867Z,5.50
2023-01-15T17:03:17.483Z,5.50
2023-01-15T17:05:45.159Z,5.50
2023-01-15T17:08:20.825Z,5.50
2023-01-15T17:10:56.303Z,5.50
2023-01-15T17:13:30.562Z,5.50
2023-01-15T17:16:17.201Z,5.60
2023-01-15T17:18:44.062Z,5.60
2023-01-15T17:21:15.909Z,5.60
2023-01-15T17:23:42.980Z,5.70
2023-01-15T17:26:22.563Z,5.70
2023-01-15T17:28:49.433Z,5.70
2023-01-15T17:31:31.295Z,5.80
2023-01-15T17:33:59.802Z,5.80
2023-01-15T17:36:27.759Z,5.80
2023-01-15T17:38:55.203Z,5.80
2023-01-15T17:41:23.444Z,5.80
2023-01-15T17:43:50.357Z,5.80
2023-01-15T17:46:17.356Z,5.80
2023-01-15T17:48:44.312Z,5.90
2023-01-15T17:51:14.405Z,5.90
2023-01-15T17:53:41.316Z,5.90
2023-01-15T17:56:27.519Z,5.90
2023-01-15T17:59:12.663Z,5.90
2023-01-15T18:02:11.829Z,5.90
2023-01-15T18:05:06.274Z,5.90
2023-01-15T18:07:37.446Z,5.90
2023-01-15T18:10:04.593Z,5.90
2023-01-15T18:12:31.293Z,5.90
2023-01-15T18:14:57.922Z,5.90
2023-01-15T18:17:24.544Z,5.90
2023-01-15T18:19:51.348Z,5.80
2023-01-15T18:22:18.901Z,5.80
2023-01-15T18:24:45.535Z,5.80
2023-01-15T18:27:12.172Z,5.80
2023-01-15T18:29:40.204Z,5.80
2023-01-15T18:32:09.094Z,5.80
2023-01-15T18:34:36.907Z,5.70
2023-01-15T18:37:04.059Z,5.80
2023-01-15T18:39:30.761Z,5.70
2023-01-15T18:41:57.576Z,5.70
2023-01-15T18:44:44.455Z,5.70
2023-01-15T18:47:13.681Z,5.70
2023-01-15T18:49:41.638Z,5.70
2023-01-15T18:52:28.579Z,5.70
2023-01-15T18:54:55.481Z,5.70
2023-01-15T18:57:23.327Z,5.70
2023-01-15T18:59:50.969Z,5.70
2023-01-15T19:02:19.753Z,5.70
2023-01-15T19:04:47.444Z,5.70
2023-01-15T19:07:14.470Z,5.60
2023-01-15T19:09:41.172Z,5.60
2023-01-15T19:12:08.273Z,5.60
2023-01-15T19:14:53.681Z,5.60
2023-01-15T19:17:42.607Z,5.60
2023-01-15T19:20:14.748Z,5.50
2023-01-15T19:22:59.659Z,5.50
2023-01-15T19:25:32.210Z,5.50
2023-01-15T19:27:59.502Z,5.50
2023-01-15T19:30:27.966Z,5.40
2023-01-15T19:32:56.145Z,5.40
2023-01-15T19:35:22.914Z,5.40
2023-01-15T19:37:49.647Z,5.40
2023-01-15T19:40:23.487Z,5.30
2023-01-15T19:43:09.670Z,5.30
2023-01-15T19:45:58.605Z,5.30
2023-01-15T19:48:43.967Z,5.30
2023-01-15T19:51:10.557Z,5.30
2023-01-15T19:53:39.933Z,5.20
2023-01-15T19:56:07.905Z,5.20
2023-01-15T19:58:35.606Z,5.20
2023-01-15T20:01:02.918Z,5.10
2023-01-15T20:03:30.412Z,5.10
2023-01-15T20:05:57.554Z,5.10
2023-01-15T20:08:24.390Z,5.10
2023-01-15T20:10:51.316Z,5.10
2023-01-15T20:13:39.467Z,5.10
2023-01-15T20:16:11.751Z,5.10
2023-01-15T20:18:39.396Z,5.10
2023-01-15T20:21:06.775Z,5.10
2023-01-15T20:23:33.648Z,5.10
2023-01-15T20:26:10.444Z,5.00
2023-01-15T20:28:38.387Z,5.00
2023-01-15T20:31:05.519Z,5.00
2023-01-15T20:33:32.222Z,5.00
2023-01-15T20:36:03.052Z,5.00
2023-01-15T20:38:29.803Z,5.00
2023-01-15T20:41:16.488Z,4.90
2023-01-15T20:44:01.604Z,4.90
2023-01-15T20:46:28.280Z,4.90
2023-01-15T20:49:13.367Z,4.90
2023-01-15T20:51:39.979Z,4.90
2023-01-15T20:54:06.965Z,4.80
2023-01-15T20:56:33.576Z,4.90
2023-01-15T20:59:00.158Z,4.80
2023-01-15T21:01:26.899Z,4.80
2023-01-15T21:03:53.575Z,4.80
2023-01-15T21:06:20.260Z,4.80
2023-01-15T21:08:46.832Z,4.80
2023-01-15T21:11:13.459Z,4.80
2023-01-15T21:13:44.767Z,4.80
2023-01-15T21:16:13.567Z,4.80
2023-01-15T21:18:43.279Z,4.80
2023-01-15T21:21:12.009Z,4.80
2023-01-15T21:23:39.093Z,4.80
2023-01-15T21:26:06.005Z,4.80
2023-01-15T21:28:33.110Z,4.80
2023-01-15T21:31:03.846Z,4.80
2023-01-15T21:33:30.436Z,4.90
2023-01-15T21:35:57.149Z,4.90
2023-01-15T21:38:23.981Z,4.90
2023-01-15T21:40:50.602Z,5.00
2023-01-15T21:43:36.295Z,5.00
2023-01-15T21:46:06.279Z,5.00
2023-01-15T21:48:33.352Z,5.00
2023-01-15T21:51:04.879Z,5.10
2023-01-15T21:53:32.320Z,5.10
2023-01-15T21:55:58.993Z,5.10
2023-01-15T21:58:25.617Z,5.10
2023-01-15T22:00:52.364Z,5.10
2023-01-15T22:03:19.016Z,5.10
2023-01-15T22:05:45.769Z,5.20
2023-01-15T22:08:12.380Z,5.20
2023-01-15T22:10:39.412Z,5.20
2023-01-15T22:13:06.008Z,5.20
2023-01-15T22:15:32.627Z,5.20
2023-01-15T22:17:59.389Z,5.30
2023-01-15T22:20:26.103Z,5.30
2023-01-15T22:22:52.708Z,5.40
2023-01-15T22:25:19.314Z,5.40
2023-01-15T22:27:45.916Z,5.40
2023-01-15T22:30:15.463Z,5.40
2023-01-15T22:32:42.268Z,5.40
2023-01-15T22:35:09.563Z,5.40
2023-01-15T22:37:36.233Z,5.50
2023-01-15T22:40:04.290Z,5.50
2023-01-15T22:42:32.796Z,5.50
2023-01-15T22:45:00.431Z,5.50
2023-01-15T22:47:28.930Z,5.50
2023-01-15T22:49:55.877Z,5.50
2023-01-15T22:52:25.164Z,5.50
2023-01-15T22:54:52.121Z,5.60
2023-01-15T22:57:19.005Z,5.60
2023-01-15T22:59:46.109Z,5.60
2023-01-15T23:02:13.048Z,5.70
2023-01-15T23:04:39.853Z,5.60
2023-01-15T23:07:06.581Z,5.70
2023-01-15T23:09:33.576Z,5.70
2023-01-15T23:12:00.268Z,5.70
2023-01-15T23:14:27.124Z,5.80
2023-01-15T23:16:53.708Z,5.80
2023-01-15T23:19:20.480Z,5.80
2023-01-15T23:21:47.103Z,5.80
2023-01-15T23:24:14.094Z,5.80
2023-01-15T23:26:41.004Z,5.80
2023-01-15T23:29:07.666Z,5.80
2023-01-15T23:31:34.682Z,5.80
2023-01-15T23:34:01.475Z,5.90
2023-01-15T23:36:28.378Z,5.90
2023-01-15T23:38:55.039Z,5.90
2023-01-15T23:41:44.581Z,5.80
2023-01-15T23:44:37.997Z,5.90
2023-01-15T23:47:05.843Z,5.90
2023-01-15T23:49:32.480Z,5.90
2023-01-15T23:51:59.192Z,5.90
2023-01-15T23:54:28.509Z,5.90
2023-01-15T23:56:56.067Z,5.80
2023-01-15T23:59:22.835Z,5.80
