createdAt,value
2022-11-05T00:00:15.166Z,9.20
2022-11-05T00:03:00.549Z,9.20
2022-11-05T00:05:46.103Z,9.10
2022-11-05T00:08:31.845Z,9.10
2022-11-05T00:10:59.765Z,9.10
2022-11-05T00:13:46.874Z,9.20
2022-11-05T00:16:28.662Z,9.10
2022-11-05T00:19:07.268Z,9.20
2022-11-05T00:22:04.874Z,9.20
2022-11-05T00:24:50.512Z,9.20
2022-11-05T00:27:18.439Z,9.20
2022-11-05T00:29:47.738Z,9.20
2022-11-05T00:32:15.678Z,9.20
2022-11-05T00:34:43.602Z,9.10
2022-11-05T00:37:11.520Z,9.20
2022-11-05T00:39:39.505Z,9.10
2022-11-05T00:42:24.837Z,9.20
2022-11-05T00:45:03.043Z,9.20
2022-11-05T00:47:49.196Z,9.20
2022-11-05T00:50:17.429Z,9.20
2022-11-05T00:52:57.733Z,9.20
2022-11-05T00:55:28.152Z,9.20
2022-11-05T00:57:56.875Z,9.20
2022-11-05T01:00:28.536Z,9.20
2022-11-05T01:02:59.432Z,9.10
2022-11-05T01:05:27.476Z,9.10
2022-11-05T01:07:55.456Z,9.10
2022-11-05T01:10:24.544Z,9.00
2022-11-05T01:12:52.786Z,9.00
2022-11-05T01:15:21.634Z,9.00
2022-11-05T01:17:52.937Z,8.90
2022-11-05T01:20:21.121Z,8.90
2022-11-05T01:22:49.091Z,8.90
2022-11-05T01:25:17.054Z,8.80
2022-11-05T01:27:45.131Z,8.80
2022-11-05T01:30:14.081Z,8.70
2022-11-05T01:32:42.011Z,8.70
2022-11-05T01:35:14.771Z,8.60
2022-11-05T01:37:43.434Z,8.60
2022-11-05T01:40:13.265Z,8.60
2022-11-05T01:42:41.241Z,8.50
2022-11-05T01:45:18.704Z,8.50
2022-11-05T01:47:56.152Z,8.60
2022-11-05T01:50:30.515Z,8.60
2022-11-05T01:53:04.937Z,8.60
2022-11-05T01:55:36.495Z,8.60
2022-11-05T01:58:06.444Z,8.60
2022-11-05T02:00:34.963Z,8.50
2022-11-05T02:03:03.217Z,8.50
2022-11-05T02:05:33.999Z,8.40
2022-11-05T02:08:02.099Z,8.30
2022-11-05T02:10:30.222Z,8.20
2022-11-05T02:12:58.122Z,8.10
2022-11-05T02:15:33.834Z,7.90
2022-11-05T02:18:17.225Z,7.90
2022-11-05T02:20:59.467Z,7.70
2022-11-05T02:24:13.014Z,7.60
2022-11-05T02:27:13.744Z,7.50
2022-11-05T02:30:04.867Z,7.40
2022-11-05T02:32:45.976Z,7.30
2022-11-05T02:35:26.233Z,7.20
2022-11-05T02:38:00.465Z,7.10
2022-11-05T02:40:33.362Z,7.10
2022-11-05T02:43:14.953Z,7.10
2022-11-05T02:45:49.808Z,7.10
2022-11-05T02:48:27.034Z,7.10
2022-11-05T02:51:00.135Z,7.10
2022-11-05T02:53:37.779Z,7.10
2022-11-05T02:56:14.352Z,7.10
2022-11-05T02:58:43.021Z,7.10
2022-11-05T03:01:12.433Z,7.10
2022-11-05T03:03:43.831Z,7.10
2022-11-05T03:06:32.319Z,7.20
2022-11-05T03:09:22.070Z,7.20
2022-11-05T03:12:03.425Z,7.30
2022-11-05T03:14:41.306Z,7.30
2022-11-05T03:17:16.998Z,7.30
2022-11-05T03:19:50.818Z,7.40
2022-11-05T03:22:24.164Z,7.40
2022-11-05T03:24:56.851Z,7.50
2022-11-05T03:27:28.150Z,7.50
2022-11-05T03:30:02.096Z,7.50
2022-11-05T03:32:33.860Z,7.50
2022-11-05T03:35:08.600Z,7.50
2022-11-05T03:37:40.634Z,7.50
2022-11-05T03:40:11.129Z,7.40
2022-11-05T03:42:42.947Z,7.40
2022-11-05T03:45:17.225Z,7.40
2022-11-05T03:47:48.877Z,7.30
2022-11-05T03:50:23.041Z,7.30
2022-11-05T03:52:59.256Z,7.20
2022-11-05T03:55:33.508Z,7.20
2022-11-05T03:58:03.977Z,7.10
2022-11-05T04:00:32.200Z,7.10
2022-11-05T04:03:00.157Z,7.00
2022-11-05T04:05:29.609Z,6.90
2022-11-05T04:08:23.219Z,6.80
2022-11-05T04:11:08.720Z,6.80
2022-11-05T04:13:36.862Z,6.60
2022-11-05T04:16:37.104Z,6.60
2022-11-05T04:19:05.100Z,6.50
2022-11-05T04:22:03.243Z,6.40
2022-11-05T04:24:31.151Z,6.30
2022-11-05T04:26:59.265Z,6.30
2022-11-05T04:29:44.675Z,6.30
2022-11-05T04:32:12.601Z,6.30
2022-11-05T04:34:40.576Z,6.20
2022-11-05T04:37:09.815Z,6.20
2022-11-05T04:39:37.729Z,6.20
2022-11-05T04:42:06.262Z,6.20
2022-11-05T04:44:34.188Z,6.20
2022-11-05T04:47:02.171Z,6.20
2022-11-05T04:49:30.080Z,6.30
2022-11-05T04:51:58.006Z,6.30
2022-11-05T04:54:27.298Z,6.20
2022-11-05T04:56:55.208Z,6.20
2022-11-05T04:59:23.129Z,6.20
2022-11-05T05:01:52.917Z,6.20
2022-11-05T05:04:20.913Z,6.20
2022-11-05T05:06:48.822Z,6.20
2022-11-05T05:09:16.963Z,6.20
2022-11-05T05:11:46.226Z,6.20
2022-11-05T05:14:14.175Z,6.10
2022-11-05T05:16:42.089Z,6.20
2022-11-05T05:19:10.014Z,6.10
2022-11-05T05:21:40.321Z,6.10
2022-11-05T05:24:10.439Z,6.00
2022-11-05T05:26:39.736Z,6.00
2022-11-05T05:29:09.923Z,6.00
2022-11-05T05:31:38.509Z,5.90
2022-11-05T05:34:07.402Z,6.00
2022-11-05T05:36:35.358Z,5.90
2022-11-05T05:39:05.953Z,5.80
2022-11-05T05:41:33.935Z,5.70
2022-11-05T05:44:02.111Z,5.70
2022-11-05T05:46:31.370Z,5.70
2022-11-05T05:48:59.303Z,5.60
2022-11-05T05:51:27.216Z,5.60
2022-11-05T05:53:55.712Z,5.60
2022-11-05T05:56:23.610Z,5.50
2022-11-05T05:58:52.223Z,5.50
2022-11-05T06:01:20.489Z,5.50
2022-11-05T06:03:50.619Z,5.50
2022-11-05T06:06:20.862Z,5.50
2022-11-05T06:08:49.372Z,5.50
2022-11-05T06:11:17.518Z,5.40
2022-11-05T06:13:45.553Z,5.40
2022-11-05T06:16:13.524Z,5.30
2022-11-05T06:18:41.512Z,5.30
2022-11-05T06:21:12.438Z,5.20
2022-11-05T06:23:41.664Z,5.20
2022-11-05T06:26:11.114Z,5.20
2022-11-05T06:28:39.031Z,5.20
2022-11-05T06:31:07.214Z,5.10
2022-11-05T06:33:35.231Z,5.10
2022-11-05T06:36:04.348Z,5.10
2022-11-05T06:38:35.848Z,5.10
2022-11-05T06:41:10.098Z,5.10
2022-11-05T06:43:38.824Z,5.10
2022-11-05T06:46:07.145Z,5.10
2022-11-05T06:48:35.124Z,5.10
2022-11-05T06:51:03.107Z,5.10
2022-11-05T06:53:31.860Z,5.10
2022-11-05T06:56:04.703Z,5.10
2022-11-05T06:58:32.719Z,5.10
2022-11-05T07:01:05.176Z,5.10
2022-11-05T07:03:33.123Z,5.10
2022-11-05T07:06:01.903Z,5.10
2022-11-05T07:08:32.863Z,5.10
2022-11-05T07:11:01.025Z,5.10
2022-11-05T07:13:30.295Z,5.10
2022-11-05T07:15:58.468Z,5.10
2022-11-05T07:18:26.613Z,5.10
2022-11-05T07:20:54.531Z,5.20
2022-11-05T07:23:22.462Z,5.20
2022-11-05T07:25:51.047Z,5.30
2022-11-05T07:28:19.315Z,5.30
2022-11-05T07:30:49.188Z,5.30
2022-11-05T07:33:17.119Z,5.40
2022-11-05T07:35:45.445Z,5.40
2022-11-05T07:38:13.407Z,5.40
2022-11-05T07:40:41.358Z,5.50
2022-11-05T07:43:09.569Z,5.50
2022-11-05T07:45:37.710Z,5.60
2022-11-05T07:48:07.740Z,5.60
2022-11-05T07:50:37.108Z,5.70
2022-11-05T07:53:06.443Z,5.70
2022-11-05T07:55:34.856Z,5.70
2022-11-05T07:58:03.480Z,5.80
2022-11-05T08:00:31.615Z,5.90
2022-11-05T08:03:07.405Z,5.90
2022-11-05T08:05:39.446Z,6.00
2022-11-05T08:08:08.472Z,6.10
2022-11-05T08:10:36.675Z,6.10
2022-11-05T08:13:05.244Z,6.20
2022-11-05T08:15:33.981Z,6.20
2022-11-05T08:18:03.179Z,6.30
2022-11-05T08:20:31.380Z,6.40
2022-11-05T08:23:00.804Z,6.50
2022-11-05T08:25:29.163Z,6.50
2022-11-05T08:27:57.670Z,6.60
2022-11-05T08:30:25.921Z,6.70
2022-11-05T08:32:57.869Z,6.80
2022-11-05T08:35:26.130Z,6.90
2022-11-05T08:38:00.751Z,7.00
2022-11-05T08:40:31.565Z,7.00
2022-11-05T08:43:00.050Z,7.20
2022-11-05T08:45:28.571Z,7.20
2022-11-05T08:48:00.708Z,7.30
2022-11-05T08:50:29.173Z,7.40
2022-11-05T08:52:57.266Z,7.50
2022-11-05T08:55:25.525Z,7.60
2022-11-05T08:57:58.218Z,7.70
2022-11-05T09:00:26.627Z,7.70
2022-11-05T09:02:54.582Z,7.80
2022-11-05T09:05:22.558Z,7.80
2022-11-05T09:07:50.482Z,8.00
2022-11-05T09:10:18.501Z,8.10
2022-11-05T09:12:46.658Z,8.30
2022-11-05T09:15:16.036Z,8.60
2022-11-05T09:17:43.948Z,8.70
2022-11-05T09:20:13.202Z,8.80
2022-11-05T09:22:43.473Z,8.90
2022-11-05T09:25:11.783Z,8.90
2022-11-05T09:27:39.729Z,9.00
2022-11-05T09:30:08.883Z,9.10
2022-11-05T09:32:38.991Z,9.20
2022-11-05T09:35:07.948Z,9.20
2022-11-05T09:37:36.146Z,9.20
2022-11-05T09:40:05.202Z,9.20
2022-11-05T09:42:38.578Z,9.20
2022-11-05T09:45:10.941Z,9.40
2022-11-05T09:47:44.493Z,9.50
2022-11-05T09:50:17.268Z,9.60
2022-11-05T09:52:45.709Z,9.70
2022-11-05T09:55:21.744Z,9.60
2022-11-05T09:57:55.646Z,9.50
2022-11-05T10:00:23.885Z,9.50
2022-11-05T10:02:56.402Z,9.60
2022-11-05T10:05:25.700Z,9.60
2022-11-05T10:07:57.658Z,9.60
2022-11-05T10:10:40.533Z,9.50
2022-11-05T10:13:19.816Z,9.40
2022-11-05T10:15:54.999Z,9.20
2022-11-05T10:18:28.546Z,9.10
2022-11-05T10:20:57.602Z,9.00
2022-11-05T10:23:27.719Z,9.00
2022-11-05T10:25:59.886Z,8.90
2022-11-05T10:28:29.834Z,8.90
2022-11-05T10:31:00.216Z,8.80
2022-11-05T10:33:35.550Z,8.70
2022-11-05T10:36:07.698Z,8.70
2022-11-05T10:38:38.727Z,8.60
2022-11-05T10:41:26.426Z,8.60
2022-11-05T10:44:00.684Z,8.60
2022-11-05T10:46:36.797Z,8.90
2022-11-05T10:49:27.112Z,8.50
2022-11-05T10:51:57.980Z,8.50
2022-11-05T10:54:32.698Z,8.50
2022-11-05T10:57:00.748Z,8.50
2022-11-05T10:59:30.758Z,8.30
2022-11-05T11:02:01.267Z,8.40
2022-11-05T11:04:37.458Z,8.30
2022-11-05T11:07:07.109Z,8.30
2022-11-05T11:09:37.713Z,8.20
2022-11-05T11:12:08.751Z,8.20
2022-11-05T11:14:36.664Z,8.20
2022-11-05T11:17:26.526Z,8.10
2022-11-05T11:20:19.760Z,8.10
2022-11-05T11:23:03.225Z,8.20
2022-11-05T11:25:35.847Z,8.20
2022-11-05T11:28:06.096Z,8.20
2022-11-05T11:30:35.121Z,8.30
2022-11-05T11:33:08.826Z,8.30
2022-11-05T11:35:40.179Z,8.40
2022-11-05T11:38:12.586Z,8.40
2022-11-05T11:40:40.586Z,8.50
2022-11-05T11:43:22.026Z,8.60
2022-11-05T11:45:52.772Z,8.60
2022-11-05T11:48:24.809Z,8.60
2022-11-05T11:50:54.127Z,8.60
2022-11-05T11:53:35.389Z,8.60
2022-11-05T11:56:15.522Z,8.70
2022-11-05T11:58:46.506Z,8.70
2022-11-05T12:01:43.414Z,8.90
2022-11-05T12:04:24.007Z,9.00
2022-11-05T12:07:04.449Z,9.00
2022-11-05T12:09:41.337Z,9.10
2022-11-05T12:12:13.073Z,9.30
2022-11-05T12:14:48.922Z,9.30
2022-11-05T12:17:33.761Z,9.20
2022-11-05T12:20:31.048Z,9.20
2022-11-05T12:23:32.001Z,9.20
2022-11-05T12:26:06.540Z,9.10
2022-11-05T12:29:16.634Z,9.10
2022-11-05T12:31:44.189Z,9.10
2022-11-05T12:34:32.454Z,9.10
2022-11-05T12:37:14.953Z,9.10
2022-11-05T12:39:58.991Z,9.10
2022-11-05T12:42:42.979Z,9.10
2022-11-05T12:45:21.885Z,9.10
2022-11-05T12:48:01.861Z,9.00
2022-11-05T12:50:36.640Z,9.00
2022-11-05T12:53:28.351Z,9.00
2022-11-05T12:56:01.483Z,9.00
2022-11-05T12:58:33.169Z,9.00
2022-11-05T13:01:05.760Z,8.80
2022-11-05T13:03:42.782Z,8.80
2022-11-05T13:06:15.217Z,8.90
2022-11-05T13:08:49.796Z,9.00
2022-11-05T13:11:24.918Z,9.00
2022-11-05T13:14:01.407Z,9.10
2022-11-05T13:16:33.762Z,9.20
2022-11-05T13:19:13.270Z,9.40
2022-11-05T13:21:43.471Z,9.60
2022-11-05T13:24:17.435Z,9.70
2022-11-05T13:26:52.038Z,9.80
2022-11-05T13:29:24.709Z,9.90
2022-11-05T13:31:57.745Z,10.00
2022-11-05T13:34:25.699Z,10.10
2022-11-05T13:37:15.020Z,10.20
2022-11-05T13:39:46.771Z,10.20
2022-11-05T13:42:39.631Z,10.30
2022-11-05T13:45:35.910Z,10.30
2022-11-05T13:48:32.566Z,10.10
2022-11-05T13:51:36.180Z,10.00
2022-11-05T13:54:33.129Z,9.90
2022-11-05T13:57:38.295Z,9.90
2022-11-05T14:00:18.035Z,10.00
2022-11-05T14:02:50.572Z,9.90
2022-11-05T14:05:28.843Z,9.80
2022-11-05T14:07:58.408Z,9.60
2022-11-05T14:10:34.838Z,9.50
2022-11-05T14:13:16.996Z,9.50
2022-11-05T14:15:58.369Z,9.60
2022-11-05T14:18:45.232Z,9.70
2022-11-05T14:21:34.432Z,9.80
2022-11-05T14:24:26.206Z,9.70
2022-11-05T14:27:27.615Z,9.50
2022-11-05T14:29:56.012Z,9.30
2022-11-05T14:32:43.306Z,9.10
2022-11-05T14:35:35.890Z,8.90
2022-11-05T14:38:05.257Z,8.80
2022-11-05T14:40:37.641Z,8.70
2022-11-05T14:43:08.212Z,8.60
2022-11-05T14:45:38.144Z,8.50
2022-11-05T14:48:24.448Z,8.50
2022-11-05T14:50:52.806Z,8.50
2022-11-05T14:53:33.868Z,8.50
2022-11-05T14:56:05.539Z,8.50
2022-11-05T14:58:36.476Z,8.60
2022-11-05T15:01:06.611Z,8.60
2022-11-05T15:03:47.192Z,8.60
2022-11-05T15:06:34.604Z,8.60
2022-11-05T15:09:19.529Z,8.60
2022-11-05T15:12:15.348Z,8.60
2022-11-05T15:14:54.966Z,8.60
2022-11-05T15:17:29.624Z,8.60
2022-11-05T15:20:10.960Z,8.70
2022-11-05T15:22:44.595Z,8.60
2022-11-05T15:25:22.365Z,8.70
2022-11-05T15:28:00.762Z,8.70
2022-11-05T15:30:28.914Z,8.70
2022-11-05T15:33:09.304Z,8.60
2022-11-05T15:35:42.461Z,8.60
2022-11-05T15:38:29.228Z,8.60
2022-11-05T15:41:01.846Z,8.50
2022-11-05T15:43:30.057Z,8.50
2022-11-05T15:46:17.017Z,8.50
2022-11-05T15:48:49.617Z,8.40
2022-11-05T15:51:19.909Z,8.40
2022-11-05T15:54:28.459Z,8.30
2022-11-05T15:56:52.082Z,8.30
2022-11-05T15:59:22.010Z,8.30
2022-11-05T16:01:53.479Z,8.20
2022-11-05T16:04:23.467Z,8.20
2022-11-05T16:06:54.895Z,8.20
2022-11-05T16:09:24.921Z,8.10
2022-11-05T16:12:10.503Z,8.00
2022-11-05T16:14:38.797Z,8.00
2022-11-05T16:17:18.445Z,7.90
2022-11-05T16:19:47.414Z,7.90
2022-11-05T16:22:17.455Z,7.90
2022-11-05T16:24:45.809Z,7.90
2022-11-05T16:27:19.377Z,7.80
2022-11-05T16:29:53.338Z,7.80
2022-11-05T16:32:29.787Z,7.80
2022-11-05T16:35:01.414Z,7.80
2022-11-05T16:37:39.643Z,7.80
2022-11-05T16:40:14.629Z,7.80
2022-11-05T16:42:43.269Z,7.70
2022-11-05T16:45:14.742Z,7.70
2022-11-05T16:47:43.710Z,7.70
2022-11-05T16:50:17.628Z,7.70
2022-11-05T16:52:47.903Z,7.70
2022-11-05T16:55:17.272Z,7.70
2022-11-05T16:57:47.541Z,8.10
2022-11-05T17:00:18.071Z,7.60
2022-11-05T17:02:46.295Z,7.60
2022-11-05T17:05:20.221Z,7.60
2022-11-05T17:07:49.600Z,7.60
2022-11-05T17:10:18.003Z,7.60
2022-11-05T17:12:46.153Z,7.50
2022-11-05T17:15:20.453Z,7.50
2022-11-05T17:17:48.628Z,7.50
2022-11-05T17:20:39.480Z,7.40
2022-11-05T17:23:11.456Z,7.40
2022-11-05T17:25:39.736Z,7.30
2022-11-05T17:28:08.203Z,7.30
2022-11-05T17:30:36.550Z,7.30
2022-11-05T17:33:05.090Z,7.20
2022-11-05T17:35:33.235Z,7.10
2022-11-05T17:38:01.167Z,7.10
2022-11-05T17:40:30.452Z,7.00
2022-11-05T17:42:58.586Z,6.90
2022-11-05T17:45:26.542Z,6.80
2022-11-05T17:47:54.444Z,6.70
2022-11-05T17:50:22.434Z,6.70
2022-11-05T17:52:50.428Z,6.60
2022-11-05T17:55:18.402Z,6.50
2022-11-05T17:57:50.034Z,6.50
2022-11-05T18:00:20.025Z,6.50
2022-11-05T18:02:49.465Z,6.50
2022-11-05T18:05:18.104Z,6.50
2022-11-05T18:07:47.166Z,6.50
2022-11-05T18:10:15.300Z,6.50
2022-11-05T18:12:43.913Z,6.60
2022-11-05T18:15:14.386Z,6.50
2022-11-05T18:17:42.781Z,6.50
2022-11-05T18:20:18.415Z,6.50
2022-11-05T18:22:47.339Z,6.50
2022-11-05T18:25:15.280Z,6.40
2022-11-05T18:27:43.667Z,6.40
2022-11-05T18:30:15.437Z,6.20
2022-11-05T18:32:44.054Z,6.20
2022-11-05T18:35:13.087Z,6.10
2022-11-05T18:37:41.320Z,6.10
2022-11-05T18:40:10.555Z,6.00
2022-11-05T18:42:38.911Z,5.90
2022-11-05T18:45:07.917Z,5.90
2022-11-05T18:47:37.315Z,5.80
2022-11-05T18:50:06.557Z,5.90
2022-11-05T18:52:34.632Z,5.80
2022-11-05T18:55:02.581Z,5.80
2022-11-05T18:57:30.509Z,5.90
2022-11-05T18:59:58.444Z,5.90
2022-11-05T19:02:26.646Z,6.00
2022-11-05T19:05:26.606Z,6.00
2022-11-05T19:07:43.970Z,6.00
2022-11-05T19:10:11.919Z,6.00
2022-11-05T19:12:39.938Z,6.00
2022-11-05T19:15:09.072Z,6.00
2022-11-05T19:17:37.442Z,5.90
2022-11-05T19:20:09.010Z,6.00
2022-11-05T19:22:37.121Z,6.00
2022-11-05T19:25:06.029Z,6.00
2022-11-05T19:27:35.634Z,6.00
2022-11-05T19:30:03.576Z,6.00
2022-11-05T19:32:31.506Z,5.90
2022-11-05T19:34:59.496Z,5.90
2022-11-05T19:37:28.801Z,5.90
2022-11-05T19:39:56.778Z,6.00
2022-11-05T19:42:24.690Z,6.00
2022-11-05T19:44:52.600Z,6.00
2022-11-05T19:47:20.580Z,6.10
2022-11-05T19:49:48.508Z,6.20
2022-11-05T19:52:16.427Z,6.30
2022-11-05T19:54:46.432Z,6.30
2022-11-05T19:57:14.739Z,6.40
2022-11-05T19:59:42.658Z,6.40
2022-11-05T20:02:16.014Z,6.50
2022-11-05T20:04:44.928Z,6.50
2022-11-05T20:07:12.884Z,6.50
2022-11-05T20:09:41.038Z,6.50
2022-11-05T20:12:10.387Z,6.60
2022-11-05T20:14:38.501Z,6.60
2022-11-05T20:17:06.499Z,6.50
2022-11-05T20:19:35.319Z,6.60
2022-11-05T20:22:03.321Z,6.50
2022-11-05T20:24:31.516Z,6.50
2022-11-05T20:26:59.481Z,6.50
2022-11-05T20:29:34.995Z,6.50
2022-11-05T20:32:04.732Z,6.50
2022-11-05T20:34:33.895Z,6.50
2022-11-05T20:37:02.246Z,6.50
2022-11-05T20:39:30.205Z,6.50
2022-11-05T20:42:00.347Z,6.50
2022-11-05T20:44:29.905Z,6.50
2022-11-05T20:46:57.841Z,6.50
2022-11-05T20:49:26.140Z,6.50
2022-11-05T20:51:54.313Z,6.50
2022-11-05T20:54:22.692Z,6.50
2022-11-05T20:56:51.131Z,6.40
2022-11-05T20:59:19.394Z,6.40
2022-11-05T21:01:48.923Z,6.30
2022-11-05T21:04:16.959Z,6.30
2022-11-05T21:06:44.960Z,6.30
2022-11-05T21:09:13.164Z,6.30
2022-11-05T21:11:58.856Z,6.20
2022-11-05T21:14:26.792Z,6.10
2022-11-05T21:16:56.111Z,6.00
2022-11-05T21:19:24.340Z,6.00
2022-11-05T21:21:52.384Z,5.90
2022-11-05T21:24:20.334Z,5.90
2022-11-05T21:26:49.812Z,5.90
2022-11-05T21:29:18.224Z,5.80
2022-11-05T21:31:46.552Z,5.80
2022-11-05T21:34:16.788Z,5.70
2022-11-05T21:36:44.935Z,5.80
2022-11-05T21:39:13.831Z,5.80
2022-11-05T21:41:42.518Z,5.80
2022-11-05T21:44:10.620Z,5.80
2022-11-05T21:46:38.715Z,5.90
2022-11-05T21:49:06.673Z,5.90
2022-11-05T21:51:53.273Z,6.10
2022-11-05T21:54:38.804Z,5.90
2022-11-05T21:57:24.103Z,5.90
2022-11-05T21:59:57.409Z,5.90
2022-11-05T22:02:28.402Z,5.90
2022-11-05T22:04:59.814Z,5.80
2022-11-05T22:07:32.263Z,5.80
2022-11-05T22:10:00.606Z,5.70
2022-11-05T22:12:29.208Z,5.70
2022-11-05T22:14:57.131Z,5.70
2022-11-05T22:17:25.739Z,5.60
2022-11-05T22:19:53.902Z,5.60
2022-11-05T22:22:24.034Z,5.60
2022-11-05T22:24:53.562Z,5.60
2022-11-05T22:27:22.482Z,5.60
2022-11-05T22:29:50.714Z,5.50
2022-11-05T22:32:20.194Z,5.50
2022-11-05T22:34:49.234Z,5.50
2022-11-05T22:37:17.185Z,5.50
2022-11-05T22:39:45.116Z,5.40
2022-11-05T22:42:14.508Z,5.30
2022-11-05T22:44:42.864Z,5.30
2022-11-05T22:47:10.849Z,5.20
2022-11-05T22:49:39.031Z,5.20
2022-11-05T22:52:07.373Z,5.20
2022-11-05T22:54:39.183Z,5.10
2022-11-05T22:57:07.601Z,5.10
2022-11-05T22:59:36.907Z,5.00
2022-11-05T23:02:09.422Z,5.10
2022-11-05T23:04:38.230Z,5.00
2022-11-05T23:07:27.622Z,5.00
2022-11-05T23:10:14.054Z,5.00
2022-11-05T23:12:43.460Z,4.90
2022-11-05T23:15:34.304Z,4.90
2022-11-05T23:18:20.329Z,4.80
2022-11-05T23:21:05.717Z,4.80
2022-11-05T23:23:51.403Z,4.80
2022-11-05T23:26:36.883Z,4.70
2022-11-05T23:29:05.060Z,4.70
2022-11-05T23:31:52.010Z,4.70
2022-11-05T23:34:19.941Z,4.70
2022-11-05T23:37:05.523Z,4.70
2022-11-05T23:39:38.207Z,4.70
2022-11-05T23:42:27.464Z,4.70
2022-11-05T23:45:14.617Z,4.60
2022-11-05T23:48:04.413Z,4.60
2022-11-05T23:50:37.140Z,4.60
2022-11-05T23:53:07.673Z,4.60
2022-11-05T23:55:35.917Z,4.50
2022-11-05T23:58:03.892Z,4.50
