createdAt,value
2018-03-03T00:00:54.355Z,0.00
2018-03-03T00:01:54.297Z,0.00
2018-03-03T00:02:54.243Z,0.00
2018-03-03T00:03:54.191Z,0.00
2018-03-03T00:04:54.135Z,0.00
2018-03-03T00:05:54.082Z,0.00
2018-03-03T00:06:54.331Z,0.00
2018-03-03T00:07:53.979Z,0.00
2018-03-03T00:08:53.927Z,0.00
2018-03-03T00:09:53.871Z,0.00
2018-03-03T00:10:53.819Z,0.00
2018-03-03T00:11:53.763Z,0.00
2018-03-03T00:12:53.710Z,0.00
2018-03-03T00:13:53.956Z,0.00
2018-03-03T00:14:53.607Z,0.00
2018-03-03T00:15:53.551Z,0.00
2018-03-03T00:16:53.497Z,0.00
2018-03-03T00:17:53.443Z,0.00
2018-03-03T00:18:53.392Z,0.00
2018-03-03T00:19:53.639Z,0.00
2018-03-03T00:20:53.284Z,0.00
2018-03-03T00:21:53.231Z,0.00
2018-03-03T00:22:53.177Z,0.00
2018-03-03T00:23:53.124Z,0.00
2018-03-03T00:24:53.070Z,0.00
2018-03-03T00:25:53.318Z,0.00
2018-03-03T00:26:52.969Z,0.00
2018-03-03T00:27:52.911Z,0.00
2018-03-03T00:28:52.856Z,0.00
2018-03-03T00:29:52.803Z,0.00
2018-03-03T00:30:52.750Z,0.00
2018-03-03T00:31:52.998Z,0.00
2018-03-03T00:32:52.643Z,0.00
2018-03-03T00:33:52.602Z,0.00
2018-03-03T00:34:52.550Z,0.00
2018-03-03T00:35:52.485Z,0.00
2018-03-03T00:36:52.439Z,0.00
2018-03-03T00:37:52.682Z,0.00
2018-03-03T00:38:52.324Z,0.00
2018-03-03T00:39:52.270Z,0.00
2018-03-03T00:40:52.220Z,0.00
2018-03-03T00:41:52.164Z,0.00
2018-03-03T00:42:52.114Z,0.00
2018-03-03T00:43:52.360Z,0.00
2018-03-03T00:44:52.002Z,0.00
2018-03-03T00:45:51.950Z,0.00
2018-03-03T00:46:51.898Z,0.00
2018-03-03T00:47:51.844Z,0.00
2018-03-03T00:48:51.789Z,0.00
2018-03-03T00:49:51.737Z,0.00
2018-03-03T00:50:51.984Z,0.00
2018-03-03T00:51:51.635Z,0.00
2018-03-03T00:52:51.590Z,0.00
2018-03-03T00:53:51.523Z,0.00
2018-03-03T00:54:51.469Z,0.00
2018-03-03T00:55:51.420Z,0.00
2018-03-03T00:56:51.365Z,0.00
2018-03-03T00:57:51.609Z,0.00
2018-03-03T00:58:51.260Z,0.00
2018-03-03T00:59:51.205Z,0.00
2018-03-03T01:00:51.149Z,0.00
2018-03-03T01:01:51.095Z,0.00
2018-03-03T01:02:51.049Z,0.00
2018-03-03T01:03:50.990Z,0.00
2018-03-03T01:04:51.235Z,0.00
2018-03-03T01:05:50.882Z,0.00
2018-03-03T01:06:50.829Z,0.00
2018-03-03T01:07:50.777Z,0.00
2018-03-03T01:08:50.733Z,0.00
2018-03-03T01:09:50.668Z,0.00
2018-03-03T01:10:50.613Z,0.00
2018-03-03T01:11:50.862Z,0.00
2018-03-03T01:12:50.657Z,0.00
2018-03-03T01:13:50.453Z,0.00
2018-03-03T01:14:50.400Z,0.00
2018-03-03T01:15:50.358Z,0.00
2018-03-03T01:16:50.293Z,0.00
2018-03-03T01:17:50.241Z,0.00
2018-03-03T01:18:50.688Z,0.00
2018-03-03T01:19:50.132Z,0.00
2018-03-03T01:20:50.079Z,0.00
2018-03-03T01:21:50.026Z,0.00
2018-03-03T01:22:49.973Z,0.00
2018-03-03T01:23:49.923Z,0.00
2018-03-03T01:24:50.314Z,0.00
2018-03-03T01:25:49.811Z,0.00
2018-03-03T01:26:49.757Z,0.00
2018-03-03T01:27:49.709Z,0.00
2018-03-03T01:28:49.649Z,0.00
2018-03-03T01:29:49.597Z,0.00
2018-03-03T01:30:49.844Z,0.00
2018-03-03T01:31:49.492Z,0.00
2018-03-03T01:32:49.436Z,0.00
2018-03-03T01:33:49.385Z,0.00
2018-03-03T01:34:49.336Z,0.00
2018-03-03T01:35:49.275Z,0.00
2018-03-03T01:36:49.521Z,0.00
2018-03-03T01:37:49.166Z,0.00
2018-03-03T01:38:49.113Z,0.00
2018-03-03T01:39:49.060Z,0.00
2018-03-03T01:40:49.007Z,0.00
2018-03-03T01:41:48.954Z,0.00
2018-03-03T01:42:49.202Z,0.00
2018-03-03T01:43:48.851Z,0.00
2018-03-03T01:44:48.795Z,0.00
2018-03-03T01:45:48.741Z,0.00
2018-03-03T01:46:48.684Z,0.00
2018-03-03T01:47:48.636Z,0.00
2018-03-03T01:48:48.884Z,0.00
2018-03-03T01:49:48.524Z,0.00
2018-03-03T01:50:48.469Z,0.00
2018-03-03T01:51:48.416Z,0.00
2018-03-03T01:52:48.363Z,0.00
2018-03-03T01:53:48.309Z,0.00
2018-03-03T01:54:48.255Z,0.00
2018-03-03T01:55:48.502Z,0.00
2018-03-03T01:56:48.149Z,0.00
2018-03-03T01:57:48.800Z,0.00
2018-03-03T01:58:48.043Z,0.00
2018-03-03T01:59:47.986Z,0.00
2018-03-03T02:00:47.932Z,0.00
2018-03-03T02:01:47.880Z,0.00
2018-03-03T02:02:48.127Z,0.00
2018-03-03T02:03:47.772Z,0.00
2018-03-03T02:04:47.719Z,0.00
2018-03-03T02:05:47.664Z,0.00
2018-03-03T02:06:47.612Z,0.00
2018-03-03T02:07:47.560Z,0.00
2018-03-03T02:08:47.509Z,0.00
2018-03-03T02:09:47.750Z,0.00
2018-03-03T02:10:47.397Z,0.00
2018-03-03T02:11:47.345Z,0.00
2018-03-03T02:12:47.289Z,0.00
2018-03-03T02:13:47.235Z,0.00
2018-03-03T02:14:47.182Z,0.00
2018-03-03T02:15:47.127Z,0.00
2018-03-03T02:16:47.374Z,0.00
2018-03-03T02:17:47.021Z,0.00
2018-03-03T02:18:46.968Z,0.00
2018-03-03T02:19:46.913Z,0.00
2018-03-03T02:20:46.859Z,0.00
2018-03-03T02:21:46.810Z,0.00
2018-03-03T02:22:46.752Z,0.00
2018-03-03T02:23:47.000Z,0.00
2018-03-03T02:24:46.645Z,0.00
2018-03-03T02:25:46.590Z,0.00
2018-03-03T02:26:46.536Z,0.00
2018-03-03T02:27:46.484Z,0.00
2018-03-03T02:28:46.432Z,0.00
2018-03-03T02:29:46.681Z,0.00
2018-03-03T02:30:46.324Z,0.00
2018-03-03T02:31:46.274Z,0.00
2018-03-03T02:32:46.213Z,0.00
2018-03-03T02:33:46.159Z,0.00
2018-03-03T02:34:46.106Z,0.00
2018-03-03T02:35:46.357Z,0.00
2018-03-03T02:36:45.998Z,0.00
2018-03-03T02:37:45.946Z,0.00
2018-03-03T02:38:45.890Z,0.00
2018-03-03T02:39:45.841Z,0.00
2018-03-03T02:40:45.782Z,0.00
2018-03-03T02:41:46.039Z,0.00
2018-03-03T02:42:45.678Z,0.00
2018-03-03T02:43:45.629Z,0.00
2018-03-03T02:44:45.569Z,0.00
2018-03-03T02:45:45.521Z,0.00
2018-03-03T02:46:45.462Z,0.00
2018-03-03T02:47:45.717Z,0.00
2018-03-03T02:48:45.360Z,0.00
2018-03-03T02:49:45.300Z,0.00
2018-03-03T02:50:45.244Z,0.00
2018-03-03T02:51:45.198Z,0.00
2018-03-03T02:52:45.136Z,0.00
2018-03-03T02:53:45.383Z,0.00
2018-03-03T02:54:45.031Z,0.00
2018-03-03T02:55:44.976Z,0.00
2018-03-03T02:56:44.925Z,0.00
2018-03-03T02:57:44.871Z,0.00
2018-03-03T02:58:44.816Z,0.00
2018-03-03T02:59:44.759Z,0.00
2018-03-03T03:00:45.007Z,0.00
2018-03-03T03:01:44.660Z,0.00
2018-03-03T03:02:44.600Z,0.00
2018-03-03T03:03:44.545Z,0.00
2018-03-03T03:04:44.492Z,0.00
2018-03-03T03:05:44.639Z,0.00
2018-03-03T03:06:44.384Z,0.00
2018-03-03T03:07:44.631Z,0.00
2018-03-03T03:08:44.274Z,0.00
2018-03-03T03:09:44.223Z,0.00
2018-03-03T03:10:44.169Z,0.00
2018-03-03T03:11:44.118Z,0.00
2018-03-03T03:12:44.059Z,0.00
2018-03-03T03:13:44.005Z,0.00
2018-03-03T03:14:44.255Z,0.00
2018-03-03T03:15:43.905Z,0.00
2018-03-03T03:16:43.848Z,0.00
2018-03-03T03:17:43.790Z,0.00
2018-03-03T03:18:43.736Z,0.00
2018-03-03T03:19:43.684Z,0.00
2018-03-03T03:20:43.627Z,0.00
2018-03-03T03:21:43.875Z,0.00
2018-03-03T03:22:43.520Z,0.00
2018-03-03T03:23:43.467Z,0.00
2018-03-03T03:24:43.413Z,0.00
2018-03-03T03:25:43.361Z,0.00
2018-03-03T03:26:43.505Z,0.00
2018-03-03T03:27:43.251Z,0.00
2018-03-03T03:28:43.495Z,0.00
2018-03-03T03:29:43.146Z,0.00
2018-03-03T03:30:43.089Z,0.00
2018-03-03T03:31:43.039Z,0.00
2018-03-03T03:32:43.130Z,0.00
2018-03-03T03:33:42.926Z,0.00
2018-03-03T03:34:43.174Z,0.00
2018-03-03T03:35:42.826Z,0.00
2018-03-03T03:36:42.764Z,0.00
2018-03-03T03:37:42.711Z,0.00
2018-03-03T03:38:42.661Z,0.00
2018-03-03T03:39:42.603Z,0.00
2018-03-03T03:40:42.849Z,0.00
2018-03-03T03:41:42.495Z,0.00
2018-03-03T03:42:42.441Z,0.00
2018-03-03T03:43:42.637Z,0.00
2018-03-03T03:44:42.332Z,0.00
2018-03-03T03:45:42.279Z,0.00
2018-03-03T03:46:42.524Z,0.00
2018-03-03T03:47:42.173Z,0.00
2018-03-03T03:48:42.119Z,0.00
2018-03-03T03:49:42.269Z,0.00
2018-03-03T03:50:42.082Z,0.00
2018-03-03T03:51:41.954Z,0.00
2018-03-03T03:52:42.201Z,0.00
2018-03-03T03:53:41.847Z,0.00
2018-03-03T03:54:41.797Z,0.00
2018-03-03T03:55:41.948Z,0.00
2018-03-03T03:56:41.686Z,0.00
2018-03-03T03:57:41.633Z,0.00
2018-03-03T03:58:41.880Z,0.00
2018-03-03T03:59:41.524Z,0.00
2018-03-03T04:00:41.474Z,0.00
2018-03-03T04:01:41.422Z,0.00
2018-03-03T04:02:41.366Z,0.00
2018-03-03T04:03:41.306Z,0.00
2018-03-03T04:04:41.254Z,0.00
2018-03-03T04:05:41.498Z,0.00
2018-03-03T04:06:41.144Z,0.00
2018-03-03T04:07:41.091Z,0.00
2018-03-03T04:08:41.043Z,0.00
2018-03-03T04:09:40.988Z,0.00
2018-03-03T04:10:40.932Z,0.00
2018-03-03T04:11:40.878Z,0.00
2018-03-03T04:12:41.119Z,0.00
2018-03-03T04:13:40.770Z,0.00
2018-03-03T04:14:40.713Z,0.00
2018-03-03T04:15:40.660Z,0.00
2018-03-03T04:16:40.604Z,0.00
2018-03-03T04:17:40.551Z,0.00
2018-03-03T04:18:40.497Z,0.00
2018-03-03T04:19:40.743Z,0.00
2018-03-03T04:20:40.388Z,0.00
2018-03-03T04:21:40.535Z,0.00
2018-03-03T04:22:40.283Z,0.00
2018-03-03T04:23:40.226Z,0.00
2018-03-03T04:24:40.185Z,0.00
2018-03-03T04:25:40.120Z,0.00
2018-03-03T04:26:40.368Z,0.00
2018-03-03T04:27:40.113Z,0.00
2018-03-03T04:28:39.954Z,0.00
2018-03-03T04:29:39.904Z,0.00
2018-03-03T04:30:39.852Z,0.00
2018-03-03T04:31:39.801Z,0.00
2018-03-03T04:32:39.746Z,0.00
2018-03-03T04:33:39.984Z,0.00
2018-03-03T04:34:39.633Z,0.00
2018-03-03T04:35:39.578Z,0.00
2018-03-03T04:36:39.527Z,0.00
2018-03-03T04:37:39.469Z,0.00
2018-03-03T04:38:39.420Z,0.00
2018-03-03T04:39:39.363Z,0.00
2018-03-03T04:40:39.614Z,0.00
2018-03-03T04:41:39.252Z,0.00
2018-03-03T04:42:39.198Z,0.00
2018-03-03T04:43:39.145Z,0.00
2018-03-03T04:44:39.091Z,0.00
2018-03-03T04:45:39.036Z,0.00
2018-03-03T04:46:39.281Z,0.00
2018-03-03T04:47:38.932Z,0.00
2018-03-03T04:48:38.877Z,0.00
2018-03-03T04:49:38.827Z,0.00
2018-03-03T04:50:38.767Z,0.00
2018-03-03T04:51:38.718Z,0.00
2018-03-03T04:52:38.956Z,0.00
2018-03-03T04:53:38.603Z,0.00
2018-03-03T04:54:38.551Z,0.00
2018-03-03T04:55:38.495Z,0.00
2018-03-03T04:56:38.439Z,0.00
2018-03-03T04:57:38.440Z,0.00
2018-03-03T04:58:38.632Z,0.00
2018-03-03T04:59:38.479Z,0.00
2018-03-03T05:00:38.222Z,0.00
2018-03-03T05:01:38.170Z,0.00
2018-03-03T05:02:38.117Z,0.00
2018-03-03T05:03:38.064Z,0.00
2018-03-03T05:04:38.308Z,0.00
2018-03-03T05:05:38.153Z,0.00
2018-03-03T05:06:37.899Z,0.00
2018-03-03T05:07:37.845Z,0.00
2018-03-03T05:08:37.794Z,0.00
2018-03-03T05:09:37.736Z,0.00
2018-03-03T05:10:37.984Z,0.00
2018-03-03T05:11:37.628Z,0.00
2018-03-03T05:12:37.572Z,0.00
2018-03-03T05:13:37.519Z,0.00
2018-03-03T05:14:37.465Z,0.00
2018-03-03T05:15:37.411Z,0.00
2018-03-03T05:16:37.357Z,0.00
2018-03-03T05:17:37.301Z,0.00
2018-03-03T05:18:37.247Z,0.00
2018-03-03T05:19:37.200Z,0.00
2018-03-03T05:20:37.139Z,0.00
2018-03-03T05:21:37.087Z,0.00
2018-03-03T05:22:37.332Z,0.00
2018-03-03T05:23:36.976Z,0.00
2018-03-03T05:24:36.921Z,0.00
2018-03-03T05:25:36.867Z,0.00
2018-03-03T05:26:36.813Z,0.00
2018-03-03T05:27:36.764Z,0.00
2018-03-03T05:28:36.704Z,0.00
2018-03-03T05:29:36.950Z,0.00
2018-03-03T05:30:36.601Z,0.00
2018-03-03T05:31:36.542Z,0.00
2018-03-03T05:32:36.489Z,0.00
2018-03-03T05:33:36.434Z,0.00
2018-03-03T05:34:36.380Z,0.00
2018-03-03T05:35:36.325Z,0.00
2018-03-03T05:36:36.572Z,0.00
2018-03-03T05:37:36.218Z,0.00
2018-03-03T05:38:36.161Z,0.00
2018-03-03T05:39:36.107Z,0.00
2018-03-03T05:40:36.056Z,0.00
2018-03-03T05:41:36.008Z,0.00
2018-03-03T05:42:35.945Z,0.00
2018-03-03T05:43:36.192Z,0.00
2018-03-03T05:44:35.834Z,0.00
2018-03-03T05:45:35.781Z,0.00
2018-03-03T05:46:36.177Z,0.00
2018-03-03T05:47:35.674Z,0.00
2018-03-03T05:48:35.617Z,0.00
2018-03-03T05:49:37.725Z,0.00
2018-03-03T05:50:36.037Z,0.00
2018-03-03T05:51:36.841Z,0.00
2018-03-03T05:52:36.171Z,0.00
2018-03-03T05:53:35.694Z,0.00
2018-03-03T05:54:36.857Z,0.00
2018-03-03T05:55:36.022Z,0.00
2018-03-03T05:56:35.517Z,5.63
2018-03-03T05:57:35.865Z,5.63
2018-03-03T05:58:35.076Z,5.63
2018-03-03T05:59:35.022Z,5.63
2018-03-03T06:00:34.970Z,5.63
2018-03-03T06:01:35.212Z,5.63
2018-03-03T06:02:34.859Z,11.25
2018-03-03T06:03:34.804Z,11.25
2018-03-03T06:04:34.753Z,11.25
2018-03-03T06:05:34.695Z,11.25
2018-03-03T06:06:34.641Z,11.25
2018-03-03T06:07:34.886Z,16.88
2018-03-03T06:08:34.533Z,16.88
2018-03-03T06:09:34.480Z,16.88
2018-03-03T06:10:34.424Z,22.50
2018-03-03T06:11:34.369Z,22.50
2018-03-03T06:12:34.314Z,22.50
2018-03-03T06:13:34.560Z,28.13
2018-03-03T06:14:34.208Z,28.13
2018-03-03T06:15:34.164Z,33.75
2018-03-03T06:16:34.098Z,33.75
2018-03-03T06:17:34.244Z,39.38
2018-03-03T06:18:33.990Z,39.38
2018-03-03T06:19:33.935Z,45.00
2018-03-03T06:20:34.186Z,45.00
2018-03-03T06:21:33.825Z,50.63
2018-03-03T06:22:33.772Z,50.63
2018-03-03T06:23:33.768Z,56.25
2018-03-03T06:24:33.713Z,61.88
2018-03-03T06:25:33.608Z,61.88
2018-03-03T06:26:33.569Z,67.50
2018-03-03T06:27:33.800Z,73.13
2018-03-03T06:28:33.449Z,73.13
2018-03-03T06:29:33.595Z,78.75
2018-03-03T06:30:33.390Z,84.38
2018-03-03T06:31:33.289Z,90.00
2018-03-03T06:32:33.233Z,90.00
2018-03-03T06:33:33.176Z,95.63
2018-03-03T06:34:33.422Z,101.25
2018-03-03T06:35:33.068Z,106.88
2018-03-03T06:36:33.017Z,106.88
2018-03-03T06:37:33.007Z,112.50
2018-03-03T06:38:32.917Z,112.50
2018-03-03T06:39:32.851Z,118.13
2018-03-03T06:40:32.797Z,123.75
2018-03-03T06:41:33.042Z,129.38
2018-03-03T06:42:32.704Z,135.00
2018-03-03T06:43:32.636Z,140.63
2018-03-03T06:44:32.581Z,146.25
2018-03-03T06:45:32.526Z,151.88
2018-03-03T06:46:32.475Z,157.50
2018-03-03T06:47:32.420Z,163.13
2018-03-03T06:48:32.665Z,168.75
2018-03-03T06:49:32.311Z,174.38
2018-03-03T06:50:32.262Z,180.00
2018-03-03T06:51:32.204Z,185.63
2018-03-03T06:52:32.205Z,191.25
2018-03-03T06:53:32.097Z,196.88
2018-03-03T06:54:32.041Z,202.50
2018-03-03T06:55:32.291Z,213.75
2018-03-03T06:56:31.937Z,219.38
2018-03-03T06:57:31.880Z,225.00
2018-03-03T06:58:31.830Z,230.63
2018-03-03T06:59:31.774Z,236.25
2018-03-03T07:00:31.720Z,241.88
2018-03-03T07:01:31.970Z,247.50
2018-03-03T07:02:31.614Z,253.13
2018-03-03T07:03:31.562Z,264.38
2018-03-03T07:04:31.507Z,270.00
2018-03-03T07:05:31.452Z,275.63
2018-03-03T07:06:31.403Z,281.25
2018-03-03T07:07:31.648Z,286.88
2018-03-03T07:08:31.292Z,292.50
2018-03-03T07:09:31.243Z,298.13
2018-03-03T07:10:31.198Z,303.75
2018-03-03T07:11:31.138Z,309.38
2018-03-03T07:12:31.079Z,315.00
2018-03-03T07:13:31.328Z,320.63
2018-03-03T07:14:30.976Z,331.88
2018-03-03T07:15:30.972Z,337.50
2018-03-03T07:16:30.867Z,343.13
2018-03-03T07:17:30.815Z,348.75
2018-03-03T07:18:30.762Z,354.38
2018-03-03T07:19:31.012Z,365.63
2018-03-03T07:20:30.660Z,371.25
2018-03-03T07:21:30.804Z,376.88
2018-03-03T07:22:30.569Z,382.50
2018-03-03T07:23:30.503Z,393.75
2018-03-03T07:24:30.445Z,399.38
2018-03-03T07:25:30.391Z,405.00
2018-03-03T07:26:30.638Z,410.63
2018-03-03T07:27:30.289Z,421.88
2018-03-03T07:28:30.236Z,450.00
2018-03-03T07:29:30.184Z,691.88
2018-03-03T07:30:30.127Z,883.13
2018-03-03T07:31:30.076Z,900.00
2018-03-03T07:32:30.024Z,928.13
2018-03-03T07:33:30.271Z,950.63
2018-03-03T07:34:29.919Z,961.88
2018-03-03T07:35:29.905Z,973.13
2018-03-03T07:36:29.815Z,995.63
2018-03-03T07:37:29.764Z,1018.13
2018-03-03T07:38:29.713Z,1035.00
2018-03-03T07:39:29.664Z,1057.50
2018-03-03T07:40:29.913Z,1068.75
2018-03-03T07:41:29.563Z,1080.00
2018-03-03T07:42:29.564Z,1096.88
2018-03-03T07:43:29.463Z,1108.13
2018-03-03T07:44:29.418Z,1136.25
2018-03-03T07:45:29.364Z,1164.38
2018-03-03T07:46:29.316Z,1181.25
2018-03-03T07:47:29.569Z,1198.13
2018-03-03T07:48:29.218Z,1215.00
2018-03-03T07:49:29.177Z,1248.75
2018-03-03T07:50:29.124Z,1254.38
2018-03-03T07:51:29.074Z,1271.25
2018-03-03T07:52:29.024Z,1299.38
2018-03-03T07:53:28.976Z,1310.63
2018-03-03T07:54:29.229Z,1316.25
2018-03-03T07:55:28.884Z,1333.13
2018-03-03T07:56:28.837Z,1344.38
2018-03-03T07:57:28.807Z,1361.25
2018-03-03T07:58:28.744Z,1378.13
2018-03-03T07:59:28.700Z,1395.00
2018-03-03T08:00:28.659Z,1411.88
2018-03-03T08:01:28.915Z,1434.38
2018-03-03T08:02:28.664Z,1462.50
2018-03-03T08:03:28.513Z,1479.38
2018-03-03T08:04:28.471Z,1490.63
2018-03-03T08:05:28.425Z,1513.13
2018-03-03T08:06:28.380Z,1535.63
2018-03-03T08:07:28.631Z,1558.13
2018-03-03T08:08:28.285Z,1575.00
2018-03-03T08:09:28.241Z,1614.38
2018-03-03T08:10:28.200Z,1614.38
2018-03-03T08:11:28.150Z,1636.88
2018-03-03T08:12:28.104Z,1653.75
2018-03-03T08:13:28.360Z,1670.63
2018-03-03T08:14:28.018Z,1670.63
2018-03-03T08:15:27.972Z,1687.50
2018-03-03T08:16:27.926Z,1710.00
2018-03-03T08:17:27.885Z,1726.88
2018-03-03T08:18:27.836Z,1732.50
2018-03-03T08:19:28.145Z,1760.63
2018-03-03T08:20:27.752Z,1760.63
2018-03-03T08:21:27.701Z,1777.50
2018-03-03T08:22:27.659Z,1800.00
2018-03-03T08:23:27.615Z,1805.63
2018-03-03T08:24:27.568Z,1822.50
2018-03-03T08:25:27.823Z,1833.75
2018-03-03T08:26:27.488Z,1839.38
2018-03-03T08:27:27.441Z,1861.88
2018-03-03T08:28:27.395Z,1895.63
2018-03-03T08:29:27.417Z,1901.25
2018-03-03T08:30:27.361Z,1918.13
2018-03-03T08:31:27.718Z,1929.38
2018-03-03T08:32:27.218Z,1968.75
2018-03-03T08:33:27.193Z,1968.75
2018-03-03T08:34:27.132Z,1985.63
2018-03-03T08:35:27.092Z,2008.13
2018-03-03T08:36:27.045Z,2008.13
2018-03-03T08:37:27.102Z,2019.38
2018-03-03T08:38:27.259Z,2053.13
2018-03-03T08:39:26.917Z,2064.38
2018-03-03T08:40:26.878Z,2081.25
2018-03-03T08:41:26.935Z,2103.75
2018-03-03T08:42:26.839Z,2098.13
2018-03-03T08:43:26.744Z,2126.25
2018-03-03T08:44:26.700Z,2148.75
2018-03-03T08:45:26.659Z,2165.63
2018-03-03T08:46:26.617Z,2182.50
2018-03-03T08:47:26.574Z,2205.00
2018-03-03T08:48:26.530Z,2221.88
2018-03-03T08:49:26.689Z,2221.88
2018-03-03T08:50:26.450Z,2244.38
2018-03-03T08:51:26.866Z,2261.25
2018-03-03T08:52:26.614Z,2266.88
2018-03-03T08:53:26.370Z,2283.75
2018-03-03T08:54:26.477Z,2295.00
2018-03-03T08:55:26.259Z,2283.75
2018-03-03T08:56:26.395Z,2317.50
2018-03-03T08:57:26.351Z,2317.50
2018-03-03T08:58:26.408Z,2334.38
2018-03-03T08:59:26.122Z,2334.38
2018-03-03T09:00:26.032Z,2345.63
2018-03-03T09:01:26.136Z,2373.75
2018-03-03T09:02:26.042Z,2379.38
2018-03-03T09:03:25.901Z,2396.25
2018-03-03T09:04:25.967Z,2430.00
2018-03-03T09:05:26.120Z,2463.75
2018-03-03T09:06:25.928Z,2475.00
2018-03-03T09:07:25.993Z,2491.88
2018-03-03T09:08:25.694Z,2491.88
2018-03-03T09:09:25.802Z,2497.50
2018-03-03T09:10:25.612Z,2531.25
2018-03-03T09:11:25.575Z,2531.25
2018-03-03T09:12:25.830Z,2565.00
2018-03-03T09:13:25.494Z,2570.63
2018-03-03T09:14:25.448Z,2587.50
2018-03-03T09:15:25.408Z,2604.38
2018-03-03T09:16:25.513Z,2615.63
2018-03-03T09:17:25.321Z,2621.25
2018-03-03T09:18:25.583Z,2632.50
2018-03-03T09:19:25.243Z,2643.75
2018-03-03T09:20:25.201Z,2660.63
2018-03-03T09:21:25.156Z,2683.13
2018-03-03T09:22:25.315Z,2688.75
2018-03-03T09:23:25.081Z,2700.00
2018-03-03T09:24:25.332Z,2711.25
2018-03-03T09:25:24.991Z,2694.38
2018-03-03T09:26:25.151Z,2711.25
2018-03-03T09:27:24.911Z,2739.38
2018-03-03T09:28:24.871Z,2750.63
2018-03-03T09:29:24.834Z,2773.13
2018-03-03T09:30:25.088Z,2778.75
2018-03-03T09:31:24.748Z,2778.75
2018-03-03T09:32:24.860Z,2801.25
2018-03-03T09:33:24.667Z,2812.50
2018-03-03T09:34:24.680Z,2818.13
2018-03-03T09:35:24.585Z,2812.50
2018-03-03T09:36:24.843Z,2829.38
2018-03-03T09:37:24.509Z,2835.00
2018-03-03T09:38:24.464Z,2840.63
2018-03-03T09:39:24.578Z,2840.63
2018-03-03T09:40:24.385Z,2806.88
2018-03-03T09:41:24.394Z,2818.13
2018-03-03T09:42:24.600Z,2773.13
2018-03-03T09:43:24.264Z,2750.63
2018-03-03T09:44:24.317Z,2745.00
2018-03-03T09:45:24.181Z,2767.50
2018-03-03T09:46:24.290Z,2778.75
2018-03-03T09:47:24.105Z,2806.88
2018-03-03T09:48:24.054Z,2851.88
2018-03-03T09:49:24.514Z,2880.00
2018-03-03T09:50:24.026Z,2925.00
2018-03-03T09:51:23.956Z,2970.00
2018-03-03T09:52:23.893Z,3015.00
2018-03-03T09:53:23.859Z,3048.75
2018-03-03T09:54:23.823Z,3082.50
2018-03-03T09:55:23.774Z,3088.13
2018-03-03T09:56:24.030Z,3071.25
2018-03-03T09:57:23.690Z,3082.50
2018-03-03T09:58:23.650Z,3071.25
2018-03-03T09:59:23.612Z,3088.13
2018-03-03T10:00:23.568Z,3082.50
2018-03-03T10:01:23.678Z,3071.25
2018-03-03T10:02:23.689Z,3099.38
2018-03-03T10:03:23.753Z,3082.50
2018-03-03T10:04:23.561Z,3099.38
2018-03-03T10:05:23.371Z,3110.63
2018-03-03T10:06:23.547Z,3110.63
2018-03-03T10:07:23.438Z,3110.63
2018-03-03T10:08:23.248Z,3127.50
2018-03-03T10:09:23.412Z,3093.75
2018-03-03T10:10:23.174Z,3082.50
2018-03-03T10:11:23.181Z,3093.75
2018-03-03T10:12:23.138Z,3127.50
2018-03-03T10:13:23.049Z,3155.63
2018-03-03T10:14:23.159Z,3116.25
2018-03-03T10:15:22.977Z,3121.88
2018-03-03T10:16:23.284Z,3144.38
2018-03-03T10:17:23.041Z,3150.00
2018-03-03T10:18:22.851Z,3144.38
2018-03-03T10:19:23.011Z,3155.63
2018-03-03T10:20:22.769Z,3133.13
2018-03-03T10:21:22.781Z,3121.88
2018-03-03T10:22:22.994Z,3133.13
2018-03-03T10:23:22.951Z,3099.38
2018-03-03T10:24:22.610Z,3116.25
2018-03-03T10:25:22.574Z,3150.00
2018-03-03T10:26:22.635Z,3178.13
2018-03-03T10:27:22.694Z,3189.38
2018-03-03T10:28:22.454Z,3155.63
2018-03-03T10:29:22.465Z,3183.75
2018-03-03T10:30:22.638Z,3178.13
2018-03-03T10:31:22.443Z,3228.75
2018-03-03T10:32:22.353Z,3240.00
2018-03-03T10:33:22.258Z,3211.88
2018-03-03T10:34:22.419Z,3206.25
2018-03-03T10:35:22.636Z,3206.25
2018-03-03T10:36:22.190Z,3223.13
2018-03-03T10:37:22.152Z,3228.75
2018-03-03T10:38:22.069Z,3245.63
2018-03-03T10:39:22.275Z,3268.13
2018-03-03T10:40:22.034Z,3262.50
2018-03-03T10:41:22.301Z,3273.75
2018-03-03T10:42:22.107Z,3256.88
2018-03-03T10:43:21.871Z,3301.88
2018-03-03T10:44:22.080Z,3285.00
2018-03-03T10:45:22.025Z,3296.25
2018-03-03T10:46:21.949Z,3268.13
2018-03-03T10:47:22.014Z,3279.38
2018-03-03T10:48:21.668Z,3285.00
2018-03-03T10:49:21.632Z,3279.38
2018-03-03T10:50:21.642Z,3251.25
2018-03-03T10:51:21.605Z,3262.50
2018-03-03T10:52:21.566Z,3251.25
2018-03-03T10:53:21.477Z,3256.88
2018-03-03T10:54:21.436Z,3195.00
2018-03-03T10:55:21.399Z,3217.50
2018-03-03T10:56:21.360Z,3240.00
2018-03-03T10:57:21.524Z,3251.25
2018-03-03T10:58:21.282Z,3251.25
2018-03-03T10:59:21.603Z,3228.75
2018-03-03T11:00:21.406Z,3273.75
2018-03-03T11:01:21.330Z,3268.13
2018-03-03T11:02:21.277Z,3279.38
2018-03-03T11:03:21.088Z,3245.63
2018-03-03T11:04:21.199Z,3251.25
2018-03-03T11:05:21.219Z,3273.75
2018-03-03T11:06:20.975Z,3251.25
2018-03-03T11:07:21.135Z,3228.75
2018-03-03T11:08:20.895Z,3195.00
2018-03-03T11:09:21.309Z,3217.50
2018-03-03T11:10:21.023Z,3245.63
2018-03-03T11:11:20.785Z,3273.75
2018-03-03T11:12:21.248Z,3290.63
2018-03-03T11:13:20.704Z,3296.25
2018-03-03T11:14:20.769Z,3301.88
2018-03-03T11:15:20.781Z,3307.50
2018-03-03T11:16:20.642Z,3313.13
2018-03-03T11:17:20.602Z,3290.63
2018-03-03T11:18:20.513Z,3256.88
2018-03-03T11:19:20.986Z,3240.00
2018-03-03T11:20:20.595Z,3318.75
2018-03-03T11:21:20.549Z,3330.00
2018-03-03T11:22:20.525Z,3307.50
2018-03-03T11:23:20.326Z,3318.75
2018-03-03T11:24:20.287Z,3324.38
2018-03-03T11:25:20.452Z,3296.25
2018-03-03T11:26:20.510Z,3273.75
2018-03-03T11:27:20.373Z,3290.63
2018-03-03T11:28:20.133Z,3240.00
2018-03-03T11:29:20.247Z,3200.63
2018-03-03T11:30:20.057Z,3211.88
2018-03-03T11:31:20.022Z,3200.63
2018-03-03T11:32:19.982Z,3200.63
2018-03-03T11:33:20.247Z,3183.75
2018-03-03T11:34:20.114Z,3138.75
2018-03-03T11:35:20.022Z,3155.63
2018-03-03T11:36:19.835Z,3240.00
2018-03-03T11:37:20.045Z,3240.00
2018-03-03T11:38:19.755Z,3223.13
2018-03-03T11:39:19.719Z,3178.13
2018-03-03T11:40:20.182Z,3211.88
2018-03-03T11:41:19.644Z,3273.75
2018-03-03T11:42:19.654Z,3245.63
2018-03-03T11:43:19.574Z,3223.13
2018-03-03T11:44:19.529Z,3245.63
2018-03-03T11:45:19.490Z,3228.75
2018-03-03T11:46:19.768Z,3217.50
2018-03-03T11:47:19.616Z,3200.63
2018-03-03T11:48:19.379Z,3183.75
2018-03-03T11:49:19.391Z,3155.63
2018-03-03T11:50:19.455Z,3138.75
2018-03-03T11:51:19.266Z,3110.63
2018-03-03T11:52:19.528Z,3121.88
2018-03-03T11:53:19.191Z,2998.13
2018-03-03T11:54:19.406Z,3009.38
2018-03-03T11:55:19.169Z,2970.00
2018-03-03T11:56:19.078Z,3009.38
2018-03-03T11:57:19.248Z,3065.63
2018-03-03T11:58:19.315Z,2981.25
2018-03-03T11:59:18.969Z,2953.13
2018-03-03T12:00:19.036Z,2941.88
2018-03-03T12:01:18.907Z,2930.63
2018-03-03T12:02:18.907Z,2981.25
2018-03-03T12:03:18.817Z,2975.63
2018-03-03T12:04:18.980Z,3037.50
2018-03-03T12:05:18.804Z,2975.63
2018-03-03T12:06:18.709Z,2970.00
2018-03-03T12:07:18.817Z,3031.88
2018-03-03T12:08:18.631Z,2998.13
2018-03-03T12:09:18.791Z,3009.38
2018-03-03T12:10:18.854Z,3043.13
2018-03-03T12:11:18.526Z,3043.13
2018-03-03T12:12:18.681Z,3009.38
2018-03-03T12:13:18.441Z,2975.63
2018-03-03T12:14:18.454Z,2941.88
2018-03-03T12:15:18.522Z,2885.63
2018-03-03T12:16:18.327Z,2851.88
2018-03-03T12:17:18.289Z,2885.63
2018-03-03T12:18:18.256Z,2896.88
2018-03-03T12:19:18.369Z,2941.88
2018-03-03T12:20:18.378Z,2908.13
2018-03-03T12:21:18.142Z,2846.25
2018-03-03T12:22:18.299Z,2840.63
2018-03-03T12:23:18.068Z,2857.50
2018-03-03T12:24:18.074Z,2846.25
2018-03-03T12:25:18.036Z,2851.88
2018-03-03T12:26:17.950Z,2868.75
2018-03-03T12:27:18.066Z,2885.63
2018-03-03T12:28:18.173Z,2835.00
2018-03-03T12:29:17.884Z,2835.00
2018-03-03T12:30:17.848Z,2806.88
2018-03-03T12:31:17.761Z,2801.25
2018-03-03T12:32:17.920Z,2829.38
2018-03-03T12:33:17.683Z,2840.63
2018-03-03T12:34:17.796Z,2840.63
2018-03-03T12:35:17.757Z,2829.38
2018-03-03T12:36:17.567Z,2835.00
2018-03-03T12:37:17.728Z,2857.50
2018-03-03T12:38:17.491Z,2806.88
2018-03-03T12:39:17.653Z,2818.13
2018-03-03T12:40:17.566Z,2823.75
2018-03-03T12:41:17.676Z,2812.50
2018-03-03T12:42:17.537Z,2835.00