createdAt,value
2019-01-25T13:25:13.690Z,92.50
2019-01-25T13:27:43.077Z,92.50
2019-01-25T13:30:15.272Z,90.50
2019-01-25T13:32:44.850Z,87.90
2019-01-25T13:35:14.351Z,86.40
2019-01-25T13:37:43.740Z,85.20
2019-01-25T13:40:15.366Z,84.90
2019-01-25T13:42:44.701Z,84.10
2019-01-25T13:45:16.352Z,84.20
2019-01-25T13:47:45.940Z,83.80
2019-01-25T13:50:20.440Z,84.00
2019-01-25T13:52:49.716Z,83.50
2019-01-25T13:55:19.673Z,83.70
2019-01-25T13:57:48.948Z,83.40
2019-01-25T14:00:32.829Z,83.80
2019-01-25T14:03:02.165Z,83.50
2019-01-25T14:05:31.517Z,82.50
2019-01-25T14:08:00.835Z,82.10
2019-01-25T14:10:34.761Z,82.40
2019-01-25T14:13:04.861Z,82.40
2019-01-25T14:15:34.578Z,82.20
2019-01-25T14:18:04.586Z,82.30
2019-01-25T14:20:34.146Z,82.50
2019-01-25T14:23:04.925Z,82.70
2019-01-25T14:25:34.281Z,82.40
2019-01-25T14:28:03.595Z,82.50
2019-01-25T14:30:38.809Z,82.50
2019-01-25T14:33:08.173Z,82.40
2019-01-25T14:35:37.924Z,83.10
2019-01-25T14:38:07.937Z,84.50
2019-01-25T14:40:37.290Z,84.10
2019-01-25T14:43:06.610Z,83.30
2019-01-25T14:45:36.847Z,82.80
2019-01-25T14:48:07.232Z,82.80
2019-01-25T14:50:36.581Z,82.70
2019-01-25T14:53:06.151Z,82.60
2019-01-25T14:55:35.412Z,82.10
2019-01-25T14:58:05.238Z,82.20
2019-01-25T15:00:34.613Z,81.90
2019-01-25T15:03:04.941Z,81.80
2019-01-25T15:05:34.228Z,82.60
2019-01-25T15:08:03.485Z,82.10
2019-01-25T15:10:32.992Z,82.40
2019-01-25T15:13:02.276Z,82.40
2019-01-25T15:15:31.557Z,82.10
2019-01-25T15:18:00.846Z,81.90
2019-01-25T15:20:30.194Z,81.80
2019-01-25T15:22:59.514Z,81.90
2019-01-25T15:25:28.905Z,81.30
2019-01-25T15:27:58.214Z,81.60
2019-01-25T15:30:29.020Z,83.30
2019-01-25T15:32:58.300Z,82.60
2019-01-25T15:35:27.703Z,82.80
2019-01-25T15:37:57.064Z,82.70
2019-01-25T15:40:26.431Z,82.50
2019-01-25T15:42:55.728Z,82.40
2019-01-25T15:45:25.006Z,82.60
2019-01-25T15:47:55.185Z,82.50
2019-01-25T15:50:48.323Z,82.10
2019-01-25T15:53:17.890Z,82.10
2019-01-25T15:55:48.248Z,81.90
2019-01-25T15:58:17.558Z,82.20
2019-01-25T16:00:46.854Z,81.90
2019-01-25T16:03:16.426Z,81.80
2019-01-25T16:05:45.837Z,82.20
2019-01-25T16:08:15.241Z,82.50
2019-01-25T16:10:45.634Z,82.60
2019-01-25T16:13:15.063Z,82.50
2019-01-25T16:15:44.464Z,82.10
2019-01-25T16:18:13.838Z,82.60
2019-01-25T16:20:44.837Z,82.30
2019-01-25T16:23:14.247Z,82.30
2019-01-25T16:25:43.550Z,82.20
2019-01-25T16:28:12.931Z,81.60
2019-01-25T16:30:42.232Z,82.30
2019-01-25T16:33:11.614Z,82.50
2019-01-25T16:36:00.332Z,81.60
2019-01-25T16:38:29.986Z,82.00
2019-01-25T16:40:59.526Z,81.90
2019-01-25T16:43:29.031Z,82.10
2019-01-25T16:45:58.499Z,82.10
2019-01-25T16:48:27.917Z,82.20
2019-01-25T16:51:02.378Z,82.10
2019-01-25T16:53:31.661Z,82.40
2019-01-25T16:56:01.151Z,82.10
2019-01-25T16:58:30.510Z,82.20
2019-01-25T17:01:00.083Z,82.40
2019-01-25T17:03:29.476Z,82.10
2019-01-25T17:05:58.847Z,82.10
2019-01-25T17:08:28.531Z,82.50
2019-01-25T17:10:57.903Z,82.20
2019-01-25T17:13:27.312Z,81.80
2019-01-25T17:15:56.855Z,82.10
2019-01-25T17:18:26.179Z,82.00
2019-01-25T17:20:55.522Z,82.30
2019-01-25T17:23:24.909Z,82.70
2019-01-25T17:25:54.644Z,82.80
2019-01-25T17:28:24.017Z,82.90
2019-01-25T17:30:53.346Z,82.20
2019-01-25T17:33:22.712Z,82.00
2019-01-25T17:35:52.019Z,82.10
2019-01-25T17:38:21.303Z,82.70
2019-01-25T17:40:50.607Z,83.40
2019-01-25T17:43:19.887Z,83.20
2019-01-25T17:45:49.213Z,82.90
2019-01-25T17:48:20.541Z,83.40
2019-01-25T17:50:51.081Z,83.70
2019-01-25T17:53:20.380Z,83.50
2019-01-25T17:55:49.827Z,82.80
2019-01-25T17:58:19.524Z,83.20
2019-01-25T18:00:50.589Z,83.20
2019-01-25T18:03:21.968Z,83.10
2019-01-25T18:05:51.683Z,83.60
2019-01-25T18:08:21.778Z,83.90
2019-01-25T18:13:37.951Z,83.20
2019-01-25T18:16:07.417Z,83.40
2019-01-25T18:18:37.015Z,83.70
2019-01-25T18:21:06.322Z,84.00
2019-01-25T18:23:35.747Z,83.90
2019-01-25T18:26:05.195Z,83.50
2019-01-25T18:28:38.113Z,83.10
2019-01-25T18:31:11.466Z,83.20
2019-01-25T18:33:42.180Z,82.60
2019-01-25T18:36:11.793Z,82.10
2019-01-25T18:38:41.361Z,81.90
2019-01-25T18:41:10.999Z,81.90
2019-01-25T18:43:40.526Z,81.90
2019-01-25T18:46:10.963Z,81.50
2019-01-25T18:48:40.337Z,81.50
2019-01-25T18:51:09.902Z,81.90
2019-01-25T18:53:39.317Z,82.10
2019-01-25T18:56:09.544Z,82.40
2019-01-25T18:58:40.940Z,82.20
2019-01-25T19:01:10.354Z,82.20
2019-01-25T19:03:39.694Z,81.70
2019-01-25T19:06:10.387Z,81.60
2019-01-25T19:08:39.833Z,81.60
2019-01-25T19:11:09.198Z,81.50
2019-01-25T19:13:38.841Z,81.40
2019-01-25T19:16:08.196Z,81.50
2019-01-25T19:18:37.499Z,82.10
2019-01-25T19:21:06.980Z,81.90
2019-01-25T19:23:36.276Z,81.70
2019-01-25T19:26:05.692Z,81.60
2019-01-25T19:28:34.982Z,81.60
2019-01-25T19:31:04.532Z,81.30
2019-01-25T19:33:33.818Z,82.00
2019-01-25T19:36:03.176Z,82.50
2019-01-25T19:38:32.474Z,82.20
2019-01-25T19:41:01.750Z,82.00
2019-01-25T19:43:31.126Z,82.10
2019-01-25T19:46:00.482Z,82.00
2019-01-25T19:48:29.815Z,81.90
2019-01-25T19:50:59.246Z,82.00
2019-01-25T19:53:28.698Z,82.00
2019-01-25T19:55:58.238Z,82.10
2019-01-25T19:58:27.993Z,81.90
2019-01-25T20:00:57.673Z,81.80
2019-01-25T20:03:27.721Z,81.70
2019-01-25T20:05:58.207Z,81.50
2019-01-25T20:08:27.534Z,81.10
2019-01-25T20:10:57.127Z,81.00
2019-01-25T20:13:26.435Z,80.90
2019-01-25T20:15:55.900Z,80.50
2019-01-25T20:18:25.189Z,80.40
2019-01-25T20:20:54.938Z,80.20
2019-01-25T20:23:24.268Z,80.30
2019-01-25T20:25:53.567Z,80.50
2019-01-25T20:28:22.865Z,80.50
2019-01-25T20:30:52.170Z,80.50
2019-01-25T20:33:21.480Z,80.20
2019-01-25T20:35:50.976Z,80.10
2019-01-25T20:38:20.268Z,80.00
2019-01-25T20:40:49.847Z,80.30
2019-01-25T20:43:19.239Z,80.40
2019-01-25T20:45:48.628Z,80.80
2019-01-25T20:48:17.955Z,80.70
2019-01-25T20:50:47.398Z,80.50
2019-01-25T20:53:17.070Z,80.30
2019-01-25T20:55:46.425Z,80.50
2019-01-25T20:58:15.913Z,80.80
2019-01-25T21:00:45.685Z,81.00
2019-01-25T21:03:15.895Z,80.80
2019-01-25T21:05:45.182Z,80.50
2019-01-25T21:08:14.541Z,80.60
2019-01-25T21:10:43.875Z,80.90
2019-01-25T21:13:13.274Z,80.00
2019-01-25T21:15:42.705Z,80.00
2019-01-25T21:18:12.292Z,79.70
2019-01-25T21:20:43.746Z,80.00
2019-01-25T21:23:13.098Z,79.80
2019-01-25T21:25:43.587Z,79.60
2019-01-25T21:28:13.154Z,79.40
2019-01-25T21:30:42.682Z,79.70
2019-01-25T21:33:12.064Z,79.60
2019-01-25T21:35:41.516Z,79.60
2019-01-25T21:38:10.870Z,80.20
2019-01-25T21:40:40.428Z,80.80
2019-01-25T21:43:10.706Z,80.80
2019-01-25T21:45:43.278Z,80.90
2019-01-25T21:48:11.059Z,81.30
2019-01-25T21:50:42.804Z,81.60
2019-01-25T21:53:12.159Z,81.40
2019-01-25T21:55:41.480Z,81.80
2019-01-25T21:58:10.881Z,81.60
2019-01-25T22:00:40.186Z,81.90
2019-01-25T22:03:09.666Z,82.30
2019-01-25T22:05:39.119Z,82.60
2019-01-25T22:08:08.413Z,82.90
2019-01-25T22:10:40.487Z,82.60
2019-01-25T22:13:10.910Z,83.00
2019-01-25T22:15:40.718Z,83.00
2019-01-25T22:18:10.243Z,82.90
2019-01-25T22:20:39.629Z,82.90
2019-01-25T22:23:09.178Z,83.00
2019-01-25T22:25:38.543Z,83.30
2019-01-25T22:28:08.761Z,83.60
2019-01-25T22:30:38.179Z,84.10
2019-01-25T22:33:07.888Z,84.30
2019-01-25T22:35:37.181Z,84.70
2019-01-25T22:38:06.562Z,84.70
2019-01-25T22:40:35.845Z,85.40
2019-01-25T22:43:05.593Z,85.80
2019-01-25T22:45:34.939Z,86.00
2019-01-25T22:48:04.708Z,86.60
2019-01-25T22:50:34.459Z,86.60
2019-01-25T22:53:03.913Z,86.30
2019-01-25T22:55:33.205Z,86.50
2019-01-25T22:58:02.513Z,86.80
2019-01-25T23:00:57.563Z,87.10
2019-01-25T23:03:30.521Z,87.00
2019-01-25T23:06:14.876Z,87.20
2019-01-25T23:08:44.246Z,87.10
2019-01-25T23:11:13.547Z,87.80
2019-01-25T23:13:42.909Z,88.60
2019-01-25T23:16:12.271Z,88.70
2019-01-25T23:18:41.574Z,88.60
2019-01-25T23:21:10.886Z,88.50
2019-01-25T23:23:40.175Z,88.30
2019-01-25T23:26:10.526Z,88.50
2019-01-25T23:28:39.896Z,88.60
2019-01-25T23:31:09.250Z,88.70
2019-01-25T23:33:38.567Z,88.50
2019-01-25T23:36:07.837Z,88.30
2019-01-25T23:38:37.146Z,88.50
2019-01-25T23:41:06.444Z,88.50
2019-01-25T23:43:36.719Z,88.60
2019-01-25T23:46:06.032Z,88.30
2019-01-25T23:48:35.331Z,88.70
2019-01-25T23:51:04.783Z,89.20
2019-01-25T23:53:34.141Z,89.80
2019-01-25T23:56:03.527Z,89.70
2019-01-25T23:58:32.812Z,89.80
