createdAt,value
2018-08-30T00:00:17.647Z,0
2018-08-30T00:01:17.389Z,0
2018-08-30T00:02:17.890Z,0
2018-08-30T00:03:17.645Z,0
2018-08-30T00:04:17.380Z,0
2018-08-30T00:05:17.625Z,0
2018-08-30T00:06:17.626Z,0
2018-08-30T00:07:17.867Z,0
2018-08-30T00:08:17.882Z,0
2018-08-30T00:09:17.865Z,0
2018-08-30T00:10:17.856Z,0
2018-08-30T00:11:17.348Z,0
2018-08-30T00:12:17.854Z,0
2018-08-30T00:13:17.094Z,0
2018-08-30T00:14:17.839Z,0
2018-08-30T00:15:17.838Z,0
2018-08-30T00:16:17.335Z,0
2018-08-30T00:17:17.571Z,0
2018-08-30T00:18:17.319Z,0
2018-08-30T00:19:17.571Z,0
2018-08-30T00:20:17.828Z,0
2018-08-30T00:21:17.809Z,0
2018-08-30T00:22:17.557Z,0
2018-08-30T00:23:17.800Z,0
2018-08-30T00:24:17.800Z,0
2018-08-30T00:25:17.539Z,0
2018-08-30T00:26:17.534Z,0
2018-08-30T00:27:17.785Z,0
2018-08-30T00:28:17.527Z,0
2018-08-30T00:29:17.521Z,0
2018-08-30T00:30:17.573Z,0
2018-08-30T00:31:17.769Z,0
2018-08-30T00:32:17.761Z,0
2018-08-30T00:33:17.504Z,0
2018-08-30T00:34:17.764Z,0
2018-08-30T00:35:17.747Z,0
2018-08-30T00:36:17.741Z,0
2018-08-30T00:37:17.739Z,0
2018-08-30T00:38:17.498Z,0
2018-08-30T00:39:17.477Z,0
2018-08-30T00:40:17.733Z,0
2018-08-30T00:41:17.974Z,0
2018-08-30T00:42:17.724Z,0
2018-08-30T00:43:17.219Z,0
2018-08-30T00:44:17.709Z,0
2018-08-30T00:45:17.718Z,0
2018-08-30T00:46:17.702Z,0
2018-08-30T00:47:17.698Z,0
2018-08-30T00:48:17.447Z,0
2018-08-30T00:49:17.689Z,0
2018-08-30T00:50:17.436Z,0
2018-08-30T00:51:17.681Z,0
2018-08-30T00:52:17.671Z,0
2018-08-30T00:53:17.676Z,0
2018-08-30T00:54:19.554Z,0
2018-08-30T00:55:17.667Z,0
2018-08-30T00:56:17.659Z,0
2018-08-30T00:57:17.401Z,0
2018-08-30T00:58:17.394Z,0
2018-08-30T00:59:17.139Z,0
2018-08-30T01:00:17.634Z,0
2018-08-30T01:01:21.193Z,0
2018-08-30T01:02:17.376Z,0
2018-08-30T01:03:17.371Z,0
2018-08-30T01:04:17.378Z,0
2018-08-30T01:05:16.860Z,0
2018-08-30T01:06:17.611Z,0
2018-08-30T01:07:18.881Z,0
2018-08-30T01:08:17.345Z,0
2018-08-30T01:09:17.592Z,0
2018-08-30T01:10:17.592Z,0
2018-08-30T01:11:43.253Z,0
2018-08-30T01:12:17.331Z,0
2018-08-30T01:13:17.325Z,0
2018-08-30T01:14:21.535Z,0
2018-08-30T01:15:17.566Z,0
2018-08-30T01:16:17.560Z,0
2018-08-30T01:17:20.514Z,0
2018-08-30T01:18:17.302Z,0
2018-08-30T01:19:17.293Z,0
2018-08-30T01:20:17.541Z,0
2018-08-30T01:21:17.286Z,0
2018-08-30T01:22:17.536Z,0
2018-08-30T01:23:17.528Z,0
2018-08-30T01:24:17.527Z,0
2018-08-30T01:25:17.526Z,0
2018-08-30T01:26:17.517Z,0
2018-08-30T01:27:17.519Z,0
2018-08-30T01:28:17.508Z,0
2018-08-30T01:29:17.501Z,0
2018-08-30T01:30:17.494Z,0
2018-08-30T01:31:17.237Z,0
2018-08-30T01:32:16.993Z,0
2018-08-30T01:33:17.478Z,0
2018-08-30T01:34:17.477Z,0
2018-08-30T01:35:17.479Z,0
2018-08-30T01:36:17.463Z,0
2018-08-30T01:37:17.234Z,0
2018-08-30T01:38:17.459Z,0
2018-08-30T01:39:17.206Z,0
2018-08-30T01:40:17.195Z,0
2018-08-30T01:41:17.193Z,0
2018-08-30T01:42:16.939Z,0
2018-08-30T01:43:17.441Z,0
2018-08-30T01:44:17.431Z,0
2018-08-30T01:45:17.174Z,0
2018-08-30T01:46:17.418Z,0
2018-08-30T01:47:17.417Z,0
2018-08-30T01:48:16.653Z,0
2018-08-30T01:49:17.425Z,0
2018-08-30T01:50:17.399Z,0
2018-08-30T01:51:17.397Z,0
2018-08-30T01:52:17.137Z,0
2018-08-30T01:53:17.382Z,0
2018-08-30T01:54:17.385Z,0
2018-08-30T01:55:17.123Z,0
2018-08-30T01:56:17.121Z,0
2018-08-30T01:57:16.867Z,0
2018-08-30T01:58:17.362Z,0
2018-08-30T01:59:17.353Z,0
2018-08-30T02:00:17.096Z,0
2018-08-30T02:01:17.348Z,0
2018-08-30T02:02:17.347Z,0
2018-08-30T02:03:17.337Z,0
2018-08-30T02:04:17.083Z,0
2018-08-30T02:05:17.328Z,0
2018-08-30T02:06:17.070Z,0
2018-08-30T02:07:16.817Z,0
2018-08-30T02:08:16.555Z,0
2018-08-30T02:09:17.306Z,0
2018-08-30T02:10:16.804Z,0
2018-08-30T02:11:17.294Z,0
2018-08-30T02:12:17.040Z,0
2018-08-30T02:13:17.038Z,0
2018-08-30T02:14:16.776Z,0
2018-08-30T02:15:17.029Z,0
2018-08-30T02:16:17.324Z,0
2018-08-30T02:17:17.016Z,0
2018-08-30T02:18:17.271Z,0
2018-08-30T02:19:17.010Z,0
2018-08-30T02:20:17.259Z,0
2018-08-30T02:21:17.250Z,0
2018-08-30T02:22:16.742Z,0
2018-08-30T02:23:17.242Z,0
2018-08-30T02:24:16.980Z,0
2018-08-30T02:25:16.723Z,0
2018-08-30T02:26:16.721Z,0
2018-08-30T02:27:17.224Z,0
2018-08-30T02:28:17.260Z,0
2018-08-30T02:29:16.956Z,0
2018-08-30T02:30:16.955Z,0
2018-08-30T02:31:16.696Z,0
2018-08-30T02:32:17.197Z,0
2018-08-30T02:33:17.187Z,0
2018-08-30T02:34:17.178Z,0
2018-08-30T02:35:17.177Z,0
2018-08-30T02:36:16.919Z,0
2018-08-30T02:37:17.167Z,0
2018-08-30T02:38:17.165Z,0
2018-08-30T02:39:17.170Z,0
2018-08-30T02:40:17.150Z,0
2018-08-30T02:41:17.144Z,0
2018-08-30T02:42:17.152Z,0
2018-08-30T02:43:16.942Z,0
2018-08-30T02:44:17.140Z,0
2018-08-30T02:45:17.122Z,0
2018-08-30T02:46:17.118Z,0
2018-08-30T02:47:17.117Z,0
2018-08-30T02:48:17.120Z,0
2018-08-30T02:49:17.300Z,0
2018-08-30T02:50:17.111Z,0
2018-08-30T02:51:17.103Z,0
2018-08-30T02:52:17.090Z,0
2018-08-30T02:53:17.088Z,0
2018-08-30T02:54:17.078Z,0
2018-08-30T02:55:17.083Z,0
2018-08-30T02:56:17.078Z,0
2018-08-30T02:57:17.070Z,0
2018-08-30T02:58:16.808Z,0
2018-08-30T02:59:16.806Z,0
2018-08-30T03:00:17.046Z,0
2018-08-30T03:01:16.796Z,0
2018-08-30T03:02:17.046Z,0
2018-08-30T03:03:16.781Z,0
2018-08-30T03:04:16.774Z,0
2018-08-30T03:05:16.784Z,0
2018-08-30T03:06:16.762Z,0
2018-08-30T03:07:16.767Z,0
2018-08-30T03:08:17.002Z,0
2018-08-30T03:09:16.988Z,0
2018-08-30T03:10:16.737Z,0
2018-08-30T03:11:16.981Z,0
2018-08-30T03:12:16.721Z,0
2018-08-30T03:13:16.959Z,0
2018-08-30T03:14:16.956Z,0
2018-08-30T03:15:16.957Z,0
2018-08-30T03:16:16.709Z,0
2018-08-30T03:17:16.937Z,0
2018-08-30T03:18:16.436Z,0
2018-08-30T03:19:16.429Z,0
2018-08-30T03:20:16.674Z,0
2018-08-30T03:21:16.919Z,0
2018-08-30T03:22:16.674Z,0
2018-08-30T03:23:16.716Z,0
2018-08-30T03:24:16.655Z,0
2018-08-30T03:25:16.896Z,0
2018-08-30T03:26:16.889Z,0
2018-08-30T03:27:16.891Z,0
2018-08-30T03:28:16.635Z,0
2018-08-30T03:29:16.625Z,0
2018-08-30T03:30:17.090Z,0
2018-08-30T03:31:17.283Z,0
2018-08-30T03:32:16.885Z,0
2018-08-30T03:33:16.853Z,0
2018-08-30T03:34:16.869Z,0
2018-08-30T03:35:16.882Z,0
2018-08-30T03:36:16.853Z,0
2018-08-30T03:37:16.838Z,0
2018-08-30T03:38:16.575Z,0
2018-08-30T03:39:16.820Z,0
2018-08-30T03:40:16.569Z,0
2018-08-30T03:41:16.564Z,0
2018-08-30T03:42:16.816Z,0
2018-08-30T03:43:16.574Z,0
2018-08-30T03:44:16.319Z,0
2018-08-30T03:45:16.799Z,0
2018-08-30T03:46:16.795Z,0
2018-08-30T03:47:16.895Z,0
2018-08-30T03:48:35.981Z,0
2018-08-30T03:49:16.767Z,0
2018-08-30T03:50:16.522Z,0
2018-08-30T03:51:16.754Z,0
2018-08-30T03:52:18.250Z,0
2018-08-30T03:53:21.861Z,0
2018-08-30T03:54:16.497Z,0
2018-08-30T03:55:16.870Z,0
2018-08-30T03:56:16.739Z,0
2018-08-30T03:57:16.728Z,0
2018-08-30T03:58:16.726Z,0
2018-08-30T03:59:16.713Z,0
2018-08-30T04:00:16.717Z,0
2018-08-30T04:01:16.709Z,0
2018-08-30T04:02:16.778Z,0
2018-08-30T04:03:16.692Z,0
2018-08-30T04:04:20.795Z,5
2018-08-30T04:05:16.679Z,5
2018-08-30T04:06:16.173Z,5
2018-08-30T04:07:16.666Z,5
2018-08-30T04:08:16.665Z,5
2018-08-30T04:09:16.661Z,5
2018-08-30T04:10:16.409Z,5
2018-08-30T04:11:16.402Z,5
2018-08-30T04:12:16.647Z,5
2018-08-30T04:13:19.191Z,5
2018-08-30T04:14:16.632Z,10
2018-08-30T04:15:16.624Z,10
2018-08-30T04:16:16.629Z,10
2018-08-30T04:17:16.618Z,10
2018-08-30T04:18:16.361Z,10
2018-08-30T04:19:16.598Z,15
2018-08-30T04:20:16.599Z,15
2018-08-30T04:21:16.341Z,15
2018-08-30T04:22:16.625Z,20
2018-08-30T04:23:16.588Z,20
2018-08-30T04:24:16.577Z,25
2018-08-30T04:25:16.066Z,25
2018-08-30T04:26:16.318Z,25
2018-08-30T04:27:16.304Z,30
2018-08-30T04:28:16.302Z,35
2018-08-30T04:29:16.552Z,35
2018-08-30T04:30:16.543Z,35
2018-08-30T04:31:16.293Z,40
2018-08-30T04:32:16.280Z,40
2018-08-30T04:33:16.275Z,45
2018-08-30T04:34:16.269Z,45
2018-08-30T04:35:16.267Z,50
2018-08-30T04:36:16.038Z,55
2018-08-30T04:37:16.019Z,55
2018-08-30T04:38:16.263Z,55
2018-08-30T04:39:16.515Z,60
2018-08-30T04:40:16.257Z,65
2018-08-30T04:41:16.510Z,75
2018-08-30T04:42:16.684Z,75
2018-08-30T04:43:16.252Z,80
2018-08-30T04:44:16.529Z,80
2018-08-30T04:45:16.482Z,90
2018-08-30T04:46:16.476Z,95
2018-08-30T04:47:16.216Z,95
2018-08-30T04:48:16.464Z,100
2018-08-30T04:49:16.465Z,100
2018-08-30T04:50:16.588Z,105
2018-08-30T04:51:16.211Z,105
2018-08-30T04:52:15.940Z,110
2018-08-30T04:53:16.208Z,110
2018-08-30T04:54:16.183Z,120
2018-08-30T04:55:16.187Z,115
2018-08-30T04:56:16.430Z,115
2018-08-30T04:57:16.172Z,115
2018-08-30T04:58:15.919Z,120
2018-08-30T04:59:16.424Z,120
2018-08-30T05:00:16.154Z,120
2018-08-30T05:01:16.410Z,125
2018-08-30T05:02:16.146Z,130
2018-08-30T05:03:16.144Z,135
2018-08-30T05:04:15.892Z,135
2018-08-30T05:05:16.399Z,140
2018-08-30T05:06:16.131Z,155
2018-08-30T05:07:16.129Z,155
2018-08-30T05:08:16.387Z,170
2018-08-30T05:09:16.370Z,175
2018-08-30T05:10:16.776Z,185
2018-08-30T05:11:15.859Z,185
2018-08-30T05:12:16.111Z,180
2018-08-30T05:13:15.850Z,180
2018-08-30T05:14:16.369Z,190
2018-08-30T05:15:16.347Z,195
2018-08-30T05:16:16.104Z,205
2018-08-30T05:17:16.096Z,210
2018-08-30T05:18:16.340Z,210
2018-08-30T05:19:16.336Z,205
2018-08-30T05:20:16.127Z,205
2018-08-30T05:21:16.330Z,205
2018-08-30T05:22:16.334Z,215
2018-08-30T05:23:17.089Z,215
2018-08-30T05:24:16.075Z,220
2018-08-30T05:25:16.322Z,225
2018-08-30T05:26:16.333Z,250
2018-08-30T05:27:17.334Z,250
2018-08-30T05:28:15.809Z,275
2018-08-30T05:29:16.060Z,290
2018-08-30T05:30:16.318Z,310
2018-08-30T05:31:16.317Z,310
2018-08-30T05:32:16.053Z,305
2018-08-30T05:33:16.055Z,245
2018-08-30T05:34:16.302Z,240
2018-08-30T05:35:16.045Z,240
2018-08-30T05:36:16.056Z,245
2018-08-30T05:37:16.349Z,245
2018-08-30T05:38:16.044Z,300
2018-08-30T05:39:16.067Z,320
2018-08-30T05:40:15.802Z,320
2018-08-30T05:41:15.784Z,320
2018-08-30T05:42:16.039Z,305
2018-08-30T05:43:16.302Z,290
2018-08-30T05:44:16.088Z,210
2018-08-30T05:45:16.038Z,255
2018-08-30T05:46:15.784Z,235
2018-08-30T05:47:16.294Z,225
2018-08-30T05:48:16.291Z,175
2018-08-30T05:49:16.288Z,155
2018-08-30T05:50:16.038Z,155
2018-08-30T05:51:16.043Z,135
2018-08-30T05:52:16.053Z,140
2018-08-30T05:53:16.295Z,125
2018-08-30T05:54:15.808Z,115
2018-08-30T05:55:16.038Z,110
2018-08-30T05:56:16.037Z,110
2018-08-30T05:57:16.296Z,110
2018-08-30T05:58:16.297Z,110
2018-08-30T05:59:16.298Z,110
2018-08-30T06:00:16.039Z,115
2018-08-30T06:01:16.304Z,140
2018-08-30T06:02:16.304Z,135
2018-08-30T06:03:16.290Z,130
2018-08-30T06:04:16.053Z,135
2018-08-30T06:05:15.789Z,145
2018-08-30T06:06:16.046Z,155
2018-08-30T06:07:16.175Z,175
2018-08-30T06:08:16.427Z,205
2018-08-30T06:09:16.312Z,225
2018-08-30T06:10:16.056Z,250
2018-08-30T06:11:16.308Z,270
2018-08-30T06:12:16.301Z,295
2018-08-30T06:13:16.525Z,325
2018-08-30T06:14:16.057Z,385
2018-08-30T06:15:16.304Z,350
2018-08-30T06:16:16.290Z,415
2018-08-30T06:17:16.290Z,460
2018-08-30T06:18:15.787Z,340
2018-08-30T06:19:15.788Z,320
2018-08-30T06:20:16.297Z,325
2018-08-30T06:21:16.293Z,320
2018-08-30T06:22:15.786Z,325
2018-08-30T06:23:16.040Z,320
2018-08-30T06:24:16.038Z,315
2018-08-30T06:25:16.047Z,295
2018-08-30T06:26:16.042Z,280
2018-08-30T06:27:16.295Z,270
2018-08-30T06:28:16.054Z,255
2018-08-30T06:29:16.292Z,255
2018-08-30T06:30:16.044Z,260
2018-08-30T06:31:15.787Z,275
2018-08-30T06:32:16.089Z,295
2018-08-30T06:33:16.292Z,305
2018-08-30T06:34:15.895Z,310
2018-08-30T06:35:16.243Z,305
2018-08-30T06:36:16.044Z,290
2018-08-30T06:37:16.049Z,280
2018-08-30T06:38:16.298Z,275
2018-08-30T06:39:16.071Z,265
2018-08-30T06:40:15.793Z,260
2018-08-30T06:41:16.294Z,260
2018-08-30T06:42:16.300Z,250
2018-08-30T06:43:16.296Z,240
2018-08-30T06:44:16.042Z,225
2018-08-30T06:45:16.550Z,210
2018-08-30T06:46:15.788Z,205
2018-08-30T06:47:16.048Z,205
2018-08-30T06:48:16.042Z,210
2018-08-30T06:49:16.445Z,215
2018-08-30T06:50:15.790Z,215
2018-08-30T06:51:16.042Z,220
2018-08-30T06:52:15.792Z,225
2018-08-30T06:53:16.043Z,235
2018-08-30T06:54:16.293Z,240
2018-08-30T06:55:16.047Z,245
2018-08-30T06:56:16.259Z,250
2018-08-30T06:57:16.292Z,245
2018-08-30T06:58:16.338Z,240
2018-08-30T06:59:15.790Z,235
2018-08-30T07:00:16.040Z,230
2018-08-30T07:01:16.036Z,235
2018-08-30T07:02:16.288Z,235
2018-08-30T07:03:16.039Z,240
2018-08-30T07:04:16.878Z,235
2018-08-30T07:05:16.294Z,235
2018-08-30T07:06:16.042Z,240
2018-08-30T07:07:16.287Z,255
2018-08-30T07:08:16.750Z,255
2018-08-30T07:09:16.282Z,265
2018-08-30T07:10:15.778Z,270
2018-08-30T07:11:16.291Z,280
2018-08-30T07:12:16.289Z,290
2018-08-30T07:13:16.031Z,295
2018-08-30T07:14:16.036Z,305
2018-08-30T07:15:16.230Z,310
2018-08-30T07:16:16.532Z,315
2018-08-30T07:17:16.279Z,315
2018-08-30T07:18:16.025Z,310
2018-08-30T07:19:16.290Z,310
2018-08-30T07:20:16.274Z,310
2018-08-30T07:21:16.806Z,305
2018-08-30T07:22:16.018Z,300
2018-08-30T07:23:16.028Z,295
2018-08-30T07:24:16.455Z,280
2018-08-30T07:25:16.018Z,270
2018-08-30T07:26:16.022Z,255
2018-08-30T07:27:15.770Z,245
2018-08-30T07:28:16.015Z,235
2018-08-30T07:29:15.767Z,235
2018-08-30T07:30:16.267Z,240
2018-08-30T07:31:16.261Z,240
2018-08-30T07:32:16.019Z,215
2018-08-30T07:33:16.275Z,190
2018-08-30T07:34:16.537Z,180
2018-08-30T07:35:16.715Z,180
2018-08-30T07:36:16.259Z,185
2018-08-30T07:37:16.007Z,185
2018-08-30T07:38:16.272Z,185
2018-08-30T07:39:16.259Z,185
2018-08-30T07:40:16.259Z,190
2018-08-30T07:41:16.263Z,190
2018-08-30T07:42:16.260Z,200
2018-08-30T07:43:15.749Z,210
2018-08-30T07:44:16.782Z,215
2018-08-30T07:45:16.004Z,215
2018-08-30T07:46:15.748Z,215
2018-08-30T07:47:16.737Z,220
2018-08-30T07:48:15.998Z,245
2018-08-30T07:49:16.252Z,265
2018-08-30T07:50:16.257Z,285
2018-08-30T07:51:15.742Z,300
2018-08-30T07:52:15.994Z,315
2018-08-30T07:53:16.251Z,320
2018-08-30T07:54:16.012Z,320
2018-08-30T07:55:16.241Z,320
2018-08-30T07:56:16.245Z,315
2018-08-30T07:57:16.079Z,310
2018-08-30T07:58:16.240Z,305
2018-08-30T07:59:15.732Z,305
2018-08-30T08:00:16.614Z,300
2018-08-30T08:01:15.983Z,300
2018-08-30T08:02:16.240Z,305
2018-08-30T08:03:15.997Z,310
2018-08-30T08:04:15.982Z,320
2018-08-30T08:05:15.985Z,325
2018-08-30T08:06:16.570Z,320
2018-08-30T08:07:16.666Z,305
2018-08-30T08:08:16.228Z,285
2018-08-30T08:09:16.230Z,265
2018-08-30T08:10:16.221Z,250
2018-08-30T08:11:16.232Z,250
2018-08-30T08:12:15.468Z,255
2018-08-30T08:13:16.241Z,255
2018-08-30T08:14:16.277Z,240
2018-08-30T08:15:15.971Z,240
2018-08-30T08:16:16.220Z,235
2018-08-30T08:17:16.219Z,235
2018-08-30T08:18:16.473Z,235
2018-08-30T08:19:16.738Z,245
2018-08-30T08:20:16.220Z,245
2018-08-30T08:21:15.970Z,250
2018-08-30T08:22:16.214Z,255
2018-08-30T08:23:15.963Z,260
2018-08-30T08:24:15.957Z,265
2018-08-30T08:25:16.096Z,265
2018-08-30T08:26:15.958Z,265
2018-08-30T08:27:15.956Z,265
2018-08-30T08:28:15.703Z,265
2018-08-30T08:29:16.202Z,275
2018-08-30T08:30:15.714Z,280
2018-08-30T08:31:16.177Z,300
2018-08-30T08:32:16.215Z,325
2018-08-30T08:33:16.199Z,355
2018-08-30T08:34:15.695Z,375
2018-08-30T08:35:15.952Z,390
2018-08-30T08:36:15.950Z,390
2018-08-30T08:37:15.962Z,380
2018-08-30T08:38:16.197Z,370
2018-08-30T08:39:16.198Z,360
2018-08-30T08:40:15.944Z,355
2018-08-30T08:41:16.195Z,350
2018-08-30T08:42:16.200Z,350
2018-08-30T08:43:15.938Z,345
2018-08-30T08:44:15.947Z,345
2018-08-30T08:45:16.188Z,335
2018-08-30T08:46:15.940Z,330
2018-08-30T08:47:16.187Z,330
2018-08-30T08:48:15.943Z,320
2018-08-30T08:49:16.439Z,310
2018-08-30T08:50:15.935Z,300
2018-08-30T08:51:16.261Z,295
2018-08-30T08:52:16.184Z,300
2018-08-30T08:53:15.678Z,300
2018-08-30T08:54:16.188Z,285
2018-08-30T08:55:15.678Z,275
2018-08-30T08:56:15.675Z,250
2018-08-30T08:57:15.684Z,255
2018-08-30T08:58:15.929Z,260
2018-08-30T08:59:16.533Z,260
2018-08-30T09:00:16.181Z,245
2018-08-30T09:01:15.688Z,235
2018-08-30T09:02:16.173Z,290
2018-08-30T09:03:15.927Z,300
2018-08-30T09:04:16.193Z,285
2018-08-30T09:05:16.171Z,290
2018-08-30T09:06:16.170Z,285
2018-08-30T09:07:16.767Z,300
2018-08-30T09:08:16.167Z,290
2018-08-30T09:09:16.165Z,290
2018-08-30T09:10:16.162Z,330
2018-08-30T09:11:16.160Z,330
2018-08-30T09:12:16.162Z,300
2018-08-30T09:13:15.913Z,290
2018-08-30T09:14:16.187Z,275
2018-08-30T09:15:15.901Z,255
2018-08-30T09:16:16.163Z,255
2018-08-30T09:17:16.168Z,270
2018-08-30T09:18:16.274Z,230
2018-08-30T09:19:16.149Z,260
2018-08-30T09:20:15.893Z,305
2018-08-30T09:21:16.154Z,330
2018-08-30T09:22:16.152Z,320
2018-08-30T09:23:16.414Z,330
2018-08-30T09:24:15.889Z,330
2018-08-30T09:25:15.889Z,335
2018-08-30T09:26:15.890Z,330
2018-08-30T09:27:16.369Z,325
2018-08-30T09:28:15.892Z,325
2018-08-30T09:29:16.137Z,320
2018-08-30T09:30:15.884Z,320
2018-08-30T09:31:16.418Z,340
2018-08-30T09:32:16.135Z,340
2018-08-30T09:33:15.876Z,335
2018-08-30T09:34:15.892Z,335
2018-08-30T09:35:15.875Z,330
2018-08-30T09:36:15.621Z,325
2018-08-30T09:37:15.873Z,325
2018-08-30T09:38:15.885Z,325
2018-08-30T09:39:15.618Z,320
2018-08-30T09:40:15.865Z,325
2018-08-30T09:41:15.865Z,330
2018-08-30T09:42:15.863Z,335
2018-08-30T09:43:16.114Z,335
2018-08-30T09:44:16.116Z,335
2018-08-30T09:45:16.112Z,325
2018-08-30T09:46:15.856Z,320
2018-08-30T09:47:16.107Z,350
2018-08-30T09:48:16.110Z,370
2018-08-30T09:49:15.963Z,365
2018-08-30T09:50:15.850Z,350
2018-08-30T09:51:16.103Z,310
2018-08-30T09:52:15.602Z,290
2018-08-30T09:53:16.102Z,295
2018-08-30T09:54:16.103Z,275
2018-08-30T09:55:16.096Z,245
2018-08-30T09:56:15.637Z,235
2018-08-30T09:57:17.826Z,220
2018-08-30T09:58:15.842Z,225
2018-08-30T09:59:15.841Z,240
2018-08-30T10:00:15.333Z,240
2018-08-30T10:01:15.842Z,230
2018-08-30T10:02:15.836Z,225
2018-08-30T10:03:16.084Z,220
2018-08-30T10:04:15.834Z,225
2018-08-30T10:05:16.306Z,215
2018-08-30T10:06:15.831Z,200
2018-08-30T10:07:15.829Z,190
2018-08-30T10:08:15.827Z,210
2018-08-30T10:09:15.845Z,235
2018-08-30T10:10:16.073Z,250
2018-08-30T10:11:16.073Z,270
2018-08-30T10:12:15.820Z,285
2018-08-30T10:13:15.816Z,305
2018-08-30T10:14:15.817Z,320
2018-08-30T10:15:15.824Z,350
2018-08-30T10:16:16.069Z,365
2018-08-30T10:17:15.820Z,365
2018-08-30T10:18:16.066Z,360
2018-08-30T10:19:16.075Z,320
2018-08-30T10:20:15.805Z,305
2018-08-30T10:21:16.065Z,300
2018-08-30T10:22:15.808Z,260
2018-08-30T10:23:16.061Z,290
2018-08-30T10:24:16.058Z,300
2018-08-30T10:25:16.135Z,270
2018-08-30T10:26:16.058Z,245
2018-08-30T10:27:15.550Z,200
2018-08-30T10:28:16.051Z,180
2018-08-30T10:29:16.075Z,175
2018-08-30T10:30:16.043Z,190
2018-08-30T10:31:15.800Z,235
2018-08-30T10:32:15.792Z,275
2018-08-30T10:33:15.797Z,290
2018-08-30T10:34:16.039Z,250
2018-08-30T10:35:16.040Z,240
2018-08-30T10:36:16.046Z,250
2018-08-30T10:37:15.906Z,245
2018-08-30T10:38:16.040Z,260
2018-08-30T10:39:15.534Z,270
2018-08-30T10:40:15.782Z,275
2018-08-30T10:41:16.029Z,280
2018-08-30T10:42:16.040Z,310
2018-08-30T10:43:16.041Z,310
2018-08-30T10:44:15.809Z,350
2018-08-30T10:45:15.783Z,360
2018-08-30T10:46:16.028Z,320
2018-08-30T10:47:16.039Z,260
2018-08-30T10:48:16.027Z,270
2018-08-30T10:49:15.801Z,360
2018-08-30T10:50:15.780Z,430
2018-08-30T10:51:16.022Z,450
2018-08-30T10:52:15.777Z,435
2018-08-30T10:53:16.025Z,370
2018-08-30T10:54:16.266Z,275
2018-08-30T10:55:16.016Z,210
2018-08-30T10:56:15.667Z,175
2018-08-30T10:57:15.763Z,170
2018-08-30T10:58:15.859Z,150
2018-08-30T10:59:16.022Z,160
2018-08-30T11:00:15.261Z,235
2018-08-30T11:01:15.791Z,315
2018-08-30T11:02:16.044Z,310
2018-08-30T11:03:15.761Z,305
2018-08-30T11:04:16.607Z,380
2018-08-30T11:05:15.759Z,415
2018-08-30T11:06:15.759Z,360
2018-08-30T11:07:15.787Z,270
2018-08-30T11:08:16.096Z,250
2018-08-30T11:09:16.101Z,275
2018-08-30T11:10:15.512Z,290
2018-08-30T11:11:16.066Z,275
2018-08-30T11:12:15.754Z,235
2018-08-30T11:13:16.770Z,195
2018-08-30T11:14:15.502Z,175
2018-08-30T11:15:15.506Z,170
2018-08-30T11:16:16.051Z,150
2018-08-30T11:17:15.500Z,150
2018-08-30T11:18:16.005Z,170
2018-08-30T11:19:16.021Z,190
2018-08-30T11:20:15.760Z,190
2018-08-30T11:21:15.999Z,205
2018-08-30T11:22:15.994Z,220
2018-08-30T11:23:15.748Z,195
2018-08-30T11:24:15.998Z,160
2018-08-30T11:25:16.249Z,205
2018-08-30T11:26:15.999Z,225
2018-08-30T11:27:15.750Z,255
2018-08-30T11:28:15.738Z,180
2018-08-30T11:29:15.989Z,180
2018-08-30T11:30:15.736Z,230
2018-08-30T11:31:15.746Z,325
2018-08-30T11:32:15.990Z,310
2018-08-30T11:33:15.746Z,350
2018-08-30T11:34:15.480Z,395
2018-08-30T11:35:15.226Z,365
2018-08-30T11:36:15.779Z,360
2018-08-30T11:37:15.979Z,335
2018-08-30T11:38:15.985Z,275
2018-08-30T11:39:15.473Z,225
2018-08-30T11:40:15.739Z,205
2018-08-30T11:41:15.922Z,140
2018-08-30T11:42:16.064Z,170
2018-08-30T11:43:15.853Z,235
2018-08-30T11:44:15.721Z,180
2018-08-30T11:45:16.025Z,250
2018-08-30T11:46:15.718Z,315
2018-08-30T11:47:15.971Z,360
2018-08-30T11:48:15.474Z,350
2018-08-30T11:49:15.972Z,280
2018-08-30T11:50:15.717Z,280
2018-08-30T11:51:15.893Z,290
2018-08-30T11:52:15.993Z,385
2018-08-30T11:53:15.709Z,380
2018-08-30T11:54:16.324Z,350
2018-08-30T11:55:15.972Z,325
2018-08-30T11:56:16.238Z,315
2018-08-30T11:57:15.958Z,265
2018-08-30T11:58:15.714Z,210
2018-08-30T11:59:15.705Z,190
2018-08-30T12:00:15.707Z,195
2018-08-30T12:01:15.962Z,265
2018-08-30T12:02:15.708Z,280
2018-08-30T12:03:16.032Z,315
2018-08-30T12:04:15.966Z,275
2018-08-30T12:05:15.699Z,190
2018-08-30T12:06:15.959Z,155
2018-08-30T12:07:15.706Z,145
2018-08-30T12:08:16.551Z,160
2018-08-30T12:09:15.705Z,165
2018-08-30T12:10:16.243Z,165
2018-08-30T12:11:17.015Z,175
2018-08-30T12:12:15.703Z,145
2018-08-30T12:13:15.191Z,135
2018-08-30T12:14:15.946Z,205
2018-08-30T12:15:15.943Z,245
2018-08-30T12:16:15.700Z,265
2018-08-30T12:17:15.438Z,275
2018-08-30T12:18:15.692Z,275
2018-08-30T12:19:15.940Z,250
2018-08-30T12:20:15.688Z,220
2018-08-30T12:21:15.956Z,200
2018-08-30T12:22:15.954Z,180
2018-08-30T12:23:15.430Z,160
2018-08-30T12:24:15.941Z,150
2018-08-30T12:25:15.948Z,165
2018-08-30T12:26:15.678Z,190
2018-08-30T12:27:16.202Z,200
2018-08-30T12:28:15.971Z,195
2018-08-30T12:29:15.665Z,190
2018-08-30T12:30:16.154Z,185
2018-08-30T12:31:16.128Z,180
2018-08-30T12:32:16.116Z,175
2018-08-30T12:33:15.455Z,175
2018-08-30T12:34:16.178Z,170
2018-08-30T12:35:16.632Z,160
2018-08-30T12:36:16.115Z,155
2018-08-30T12:37:15.765Z,150
2018-08-30T12:38:15.735Z,140
2018-08-30T12:39:15.965Z,140
2018-08-30T12:40:16.805Z,150
2018-08-30T12:41:16.111Z,165
2018-08-30T12:42:15.843Z,185
2018-08-30T12:43:16.158Z,200
2018-08-30T12:44:16.096Z,210
2018-08-30T12:45:15.866Z,225
2018-08-30T12:46:16.261Z,240
2018-08-30T12:47:15.747Z,265
2018-08-30T12:48:15.693Z,290
2018-08-30T12:49:16.064Z,305
2018-08-30T12:50:16.524Z,300
2018-08-30T12:51:17.172Z,300
2018-08-30T12:52:16.830Z,300
2018-08-30T12:53:16.352Z,340
2018-08-30T12:54:16.626Z,390
2018-08-30T12:55:16.771Z,445
2018-08-30T12:56:16.545Z,480
2018-08-30T12:57:16.488Z,510
2018-08-30T12:58:17.597Z,545
2018-08-30T12:59:17.361Z,545
2018-08-30T13:00:17.650Z,545
2018-08-30T13:01:16.092Z,535
2018-08-30T13:02:17.500Z,520
2018-08-30T13:03:16.292Z,520
2018-08-30T13:04:17.550Z,455
2018-08-30T13:05:17.990Z,435
2018-08-30T13:06:17.670Z,420
2018-08-30T13:07:17.785Z,400
2018-08-30T13:08:16.991Z,360
2018-08-30T13:09:17.829Z,325
2018-08-30T13:10:17.727Z,280
2018-08-30T13:11:16.785Z,280
2018-08-30T13:12:18.589Z,295
2018-08-30T13:13:18.256Z,240
2018-08-30T13:14:18.255Z,195
2018-08-30T13:15:18.083Z,160
2018-08-30T13:16:17.345Z,115
2018-08-30T13:17:17.619Z,105
2018-08-30T13:18:17.189Z,105
2018-08-30T13:19:18.747Z,110
2018-08-30T13:20:17.453Z,135
2018-08-30T13:21:17.472Z,125
2018-08-30T13:22:19.267Z,95
2018-08-30T13:23:18.264Z,85
2018-08-30T13:24:17.894Z,80
2018-08-30T13:25:17.160Z,85
2018-08-30T13:26:16.480Z,115
2018-08-30T13:27:18.646Z,115
2018-08-30T13:28:17.714Z,120
2018-08-30T13:29:18.515Z,140
2018-08-30T13:30:19.108Z,140
2018-08-30T13:31:17.777Z,170
2018-08-30T13:32:18.233Z,185
2018-08-30T13:33:26.560Z,195
2018-08-30T13:34:18.530Z,225
2018-08-30T13:35:18.946Z,250
2018-08-30T13:36:18.471Z,280
2018-08-30T13:37:18.271Z,315
2018-08-30T13:38:20.035Z,340
2018-08-30T13:39:19.757Z,370
2018-08-30T13:40:19.753Z,395
2018-08-30T13:41:18.057Z,405
2018-08-30T13:42:18.518Z,370
2018-08-30T13:43:19.822Z,295
2018-08-30T13:44:18.422Z,275
2018-08-30T13:45:19.243Z,250
2018-08-30T13:46:18.340Z,200
2018-08-30T13:47:16.449Z,150
2018-08-30T13:48:17.157Z,115
2018-08-30T13:49:18.968Z,115
2018-08-30T13:50:17.371Z,130
2018-08-30T13:51:19.410Z,145
2018-08-30T13:52:19.559Z,150
2018-08-30T13:53:18.797Z,170
2018-08-30T13:54:19.649Z,180
2018-08-30T13:55:18.458Z,160
2018-08-30T13:56:18.670Z,120
2018-08-30T13:57:19.080Z,90
2018-08-30T13:58:18.784Z,80
2018-08-30T13:59:18.909Z,90
2018-08-30T14:00:21.598Z,85
2018-08-30T14:01:21.336Z,60
2018-08-30T14:02:17.940Z,55
2018-08-30T14:03:18.559Z,50
2018-08-30T14:04:18.826Z,50
2018-08-30T14:05:18.509Z,55