createdAt,value
2023-01-18T00:00:20.567Z,25.20
2023-01-18T00:02:49.324Z,26.73
2023-01-18T00:05:17.612Z,27.93
2023-01-18T00:07:47.024Z,26.30
2023-01-18T00:10:15.455Z,26.30
2023-01-18T00:12:43.477Z,23.10
2023-01-18T00:15:12.529Z,23.50
2023-01-18T00:17:47.777Z,22.87
2023-01-18T00:20:16.301Z,25.07
2023-01-18T00:22:46.335Z,23.90
2023-01-18T00:25:14.527Z,22.83
2023-01-18T00:27:47.726Z,23.33
2023-01-18T00:30:18.271Z,23.73
2023-01-18T00:32:46.395Z,22.63
2023-01-18T00:35:15.391Z,23.77
2023-01-18T00:37:45.208Z,22.50
2023-01-18T00:40:15.021Z,24.47
2023-01-18T00:43:00.794Z,23.33
2023-01-18T00:45:29.278Z,21.73
2023-01-18T00:47:58.247Z,23.13
2023-01-18T00:50:26.736Z,23.60
2023-01-18T00:52:57.845Z,24.20
2023-01-18T00:55:27.956Z,22.07
2023-01-18T00:57:55.980Z,23.13
2023-01-18T01:00:26.759Z,21.70
2023-01-18T01:02:55.084Z,20.83
2023-01-18T01:05:42.980Z,23.37
2023-01-18T01:08:17.356Z,22.83
2023-01-18T01:10:48.264Z,25.53
2023-01-18T01:13:35.663Z,23.40
2023-01-18T01:16:24.713Z,23.70
2023-01-18T01:19:10.572Z,23.50
2023-01-18T01:21:56.460Z,24.03
2023-01-18T01:24:42.187Z,24.20
2023-01-18T01:27:12.339Z,26.40
2023-01-18T01:29:40.739Z,25.20
2023-01-18T01:32:08.879Z,24.30
2023-01-18T01:34:37.083Z,25.73
2023-01-18T01:37:05.497Z,25.90
2023-01-18T01:39:33.600Z,24.20
2023-01-18T01:42:01.653Z,24.97
2023-01-18T01:44:50.183Z,24.90
2023-01-18T01:47:37.306Z,24.00
2023-01-18T01:50:12.619Z,23.53
2023-01-18T01:52:44.940Z,25.33
2023-01-18T01:55:18.705Z,24.07
2023-01-18T01:57:52.149Z,23.47
2023-01-18T02:00:24.264Z,24.43
2023-01-18T02:02:55.944Z,23.67
2023-01-18T02:05:24.984Z,24.57
2023-01-18T02:07:53.453Z,24.73
2023-01-18T02:10:21.884Z,22.70
2023-01-18T02:12:53.646Z,23.10
2023-01-18T02:15:27.407Z,21.67
2023-01-18T02:18:09.629Z,25.63
2023-01-18T02:21:12.175Z,23.97
2023-01-18T02:24:23.785Z,23.27
2023-01-18T02:27:00.787Z,24.37
2023-01-18T02:29:42.134Z,25.37
2023-01-18T02:32:21.137Z,24.63
2023-01-18T02:34:52.558Z,24.43
2023-01-18T02:37:29.111Z,25.93
2023-01-18T02:40:10.450Z,25.73
2023-01-18T02:42:57.751Z,24.90
2023-01-18T02:45:51.385Z,25.87
2023-01-18T02:48:21.758Z,24.87
2023-01-18T02:50:50.162Z,22.83
2023-01-18T02:53:18.509Z,25.13
2023-01-18T02:55:52.901Z,25.30
2023-01-18T02:58:26.791Z,24.93
2023-01-18T03:01:00.824Z,27.13
2023-01-18T03:03:29.810Z,27.83
2023-01-18T03:06:01.695Z,25.10
2023-01-18T03:08:35.598Z,26.00
2023-01-18T03:11:08.703Z,24.47
2023-01-18T03:13:50.211Z,24.67
2023-01-18T03:16:24.257Z,24.30
2023-01-18T03:19:04.246Z,25.70
2023-01-18T03:21:38.633Z,23.60
2023-01-18T03:24:08.389Z,24.70
2023-01-18T03:26:40.696Z,24.33
2023-01-18T03:29:26.826Z,23.53
2023-01-18T03:32:19.600Z,23.20
2023-01-18T03:34:53.156Z,24.23
2023-01-18T03:37:27.338Z,23.73
2023-01-18T03:39:58.583Z,23.53
2023-01-18T03:42:30.965Z,20.90
2023-01-18T03:45:08.195Z,19.77
2023-01-18T03:47:38.547Z,20.73
2023-01-18T03:50:07.204Z,21.30
2023-01-18T03:52:42.457Z,20.30
2023-01-18T03:55:15.432Z,20.67
2023-01-18T03:57:47.611Z,21.20
2023-01-18T04:00:16.280Z,20.97
2023-01-18T04:02:48.297Z,22.23
2023-01-18T04:05:17.290Z,19.57
2023-01-18T04:07:45.623Z,20.50
2023-01-18T04:10:13.910Z,20.90
2023-01-18T04:12:41.928Z,19.30
2023-01-18T04:15:11.228Z,18.47
2023-01-18T04:17:39.708Z,18.90
2023-01-18T04:20:10.958Z,21.57
2023-01-18T04:22:39.116Z,20.00
2023-01-18T04:25:07.990Z,19.27
2023-01-18T04:27:36.031Z,18.30
2023-01-18T04:30:06.311Z,19.47
2023-01-18T04:32:34.639Z,18.67
2023-01-18T04:35:02.759Z,19.50
2023-01-18T04:37:34.093Z,18.97
2023-01-18T04:40:02.234Z,19.20
2023-01-18T04:42:30.437Z,18.03
2023-01-18T04:44:59.850Z,18.33
2023-01-18T04:47:29.005Z,19.70
2023-01-18T04:49:57.986Z,19.20
2023-01-18T04:52:26.826Z,19.20
2023-01-18T04:54:56.324Z,20.13
2023-01-18T04:57:24.397Z,16.70
2023-01-18T04:59:52.430Z,18.47
2023-01-18T05:02:20.564Z,17.60
2023-01-18T05:04:48.827Z,18.80
2023-01-18T05:07:17.388Z,18.47
2023-01-18T05:09:45.445Z,19.10
2023-01-18T05:12:14.831Z,18.23
2023-01-18T05:14:42.928Z,19.67
2023-01-18T05:17:10.979Z,20.00
2023-01-18T05:19:40.450Z,19.60
2023-01-18T05:22:08.492Z,16.77
2023-01-18T05:24:36.714Z,17.53
2023-01-18T05:27:05.069Z,17.33
2023-01-18T05:29:34.628Z,18.80
2023-01-18T05:32:02.685Z,18.40
2023-01-18T05:34:30.741Z,16.37
2023-01-18T05:36:58.854Z,17.70
2023-01-18T05:39:27.004Z,16.37
2023-01-18T05:41:55.025Z,17.93
2023-01-18T05:44:23.080Z,16.10
2023-01-18T05:46:52.508Z,16.47
2023-01-18T05:49:20.631Z,18.40
2023-01-18T05:51:48.817Z,20.20
2023-01-18T05:54:17.065Z,16.10
2023-01-18T05:56:45.071Z,17.60
2023-01-18T05:59:14.559Z,17.80
2023-01-18T06:01:42.692Z,18.20
2023-01-18T06:04:12.251Z,37.20
2023-01-18T06:06:40.330Z,18.17
2023-01-18T06:09:08.532Z,18.07
2023-01-18T06:11:36.583Z,17.57
2023-01-18T06:14:04.764Z,19.33
2023-01-18T06:16:32.831Z,17.70
2023-01-18T06:19:00.988Z,18.27
2023-01-18T06:21:30.470Z,19.07
2023-01-18T06:23:58.623Z,17.90
2023-01-18T06:26:26.659Z,19.20
2023-01-18T06:28:54.776Z,18.90
2023-01-18T06:31:23.128Z,18.33
2023-01-18T06:33:51.283Z,18.70
2023-01-18T06:36:19.480Z,18.67
2023-01-18T06:38:48.972Z,19.67
2023-01-18T06:41:17.178Z,18.90
2023-01-18T06:43:45.299Z,19.83
2023-01-18T06:46:13.536Z,19.97
2023-01-18T06:48:41.706Z,21.50
2023-01-18T06:51:09.740Z,19.90
2023-01-18T06:53:38.103Z,19.90
2023-01-18T06:56:10.452Z,18.60
2023-01-18T06:58:38.731Z,20.07
2023-01-18T07:01:07.676Z,20.37
2023-01-18T07:03:35.826Z,20.43
2023-01-18T07:06:06.371Z,20.50
2023-01-18T07:08:35.438Z,22.73
2023-01-18T07:11:09.887Z,20.63
2023-01-18T07:13:40.176Z,22.20
2023-01-18T07:16:17.490Z,23.90
2023-01-18T07:18:47.696Z,19.80
2023-01-18T07:21:17.977Z,21.20
2023-01-18T07:23:46.299Z,21.00
2023-01-18T07:26:17.932Z,20.27
2023-01-18T07:28:46.825Z,21.07
2023-01-18T07:31:15.768Z,20.60
2023-01-18T07:33:44.251Z,20.63
2023-01-18T07:36:12.847Z,19.80
2023-01-18T07:38:41.198Z,20.63
2023-01-18T07:41:11.887Z,20.63
2023-01-18T07:43:42.704Z,23.17
2023-01-18T07:46:13.904Z,21.93
2023-01-18T07:48:42.050Z,21.30
2023-01-18T07:51:11.808Z,21.97
2023-01-18T07:53:40.424Z,21.27
2023-01-18T07:56:10.128Z,20.40
2023-01-18T07:58:38.395Z,21.53
2023-01-18T08:01:09.892Z,20.50
2023-01-18T08:03:39.056Z,20.57
2023-01-18T08:06:09.007Z,21.77
2023-01-18T08:08:37.947Z,23.70
2023-01-18T08:11:07.969Z,21.77
2023-01-18T08:13:36.345Z,21.20
2023-01-18T08:16:08.232Z,22.40
2023-01-18T08:18:36.622Z,23.47
2023-01-18T08:21:04.954Z,24.97
2023-01-18T08:23:33.013Z,25.03
2023-01-18T08:26:04.330Z,23.67
2023-01-18T08:28:32.483Z,23.27
2023-01-18T08:31:10.327Z,24.83
2023-01-18T08:33:45.378Z,21.10
2023-01-18T08:36:15.211Z,23.27
2023-01-18T08:38:58.944Z,23.73
2023-01-18T08:41:30.081Z,24.93
2023-01-18T08:44:00.346Z,24.40
2023-01-18T08:46:29.941Z,24.37
2023-01-18T08:48:59.097Z,22.60
2023-01-18T08:51:27.141Z,23.77
2023-01-18T08:53:56.603Z,22.87
2023-01-18T08:56:24.671Z,23.50
2023-01-18T08:58:52.845Z,25.30
2023-01-18T09:01:23.199Z,27.83
2023-01-18T09:03:55.672Z,24.67
2023-01-18T09:06:25.263Z,24.40
2023-01-18T09:08:53.447Z,24.70
2023-01-18T09:11:21.515Z,25.60
2023-01-18T09:14:00.272Z,26.70
2023-01-18T09:16:29.739Z,25.20
2023-01-18T09:18:59.846Z,24.17
2023-01-18T09:21:29.113Z,24.10
2023-01-18T09:23:57.945Z,23.43
2023-01-18T09:26:27.887Z,24.90
2023-01-18T09:28:56.100Z,24.07
2023-01-18T09:31:25.858Z,23.40
2023-01-18T09:33:54.741Z,24.80
2023-01-18T09:36:26.875Z,24.97
2023-01-18T09:38:56.018Z,25.73
2023-01-18T09:41:33.097Z,24.23
2023-01-18T09:44:06.851Z,24.40
2023-01-18T09:46:37.165Z,23.70
2023-01-18T09:49:14.263Z,23.50
2023-01-18T09:51:52.010Z,25.13
2023-01-18T09:54:30.987Z,23.80
2023-01-18T09:57:04.316Z,22.40
2023-01-18T09:59:39.955Z,23.73
2023-01-18T10:02:19.734Z,22.47
2023-01-18T10:04:54.103Z,20.70
2023-01-18T10:07:27.089Z,24.67
2023-01-18T10:09:58.517Z,22.80
2023-01-18T10:12:34.916Z,20.23
2023-01-18T10:15:10.601Z,20.87
2023-01-18T10:17:41.376Z,21.40
2023-01-18T10:20:17.912Z,21.83
2023-01-18T10:22:53.022Z,21.23
2023-01-18T10:25:27.982Z,23.97
2023-01-18T10:28:26.582Z,23.50
2023-01-18T10:31:05.522Z,23.10
2023-01-18T10:33:38.262Z,22.53
2023-01-18T10:36:12.343Z,22.37
2023-01-18T10:38:42.507Z,21.33
2023-01-18T10:41:19.685Z,22.80
2023-01-18T10:43:47.857Z,22.73
2023-01-18T10:46:18.834Z,23.23
2023-01-18T10:48:48.823Z,22.70
2023-01-18T10:51:28.051Z,22.93
2023-01-18T10:53:58.133Z,22.30
2023-01-18T10:56:28.050Z,23.47
2023-01-18T10:58:58.793Z,24.73
2023-01-18T11:01:29.901Z,24.07
2023-01-18T11:04:05.973Z,23.93
2023-01-18T11:06:46.356Z,26.10
2023-01-18T11:09:42.161Z,26.90
2023-01-18T11:12:37.365Z,24.27
2023-01-18T11:15:32.092Z,23.67
2023-01-18T11:18:02.619Z,24.00
2023-01-18T11:20:38.599Z,27.50
2023-01-18T11:23:16.238Z,23.90
2023-01-18T11:25:52.630Z,23.90
2023-01-18T11:28:22.703Z,21.67
2023-01-18T11:30:56.863Z,24.20
2023-01-18T11:33:27.435Z,26.10
2023-01-18T11:35:58.490Z,26.87
2023-01-18T11:38:32.409Z,25.57
2023-01-18T11:41:15.343Z,23.20
2023-01-18T11:43:54.866Z,24.17
2023-01-18T11:46:34.859Z,24.30
2023-01-18T11:49:10.258Z,26.17
2023-01-18T11:51:45.837Z,24.40
2023-01-18T11:54:25.194Z,22.50
2023-01-18T11:56:56.885Z,21.73
2023-01-18T11:59:29.608Z,22.80
2023-01-18T12:02:21.104Z,21.70
2023-01-18T12:05:05.593Z,20.53
2023-01-18T12:07:45.996Z,20.33
2023-01-18T12:10:21.315Z,19.37
2023-01-18T12:13:05.705Z,19.40
2023-01-18T12:16:00.975Z,21.97
2023-01-18T12:18:57.089Z,18.30
2023-01-18T12:21:33.587Z,17.37
2023-01-18T12:24:19.056Z,19.80
2023-01-18T12:26:55.382Z,19.30
2023-01-18T12:29:55.722Z,19.90
2023-01-18T12:32:36.915Z,20.17
2023-01-18T12:35:26.754Z,20.40
2023-01-18T12:38:02.021Z,16.77
2023-01-18T12:40:41.997Z,17.40
2023-01-18T12:43:26.130Z,17.10
2023-01-18T12:45:59.986Z,18.63
2023-01-18T12:48:31.859Z,19.87
2023-01-18T12:51:01.458Z,18.87
2023-01-18T12:53:37.758Z,20.57
2023-01-18T12:56:14.439Z,20.70
2023-01-18T12:58:44.102Z,19.27
2023-01-18T13:01:20.343Z,20.90
2023-01-18T13:03:54.743Z,20.13
2023-01-18T13:06:23.928Z,20.67
2023-01-18T13:08:58.371Z,20.27
2023-01-18T13:11:28.668Z,22.10
2023-01-18T13:14:06.401Z,19.90
2023-01-18T13:16:44.429Z,21.60
2023-01-18T13:19:18.099Z,21.13
2023-01-18T13:21:56.565Z,19.97
2023-01-18T13:24:37.496Z,20.10
2023-01-18T13:27:11.153Z,19.67
2023-01-18T13:29:40.028Z,17.60
2023-01-18T13:32:42.368Z,18.73
2023-01-18T13:35:22.591Z,19.77
2023-01-18T13:37:55.807Z,20.10
2023-01-18T13:40:52.916Z,19.17
2023-01-18T13:43:33.825Z,18.40
2023-01-18T13:46:04.701Z,16.67
2023-01-18T13:48:45.610Z,17.00
2023-01-18T13:51:52.273Z,17.27
2023-01-18T13:55:04.123Z,16.77
2023-01-18T13:57:34.560Z,18.33
2023-01-18T14:00:02.738Z,17.50
2023-01-18T14:02:34.187Z,17.70
2023-01-18T14:05:09.649Z,18.30
2023-01-18T14:07:42.847Z,17.87
2023-01-18T14:10:31.613Z,18.27
2023-01-18T14:13:02.198Z,17.83
2023-01-18T14:15:47.967Z,18.70
2023-01-18T14:18:21.984Z,19.57
2023-01-18T14:20:58.538Z,16.80
2023-01-18T14:24:07.526Z,18.70
2023-01-18T14:26:40.173Z,18.03
2023-01-18T14:29:12.924Z,18.80
2023-01-18T14:31:44.411Z,19.60
2023-01-18T14:34:26.229Z,17.27
2023-01-18T14:36:55.083Z,19.30
2023-01-18T14:39:23.749Z,19.37
2023-01-18T14:41:57.122Z,17.47
2023-01-18T14:44:28.169Z,17.90
2023-01-18T14:46:57.913Z,17.77
2023-01-18T14:49:28.061Z,17.50
2023-01-18T14:51:56.513Z,17.80
2023-01-18T14:54:25.989Z,19.27
2023-01-18T14:57:03.979Z,19.80
2023-01-18T14:59:33.281Z,21.40
2023-01-18T15:02:03.428Z,18.67
2023-01-18T15:04:35.338Z,21.37
2023-01-18T15:07:05.707Z,19.47
2023-01-18T15:09:36.693Z,21.17
2023-01-18T15:12:09.512Z,21.53
2023-01-18T15:14:44.268Z,21.10
2023-01-18T15:17:21.560Z,19.60
2023-01-18T15:19:53.021Z,20.97
2023-01-18T15:22:25.617Z,19.93
2023-01-18T15:24:53.765Z,21.77
2023-01-18T15:27:23.297Z,19.87
2023-01-18T15:29:53.941Z,20.80
2023-01-18T15:32:23.758Z,20.70
2023-01-18T15:34:54.259Z,21.30
2023-01-18T15:37:26.245Z,23.90
2023-01-18T15:40:00.745Z,23.27
2023-01-18T15:42:34.055Z,21.50
2023-01-18T15:45:02.398Z,22.20
2023-01-18T15:47:36.846Z,20.87
2023-01-18T15:50:16.797Z,24.03
2023-01-18T15:52:47.894Z,22.70
2023-01-18T15:55:23.416Z,23.27
2023-01-18T15:58:00.671Z,25.20
2023-01-18T16:00:32.415Z,22.50
2023-01-18T16:03:00.491Z,25.43
2023-01-18T16:05:29.371Z,24.90
2023-01-18T16:08:19.550Z,22.30
2023-01-18T16:10:53.963Z,22.40
2023-01-18T16:13:38.406Z,23.27
2023-01-18T16:16:15.579Z,21.33
2023-01-18T16:18:47.525Z,20.27
2023-01-18T16:21:23.586Z,19.57
2023-01-18T16:23:53.625Z,19.30
2023-01-18T16:26:30.551Z,21.87
2023-01-18T16:29:11.420Z,21.40
2023-01-18T16:31:42.760Z,22.37
2023-01-18T16:34:25.845Z,23.30
2023-01-18T16:36:55.018Z,22.13
2023-01-18T16:39:24.562Z,22.23
2023-01-18T16:41:57.347Z,22.93
2023-01-18T16:44:27.655Z,24.13
2023-01-18T16:46:55.708Z,21.63
2023-01-18T16:49:23.797Z,22.17
2023-01-18T16:51:51.807Z,20.60
2023-01-18T16:54:20.096Z,23.73
2023-01-18T16:56:48.290Z,23.10
2023-01-18T16:59:18.425Z,22.80
2023-01-18T17:01:48.074Z,23.63
2023-01-18T17:04:16.788Z,24.83
2023-01-18T17:06:45.625Z,25.03
2023-01-18T17:09:22.978Z,24.37
2023-01-18T17:11:51.720Z,23.67
2023-01-18T17:14:20.602Z,24.10
2023-01-18T17:16:50.540Z,25.20
2023-01-18T17:19:20.295Z,24.43
2023-01-18T17:21:49.336Z,24.73
2023-01-18T17:24:20.478Z,26.73
2023-01-18T17:26:49.004Z,25.63
2023-01-18T17:29:21.147Z,26.20
2023-01-18T17:31:52.986Z,25.57
2023-01-18T17:34:27.369Z,25.97
2023-01-18T17:36:58.821Z,25.30
2023-01-18T17:39:42.478Z,24.70
2023-01-18T17:42:22.346Z,26.83
2023-01-18T17:45:02.986Z,25.67
2023-01-18T17:47:33.781Z,24.67
2023-01-18T17:50:08.539Z,24.73
2023-01-18T17:52:37.287Z,25.37
2023-01-18T17:55:06.186Z,26.20
2023-01-18T17:57:34.500Z,26.00
2023-01-18T18:00:02.765Z,24.50
2023-01-18T18:02:32.290Z,26.40
2023-01-18T18:05:00.387Z,27.20
2023-01-18T18:07:28.572Z,25.70
2023-01-18T18:10:00.951Z,23.03
2023-01-18T18:12:29.472Z,26.17
2023-01-18T18:14:58.092Z,26.93
2023-01-18T18:17:27.936Z,28.60
2023-01-18T18:19:57.561Z,24.80
2023-01-18T18:22:26.022Z,26.67
2023-01-18T18:24:54.325Z,26.37
2023-01-18T18:27:24.812Z,26.10
2023-01-18T18:29:54.787Z,26.27
2023-01-18T18:32:22.861Z,27.60
2023-01-18T18:34:50.929Z,25.80
2023-01-18T18:37:20.360Z,28.13
2023-01-18T18:39:48.461Z,30.23
2023-01-18T18:42:16.488Z,29.80
2023-01-18T18:44:44.584Z,31.50
2023-01-18T18:47:13.377Z,31.10
2023-01-18T18:49:41.556Z,31.20
2023-01-18T18:52:09.604Z,29.50
2023-01-18T18:54:39.026Z,30.77
2023-01-18T18:57:07.604Z,31.13
2023-01-18T18:59:35.751Z,31.80
2023-01-18T19:02:03.869Z,29.60
2023-01-18T19:04:32.086Z,30.97
2023-01-18T19:07:00.373Z,32.00
2023-01-18T19:09:28.480Z,32.70
2023-01-18T19:11:57.932Z,35.03
2023-01-18T19:14:26.759Z,29.33
2023-01-18T19:16:54.963Z,32.50
2023-01-18T19:19:24.276Z,30.30
2023-01-18T19:21:53.485Z,32.83
2023-01-18T19:24:21.655Z,34.47
2023-01-18T19:26:49.662Z,32.13
2023-01-18T19:29:19.348Z,37.20
2023-01-18T19:31:47.426Z,33.47
2023-01-18T19:34:15.818Z,34.83
2023-01-18T19:36:43.870Z,35.90
2023-01-18T19:39:21.840Z,33.40
2023-01-18T19:41:50.603Z,34.10
2023-01-18T19:44:20.292Z,35.83
2023-01-18T19:46:48.357Z,37.57
2023-01-18T19:49:20.006Z,35.70
2023-01-18T19:51:48.192Z,33.73
2023-01-18T19:54:16.315Z,55.53
2023-01-18T19:56:44.414Z,35.90
2023-01-18T19:59:14.516Z,34.30
2023-01-18T20:01:45.166Z,30.23
2023-01-18T20:04:13.921Z,36.83
2023-01-18T20:06:45.947Z,31.87
2023-01-18T20:09:19.866Z,31.13
2023-01-18T20:11:49.781Z,31.37
2023-01-18T20:14:18.431Z,32.37
2023-01-18T20:16:48.860Z,33.67
2023-01-18T20:19:19.189Z,31.60
2023-01-18T20:21:47.908Z,31.40
2023-01-18T20:24:16.241Z,34.30
2023-01-18T20:26:44.883Z,30.53
2023-01-18T20:29:13.264Z,33.37
2023-01-18T20:31:46.565Z,34.00
2023-01-18T20:34:19.026Z,33.37
2023-01-18T20:36:49.955Z,32.27
2023-01-18T20:39:19.021Z,31.97
2023-01-18T20:41:48.728Z,30.93
2023-01-18T20:44:17.060Z,31.27
2023-01-18T20:46:46.374Z,30.23
2023-01-18T20:49:15.595Z,31.73
2023-01-18T20:51:44.992Z,29.63
2023-01-18T20:54:13.308Z,29.50
2023-01-18T20:56:41.401Z,31.40
2023-01-18T20:59:09.555Z,33.43
2023-01-18T21:01:37.710Z,31.10
2023-01-18T21:04:06.352Z,35.17
2023-01-18T21:06:34.464Z,34.60
2023-01-18T21:09:04.198Z,33.83
2023-01-18T21:11:32.240Z,34.70
2023-01-18T21:14:00.542Z,34.47
2023-01-18T21:16:28.776Z,35.20
2023-01-18T21:18:58.906Z,34.53
2023-01-18T21:21:29.326Z,37.63
2023-01-18T21:23:57.456Z,34.43
2023-01-18T21:26:26.988Z,34.23
2023-01-18T21:28:55.615Z,34.00
2023-01-18T21:31:23.974Z,35.87
2023-01-18T21:33:54.512Z,36.20
2023-01-18T21:36:23.031Z,34.80
2023-01-18T21:38:51.272Z,35.63
2023-01-18T21:41:37.041Z,35.47
2023-01-18T21:44:24.387Z,35.90
2023-01-18T21:46:54.209Z,36.03
2023-01-18T21:50:04.020Z,37.40
2023-01-18T21:52:47.899Z,34.47
2023-01-18T21:55:17.147Z,33.70
2023-01-18T21:57:45.389Z,35.67
2023-01-18T22:00:15.975Z,35.13
2023-01-18T22:02:44.031Z,35.10
2023-01-18T22:05:12.127Z,33.37
2023-01-18T22:07:40.146Z,37.80
2023-01-18T22:10:08.926Z,34.73
2023-01-18T22:12:38.975Z,41.73
2023-01-18T22:15:08.024Z,35.20
2023-01-18T22:17:37.425Z,33.23
2023-01-18T22:20:06.680Z,34.97
2023-01-18T22:22:34.723Z,34.50
2023-01-18T22:25:02.782Z,32.60
2023-01-18T22:27:30.899Z,33.50
2023-01-18T22:29:59.214Z,36.07
2023-01-18T22:32:27.293Z,37.23
2023-01-18T22:34:56.817Z,34.43
2023-01-18T22:37:25.942Z,36.17
2023-01-18T22:39:54.120Z,37.47
2023-01-18T22:42:22.171Z,35.00
2023-01-18T22:44:50.245Z,35.70
2023-01-18T22:47:18.278Z,35.90
2023-01-18T22:49:46.551Z,34.43
2023-01-18T22:52:16.018Z,34.97
2023-01-18T22:54:44.050Z,35.00
2023-01-18T22:57:12.137Z,35.00
2023-01-18T22:59:40.341Z,33.30
2023-01-18T23:02:09.249Z,38.03
2023-01-18T23:04:37.468Z,34.33
2023-01-18T23:07:05.543Z,37.63
2023-01-18T23:09:35.035Z,35.60
2023-01-18T23:12:03.154Z,32.27
2023-01-18T23:14:49.132Z,32.90
2023-01-18T23:17:34.785Z,35.30
2023-01-18T23:20:03.011Z,33.83
2023-01-18T23:22:31.210Z,34.33
2023-01-18T23:25:00.661Z,34.97
2023-01-18T23:27:28.698Z,35.63
2023-01-18T23:29:58.790Z,34.73
2023-01-18T23:32:30.296Z,36.57
2023-01-18T23:34:59.029Z,34.30
2023-01-18T23:37:27.889Z,35.80
2023-01-18T23:40:13.099Z,36.67
2023-01-18T23:43:00.369Z,33.53
2023-01-18T23:45:45.958Z,33.43
2023-01-18T23:48:33.130Z,35.30
2023-01-18T23:51:18.750Z,37.20
2023-01-18T23:54:04.724Z,35.27
2023-01-18T23:56:32.990Z,37.57
2023-01-18T23:59:02.545Z,36.30
