createdAt,value
2018-03-08T00:05:06.060Z,3.50
2018-03-08T00:07:34.383Z,3.50
2018-03-08T00:10:02.668Z,3.50
2018-03-08T00:12:31.151Z,3.40
2018-03-08T00:14:59.479Z,3.40
2018-03-08T00:17:28.056Z,3.40
2018-03-08T00:19:57.433Z,3.40
2018-03-08T00:41:55.362Z,3.30
2018-03-08T00:44:23.725Z,3.20
2018-03-08T00:46:52.157Z,3.20
2018-03-08T00:49:21.447Z,3.10
2018-03-08T00:51:50.613Z,3.30
2018-03-08T00:54:18.994Z,3.30
2018-03-08T00:56:48.091Z,3.40
2018-03-08T00:59:16.409Z,3.40
2018-03-08T01:01:45.509Z,3.50
2018-03-08T01:04:14.678Z,3.50
2018-03-08T01:06:43.068Z,3.40
2018-03-08T01:09:11.430Z,3.50
2018-03-08T01:11:39.782Z,3.50
2018-03-08T01:14:08.288Z,3.50
2018-03-08T01:16:36.545Z,3.40
2018-03-08T01:19:04.786Z,3.40
2018-03-08T01:21:34.423Z,3.50
2018-03-08T01:24:02.770Z,3.50
2018-03-08T01:26:31.761Z,3.50
2018-03-08T01:28:59.978Z,3.40
2018-03-08T01:31:28.236Z,3.50
2018-03-08T01:33:56.481Z,3.60
2018-03-08T02:08:35.983Z,3.40
2018-03-08T02:11:06.795Z,3.30
2018-03-08T02:13:38.622Z,3.20
2018-03-08T02:16:08.551Z,3.20
2018-03-08T02:18:40.924Z,3.30
2018-03-08T02:27:11.244Z,3.40
2018-03-08T02:45:37.251Z,3.60
2018-03-08T03:13:51.869Z,3.30
2018-03-08T03:19:31.582Z,3.30
2018-03-08T03:22:21.400Z,3.30
2018-03-08T03:25:11.495Z,3.30
2018-03-08T03:30:46.937Z,3.20
2018-03-08T03:33:24.516Z,3.10
2018-03-08T03:36:00.424Z,3.10
2018-03-08T03:48:18.127Z,3.20
2018-03-08T03:52:08.968Z,3.10
2018-03-08T03:57:39.159Z,3.10
2018-03-08T04:00:28.902Z,3.10
2018-03-08T04:03:24.914Z,3.10
2018-03-08T04:06:00.072Z,3.10
2018-03-08T04:08:35.139Z,3.10
2018-03-08T04:13:53.471Z,3.00
2018-03-08T04:16:24.267Z,3.10
2018-03-08T04:18:53.822Z,3.00
2018-03-08T04:21:24.199Z,3.10
2018-03-08T04:23:55.388Z,3.10
2018-03-08T04:26:26.363Z,3.10
2018-03-08T04:28:55.555Z,3.10
2018-03-08T04:31:24.972Z,3.00
2018-03-08T04:33:53.914Z,3.00
2018-03-08T04:36:22.801Z,2.90
2018-03-08T04:38:51.557Z,2.80
2018-03-08T04:41:20.284Z,2.90
2018-03-08T04:43:48.974Z,2.90
2018-03-08T04:46:18.376Z,2.80
2018-03-08T04:48:46.962Z,2.80
2018-03-08T04:51:15.839Z,2.80
2018-03-08T04:53:44.544Z,2.80
2018-03-08T04:56:13.085Z,2.80
2018-03-08T04:58:42.012Z,2.80
2018-03-08T05:01:10.662Z,2.90
2018-03-08T05:03:39.986Z,2.90
2018-03-08T05:06:08.519Z,2.80
2018-03-08T05:08:37.521Z,3.00
2018-03-08T05:11:06.109Z,2.90
2018-03-08T05:13:34.692Z,3.00
2018-03-08T05:16:03.240Z,3.00
2018-03-08T05:18:31.878Z,2.90
2018-03-08T05:21:00.492Z,2.90
2018-03-08T05:23:29.168Z,2.90
2018-03-08T05:25:57.860Z,2.80
2018-03-08T05:28:26.538Z,2.90
2018-03-08T05:30:55.276Z,2.90
2018-03-08T05:33:23.976Z,2.90
2018-03-08T05:35:52.733Z,2.90
2018-03-08T05:38:21.432Z,2.90
2018-03-08T05:40:50.985Z,3.00
2018-03-08T05:43:20.556Z,3.00
2018-03-08T05:45:49.268Z,3.10
2018-03-08T05:48:18.027Z,3.10
2018-03-08T05:50:47.733Z,3.10
2018-03-08T05:53:16.741Z,3.10
2018-03-08T05:55:45.492Z,3.00
2018-03-08T05:58:14.179Z,3.10
2018-03-08T06:00:44.900Z,3.20
2018-03-08T06:03:13.552Z,3.20
2018-03-08T06:05:43.920Z,3.20
2018-03-08T06:08:12.550Z,3.20
2018-03-08T06:10:42.382Z,3.20
2018-03-08T06:13:11.204Z,3.20
2018-03-08T06:15:40.093Z,3.30
2018-03-08T06:18:09.391Z,3.30
2018-03-08T06:20:38.710Z,3.20
2018-03-08T06:23:09.577Z,3.40
2018-03-08T06:25:38.188Z,3.40
2018-03-08T06:28:07.203Z,3.50
2018-03-08T06:30:38.120Z,3.40
2018-03-08T06:33:07.774Z,3.50
2018-03-08T06:35:36.331Z,3.50
2018-03-08T06:38:06.397Z,3.40
2018-03-08T06:40:35.920Z,3.40
2018-03-08T06:43:05.280Z,3.40
2018-03-08T06:45:36.230Z,3.40
2018-03-08T06:48:05.561Z,3.40
2018-03-08T06:50:35.328Z,3.50
2018-03-08T06:53:04.858Z,3.50
2018-03-08T06:55:34.080Z,3.50
2018-03-08T07:00:38.236Z,3.60
2018-03-08T07:03:08.523Z,3.60
2018-03-08T07:05:38.663Z,3.60
2018-03-08T07:08:08.624Z,3.70
2018-03-08T07:10:37.222Z,3.70
2018-03-08T07:13:06.640Z,3.70
2018-03-08T07:15:35.356Z,3.70
2018-03-08T07:18:04.204Z,3.90
2018-03-08T07:20:34.679Z,3.90
2018-03-08T07:23:03.511Z,3.90
2018-03-08T07:25:32.846Z,3.90
2018-03-08T07:28:01.449Z,3.90
2018-03-08T07:30:29.955Z,3.90
2018-03-08T07:32:58.911Z,3.90
2018-03-08T07:35:27.353Z,4.00
2018-03-08T07:37:56.289Z,4.00
2018-03-08T07:40:24.794Z,4.00
2018-03-08T07:42:53.452Z,4.00
2018-03-08T07:45:21.926Z,3.90
2018-03-08T07:47:50.331Z,3.90
2018-03-08T07:50:20.426Z,3.80
2018-03-08T07:52:48.953Z,3.90
2018-03-08T07:55:17.651Z,3.90
2018-03-08T07:57:46.266Z,3.80
2018-03-08T08:00:14.949Z,3.80
2018-03-08T08:02:45.828Z,3.70
2018-03-08T08:05:33.293Z,3.70
2018-03-08T08:08:19.580Z,3.70
2018-03-08T08:10:51.545Z,3.70
2018-03-08T08:13:20.871Z,3.60
2018-03-08T08:15:49.536Z,3.60
2018-03-08T08:18:20.941Z,3.70
2018-03-08T08:20:52.513Z,3.70
2018-03-08T08:23:20.781Z,3.80
2018-03-08T08:25:49.127Z,3.70
2018-03-08T08:28:17.472Z,3.80
2018-03-08T08:30:45.686Z,3.90
2018-03-08T08:33:13.962Z,3.90
2018-03-08T08:57:43.547Z,4.30
2018-03-08T09:00:12.764Z,4.70
2018-03-08T09:02:41.935Z,4.60
2018-03-08T09:05:21.559Z,4.60
2018-03-08T09:32:34.332Z,4.90
2018-03-08T10:02:36.188Z,5.40
2018-03-08T10:05:04.491Z,5.40
2018-03-08T10:07:32.781Z,5.50
2018-03-08T10:10:01.001Z,5.60
2018-03-08T10:12:29.324Z,5.50
2018-03-08T10:14:57.592Z,5.50
2018-03-08T10:17:27.528Z,5.50
2018-03-08T10:19:55.895Z,5.40
2018-03-08T10:22:24.222Z,5.50
2018-03-08T10:24:52.705Z,5.50
2018-03-08T10:27:23.406Z,5.60
2018-03-08T10:29:52.043Z,5.70
2018-03-08T10:32:20.546Z,5.70
2018-03-08T10:34:51.804Z,5.70
2018-03-08T10:37:25.030Z,5.70
2018-03-08T10:40:03.784Z,5.80
2018-03-08T10:45:02.191Z,6.00
2018-03-08T10:47:30.656Z,6.20
2018-03-08T10:49:59.164Z,6.40
2018-03-08T10:52:27.402Z,6.50
2018-03-08T10:54:55.645Z,6.40
2018-03-08T10:57:25.797Z,6.50
2018-03-08T10:59:54.069Z,6.40
2018-03-08T11:02:27.737Z,6.40
2018-03-08T11:04:59.840Z,6.50
2018-03-08T11:07:29.784Z,6.70
2018-03-08T11:09:58.501Z,6.80
2018-03-08T11:24:36.703Z,7.10
2018-03-08T11:27:05.054Z,7.10
2018-03-08T11:29:33.879Z,7.10
2018-03-08T11:32:02.197Z,7.10
2018-03-08T11:37:33.645Z,7.10
2018-03-08T11:40:02.741Z,7.30
2018-03-08T11:42:30.687Z,7.30
2018-03-08T11:45:02.746Z,7.30
2018-03-08T11:47:33.099Z,7.10
2018-03-08T11:50:01.643Z,7.10
2018-03-08T11:52:31.977Z,7.00
2018-03-08T11:55:04.727Z,7.00
2018-03-08T11:57:34.705Z,7.00
2018-03-08T12:00:09.700Z,7.00
2018-03-08T12:02:38.180Z,7.10
2018-03-08T12:05:07.054Z,7.20
2018-03-08T12:07:35.232Z,7.10
2018-03-08T12:10:03.547Z,7.00
2018-03-08T12:12:32.581Z,7.20
2018-03-08T12:15:00.994Z,7.10
2018-03-08T12:17:29.279Z,7.20
2018-03-08T12:19:57.523Z,7.30
2018-03-08T12:22:25.980Z,7.40
2018-03-08T12:24:54.178Z,7.50
2018-03-08T12:27:22.362Z,7.50
2018-03-08T12:29:50.570Z,7.60
2018-03-08T12:32:19.626Z,7.60
2018-03-08T12:34:48.113Z,7.60
2018-03-08T12:37:16.336Z,7.60
2018-03-08T12:39:45.507Z,7.70
2018-03-08T12:42:13.744Z,7.80
2018-03-08T12:44:42.005Z,7.90
2018-03-08T12:47:10.315Z,7.90
2018-03-08T12:49:38.578Z,7.90
2018-03-08T12:52:07.054Z,8.00
2018-03-08T12:54:36.103Z,8.20
2018-03-08T12:57:04.438Z,8.10
2018-03-08T12:59:32.762Z,8.20
2018-03-08T13:02:01.855Z,8.20
2018-03-08T13:04:30.718Z,8.20
2018-03-08T13:06:59.586Z,8.30
2018-03-08T13:09:27.919Z,8.30
2018-03-08T13:11:56.462Z,8.30
2018-03-08T13:14:24.716Z,8.40
2018-03-08T13:16:53.152Z,8.50
2018-03-08T13:19:21.420Z,8.50
2018-03-08T13:21:49.709Z,8.50
2018-03-08T13:24:17.973Z,8.50
2018-03-08T13:26:47.066Z,8.60
2018-03-08T13:29:15.451Z,8.50
2018-03-08T13:31:43.688Z,8.70
2018-03-08T13:34:12.937Z,8.80
2018-03-08T13:36:41.212Z,8.80
2018-03-08T13:39:09.503Z,8.80
2018-03-08T13:44:39.557Z,8.70
2018-03-08T13:47:08.113Z,9.00
2018-03-08T13:49:37.243Z,9.00
2018-03-08T13:52:05.584Z,8.90
2018-03-08T13:54:34.092Z,9.10
2018-03-08T13:57:02.344Z,9.20
2018-03-08T13:59:30.612Z,9.30
2018-03-08T14:01:58.913Z,9.40
2018-03-08T14:04:27.455Z,9.40
2018-03-08T14:06:55.752Z,9.50
2018-03-08T14:09:24.965Z,9.40
2018-03-08T14:11:53.499Z,9.40
2018-03-08T14:14:24.491Z,9.50
2018-03-08T14:16:56.045Z,9.50
2018-03-08T14:19:24.612Z,9.50
2018-03-08T14:21:52.936Z,9.50
2018-03-08T14:24:21.916Z,9.50
2018-03-08T14:26:50.138Z,9.50
2018-03-08T14:29:20.142Z,9.70
2018-03-08T14:31:48.358Z,9.80
2018-03-08T14:34:19.473Z,9.90
2018-03-08T14:36:49.014Z,9.90
2018-03-08T14:39:18.013Z,9.60
2018-03-08T14:41:46.302Z,9.60
2018-03-08T14:44:15.291Z,9.50
2018-03-08T14:46:43.459Z,9.50
2018-03-08T14:49:13.428Z,9.40
2018-03-08T14:51:41.649Z,9.40
2018-03-08T14:54:09.853Z,9.50
2018-03-08T14:56:38.055Z,9.50
2018-03-08T14:59:06.258Z,9.50
2018-03-08T15:01:34.566Z,9.60
2018-03-08T15:04:02.823Z,9.80
2018-03-08T15:06:31.042Z,9.90
2018-03-08T15:08:59.279Z,9.80
2018-03-08T15:11:27.591Z,9.80
2018-03-08T15:13:55.846Z,9.80
2018-03-08T15:16:24.161Z,9.80
2018-03-08T15:18:52.375Z,9.70
2018-03-08T15:24:28.012Z,9.60
2018-03-08T15:29:58.904Z,9.40
2018-03-08T15:38:26.699Z,9.40
2018-03-08T15:40:54.948Z,9.50
2018-03-08T15:43:23.151Z,9.50
2018-03-08T15:45:51.378Z,9.50
2018-03-08T15:48:19.577Z,9.50
2018-03-08T15:50:47.918Z,9.50
2018-03-08T15:53:16.355Z,9.60
2018-03-08T15:55:44.567Z,9.50
2018-03-08T15:58:13.004Z,9.50
2018-03-08T16:00:42.275Z,9.40
2018-03-08T16:03:10.478Z,9.40
2018-03-08T16:05:39.433Z,9.40
2018-03-08T16:11:08.071Z,9.30
2018-03-08T16:13:37.024Z,9.20
2018-03-08T16:16:05.283Z,9.20
2018-03-08T16:18:33.485Z,9.20
2018-03-08T16:21:01.682Z,9.10
2018-03-08T16:23:29.874Z,9.10
2018-03-08T16:25:58.892Z,9.00
2018-03-08T16:28:27.217Z,9.00
2018-03-08T16:30:55.444Z,8.90
2018-03-08T16:33:23.689Z,8.90
2018-03-08T16:35:52.009Z,8.90
2018-03-08T16:38:20.566Z,8.80
2018-03-08T16:40:48.776Z,8.80
2018-03-08T16:43:17.119Z,8.60
2018-03-08T16:45:45.381Z,8.50
2018-03-08T16:48:13.669Z,8.30
2018-03-08T16:50:41.960Z,8.20
2018-03-08T16:53:10.220Z,8.20
2018-03-08T16:55:38.436Z,8.10
2018-03-08T16:58:06.700Z,8.00
2018-03-08T17:00:50.182Z,7.90
2018-03-08T17:03:20.381Z,7.80
2018-03-08T17:05:48.631Z,7.80
2018-03-08T17:08:16.911Z,7.80
2018-03-08T17:10:45.223Z,7.70
2018-03-08T17:13:15.308Z,7.50
2018-03-08T17:15:46.036Z,7.40
2018-03-08T17:18:26.345Z,7.50
2018-03-08T17:20:56.006Z,7.50
2018-03-08T18:20:10.200Z,6.60
2018-03-08T18:47:24.524Z,6.80
2018-03-08T18:59:24.859Z,6.70
2018-03-08T19:01:53.742Z,6.60
2018-03-08T19:04:22.232Z,6.50
2018-03-08T19:06:50.546Z,6.60
2018-03-08T19:09:18.881Z,6.50
2018-03-08T19:11:47.319Z,6.50
2018-03-08T19:14:16.420Z,6.60
2018-03-08T19:16:45.616Z,6.60
2018-03-08T19:19:14.699Z,6.50
2018-03-08T19:37:23.417Z,6.60
2018-03-08T19:43:02.850Z,6.50
2018-03-08T19:45:31.303Z,6.60
2018-03-08T19:47:59.641Z,6.50
2018-03-08T19:50:28.369Z,6.50
2018-03-08T19:52:56.825Z,6.60
2018-03-08T20:05:52.486Z,6.70
2018-03-08T20:43:41.982Z,5.50
2018-03-08T20:49:35.492Z,5.30
2018-03-08T20:52:36.055Z,5.30
2018-03-08T20:55:27.216Z,5.30
2018-03-08T20:58:15.801Z,5.30
2018-03-08T21:01:12.881Z,5.50
2018-03-08T21:04:19.320Z,5.50
2018-03-08T21:07:11.105Z,5.50
2018-03-08T21:24:41.381Z,5.10
2018-03-08T21:27:38.740Z,5.10
2018-03-08T21:30:13.461Z,5.10
2018-03-08T21:32:53.136Z,5.10
2018-03-08T21:35:28.235Z,5.10
2018-03-08T21:41:14.087Z,5.10
2018-03-08T21:43:42.418Z,5.00
2018-03-08T21:46:10.874Z,5.10
2018-03-08T21:48:39.521Z,5.10
2018-03-08T21:51:07.883Z,5.00
2018-03-08T21:53:36.345Z,5.00
2018-03-08T21:56:04.899Z,4.90
2018-03-08T21:58:33.364Z,5.00
2018-03-08T22:01:02.505Z,5.10
2018-03-08T22:03:30.875Z,5.10
2018-03-08T22:05:59.243Z,5.10
2018-03-08T22:08:27.906Z,5.20
2018-03-08T22:10:57.665Z,5.20
2018-03-08T22:13:52.713Z,5.10
2018-03-08T22:35:14.573Z,4.90
2018-03-08T22:37:42.957Z,5.00
2018-03-08T22:43:47.478Z,5.00
2018-03-08T22:46:16.028Z,5.10
2018-03-08T22:48:45.223Z,5.00
2018-03-08T23:25:18.604Z,4.70
2018-03-08T23:27:47.762Z,4.60
2018-03-08T23:40:07.447Z,4.60
2018-03-08T23:42:37.112Z,4.60
2018-03-08T23:45:05.350Z,4.60
2018-03-08T23:47:34.176Z,4.60
2018-03-08T23:50:02.514Z,4.70
2018-03-08T23:52:31.550Z,4.70
2018-03-08T23:54:59.857Z,4.70
2018-03-08T23:57:28.289Z,4.70
