createdAt,value
2018-08-21T00:00:39.837Z,99.51
2018-08-21T00:01:39.842Z,99.43
2018-08-21T00:02:39.865Z,99.45
2018-08-21T00:03:39.794Z,99.53
2018-08-21T00:04:39.752Z,99.53
2018-08-21T00:05:39.873Z,99.56
2018-08-21T00:06:39.781Z,99.51
2018-08-21T00:07:39.735Z,99.48
2018-08-21T00:08:39.844Z,99.45
2018-08-21T00:09:39.742Z,99.40
2018-08-21T00:10:39.764Z,99.37
2018-08-21T00:11:39.829Z,99.29
2018-08-21T00:12:39.867Z,99.23
2018-08-21T00:13:39.783Z,99.23
2018-08-21T00:14:39.811Z,99.23
2018-08-21T00:15:39.809Z,99.29
2018-08-21T00:16:39.802Z,99.32
2018-08-21T00:17:39.816Z,99.29
2018-08-21T00:18:39.883Z,99.29
2018-08-21T00:19:39.814Z,99.29
2018-08-21T00:20:39.847Z,99.32
2018-08-21T00:21:39.841Z,99.32
2018-08-21T00:22:39.897Z,99.29
2018-08-21T00:23:39.954Z,99.26
2018-08-21T00:24:39.885Z,99.26
2018-08-21T00:25:39.824Z,99.21
2018-08-21T00:26:39.895Z,99.13
2018-08-21T00:27:39.792Z,99.10
2018-08-21T00:28:39.879Z,99.07
2018-08-21T00:29:39.812Z,99.02
2018-08-21T00:30:39.792Z,98.91
2018-08-21T00:31:39.854Z,98.80
2018-08-21T00:32:39.880Z,98.72
2018-08-21T00:33:39.853Z,98.69
2018-08-21T00:34:39.790Z,98.77
2018-08-21T00:35:39.886Z,98.88
2018-08-21T00:36:39.858Z,98.94
2018-08-21T00:37:39.837Z,99.07
2018-08-21T00:38:39.749Z,99.29
2018-08-21T00:39:39.843Z,99.45
2018-08-21T00:40:39.838Z,99.56
2018-08-21T00:41:39.846Z,99.56
2018-08-21T00:42:39.845Z,99.56
2018-08-21T00:43:39.752Z,99.51
2018-08-21T00:44:39.796Z,99.64
2018-08-21T00:45:39.843Z,99.70
2018-08-21T00:46:39.800Z,99.70
2018-08-21T00:47:39.894Z,99.75
2018-08-21T00:48:39.896Z,99.99
2018-08-21T00:49:39.813Z,99.99
2018-08-21T00:50:39.808Z,99.99
2018-08-21T00:51:39.804Z,99.99
2018-08-21T00:52:40.103Z,99.99
2018-08-21T00:53:39.902Z,99.99
2018-08-21T00:54:39.839Z,99.99
2018-08-21T00:55:39.892Z,99.99
2018-08-21T00:56:39.862Z,99.99
2018-08-21T00:57:39.771Z,99.99
2018-08-21T00:58:39.870Z,99.99
2018-08-21T00:59:39.868Z,99.99
2018-08-21T01:00:39.777Z,99.99
2018-08-21T01:01:39.842Z,99.99
2018-08-21T01:02:39.798Z,99.99
2018-08-21T01:03:39.835Z,99.99
2018-08-21T01:04:39.842Z,99.99
2018-08-21T01:05:39.779Z,99.99
2018-08-21T01:06:39.780Z,99.99
2018-08-21T01:07:39.917Z,99.99
2018-08-21T01:08:39.850Z,99.99
2018-08-21T01:09:39.918Z,99.99
2018-08-21T01:10:39.917Z,99.99
2018-08-21T01:11:39.954Z,99.99
2018-08-21T01:12:39.881Z,99.99
2018-08-21T01:13:39.919Z,99.99
2018-08-21T01:14:39.927Z,99.99
2018-08-21T01:15:39.851Z,99.99
2018-08-21T01:16:39.922Z,99.99
2018-08-21T01:17:39.856Z,99.99
2018-08-21T01:18:39.855Z,99.99
2018-08-21T01:19:39.856Z,99.99
2018-08-21T01:20:39.926Z,99.99
2018-08-21T01:21:39.855Z,99.99
2018-08-21T01:22:39.925Z,99.99
2018-08-21T01:23:39.929Z,99.99
2018-08-21T01:24:39.857Z,99.99
2018-08-21T01:25:39.865Z,99.99
2018-08-21T01:26:39.927Z,99.99
2018-08-21T01:27:39.883Z,99.99
2018-08-21T01:28:39.894Z,99.99
2018-08-21T01:29:39.885Z,99.99
2018-08-21T01:30:39.840Z,99.99
2018-08-21T01:31:39.920Z,99.99
2018-08-21T01:32:39.837Z,99.99
2018-08-21T01:33:39.883Z,99.99
2018-08-21T01:34:39.837Z,99.99
2018-08-21T01:35:39.923Z,99.99
2018-08-21T01:36:39.836Z,99.99
2018-08-21T01:37:39.819Z,99.99
2018-08-21T01:38:39.940Z,99.99
2018-08-21T01:39:39.877Z,99.99
2018-08-21T01:40:39.939Z,99.99
2018-08-21T01:41:39.869Z,99.99
2018-08-21T01:42:39.950Z,99.99
2018-08-21T01:43:39.954Z,99.99
2018-08-21T01:44:39.952Z,99.99
2018-08-21T01:45:39.893Z,99.99
2018-08-21T01:46:39.946Z,99.99
2018-08-21T01:47:39.942Z,99.99
2018-08-21T01:48:39.945Z,99.99
2018-08-21T01:49:39.943Z,99.99
2018-08-21T01:50:39.883Z,99.99
2018-08-21T01:51:39.948Z,99.99
2018-08-21T01:52:39.947Z,99.99
2018-08-21T01:53:39.879Z,99.99
2018-08-21T01:54:39.883Z,99.99
2018-08-21T01:55:39.883Z,99.99
2018-08-21T01:56:39.952Z,99.99
2018-08-21T01:57:39.881Z,99.99
2018-08-21T01:58:39.951Z,99.99
2018-08-21T01:59:39.879Z,99.99
2018-08-21T02:00:39.953Z,99.99
2018-08-21T02:01:39.888Z,99.99
2018-08-21T02:02:39.954Z,99.99
2018-08-21T02:03:39.883Z,99.99
2018-08-21T02:04:39.958Z,99.99
2018-08-21T02:05:39.957Z,99.99
2018-08-21T02:06:39.912Z,99.99
2018-08-21T02:07:39.950Z,99.99
2018-08-21T02:08:39.861Z,99.99
2018-08-21T02:09:39.945Z,99.99
2018-08-21T02:10:39.906Z,99.99
2018-08-21T02:11:39.928Z,99.99
2018-08-21T02:12:39.828Z,99.99
2018-08-21T02:13:39.857Z,99.99
2018-08-21T02:14:39.825Z,99.99
2018-08-21T02:15:39.831Z,99.99
2018-08-21T02:16:39.845Z,99.99
2018-08-21T02:17:39.915Z,99.99
2018-08-21T02:18:39.852Z,99.99
2018-08-21T02:19:39.947Z,99.99
2018-08-21T02:20:39.855Z,99.99
2018-08-21T02:21:39.894Z,99.99
2018-08-21T02:22:39.851Z,99.99
2018-08-21T02:23:39.830Z,99.99
2018-08-21T02:24:39.888Z,99.99
2018-08-21T02:25:39.929Z,99.99
2018-08-21T02:26:39.881Z,99.99
2018-08-21T02:27:40.001Z,99.99
2018-08-21T02:28:39.901Z,99.99
2018-08-21T02:29:39.927Z,99.99
2018-08-21T02:30:39.870Z,99.99
2018-08-21T02:31:39.901Z,99.99
2018-08-21T02:32:39.978Z,99.99
2018-08-21T02:33:39.907Z,99.99
2018-08-21T02:34:39.975Z,99.99
2018-08-21T02:35:40.059Z,99.99
2018-08-21T02:36:39.978Z,99.99
2018-08-21T02:37:39.912Z,99.99
2018-08-21T02:38:39.910Z,99.99
2018-08-21T02:39:39.978Z,99.99
2018-08-21T02:40:39.918Z,99.99
2018-08-21T02:41:39.911Z,99.99
2018-08-21T02:42:39.983Z,99.99
2018-08-21T02:43:39.992Z,99.99
2018-08-21T02:44:39.919Z,99.99
2018-08-21T02:45:39.989Z,99.99
2018-08-21T02:46:39.984Z,99.99
2018-08-21T02:47:39.984Z,99.99
2018-08-21T02:48:39.947Z,99.99
2018-08-21T02:49:39.942Z,99.99
2018-08-21T02:50:39.988Z,99.99
2018-08-21T02:51:39.919Z,99.99
2018-08-21T02:52:39.989Z,99.99
2018-08-21T02:53:39.924Z,99.99
2018-08-21T02:54:39.924Z,99.99
2018-08-21T02:55:39.992Z,99.99
2018-08-21T02:56:39.924Z,99.99
2018-08-21T02:57:39.946Z,99.99
2018-08-21T02:58:39.860Z,99.99
2018-08-21T02:59:39.982Z,99.99
2018-08-21T03:00:39.892Z,99.99
2018-08-21T03:01:39.965Z,99.99
2018-08-21T03:02:39.961Z,99.99
2018-08-21T03:03:39.963Z,99.99
2018-08-21T03:04:39.989Z,99.99
2018-08-21T03:05:39.897Z,99.99
2018-08-21T03:06:39.909Z,99.99
2018-08-21T03:07:39.924Z,99.99
2018-08-21T03:08:39.976Z,99.99
2018-08-21T03:09:39.930Z,99.99
2018-08-21T03:10:39.932Z,99.99
2018-08-21T03:11:39.936Z,99.99
2018-08-21T03:12:40.004Z,99.99
2018-08-21T03:13:40.003Z,99.99
2018-08-21T03:14:39.937Z,99.99
2018-08-21T03:15:40.005Z,99.99
2018-08-21T03:16:40.000Z,99.99
2018-08-21T03:17:39.934Z,99.99
2018-08-21T03:18:40.007Z,99.99
2018-08-21T03:19:39.943Z,99.99
2018-08-21T03:20:40.010Z,99.99
2018-08-21T03:21:40.027Z,99.99
2018-08-21T03:22:39.943Z,99.99
2018-08-21T03:23:40.010Z,99.99
2018-08-21T03:24:40.012Z,99.99
2018-08-21T03:25:40.001Z,99.99
2018-08-21T03:26:39.953Z,99.99
2018-08-21T03:27:40.015Z,99.99
2018-08-21T03:28:40.014Z,99.99
2018-08-21T03:29:39.949Z,99.99
2018-08-21T03:30:39.945Z,99.99
2018-08-21T03:31:40.022Z,99.99
2018-08-21T03:32:39.954Z,99.99
2018-08-21T03:33:39.940Z,99.99
2018-08-21T03:34:40.018Z,99.99
2018-08-21T03:35:40.019Z,99.99
2018-08-21T03:36:40.018Z,99.99
2018-08-21T03:37:39.949Z,99.99
2018-08-21T03:38:40.023Z,99.99
2018-08-21T03:39:39.952Z,99.99
2018-08-21T03:40:40.027Z,99.99
2018-08-21T03:41:39.983Z,99.99
2018-08-21T03:42:39.953Z,99.99
2018-08-21T03:43:40.024Z,99.99
2018-08-21T03:44:39.955Z,99.99
2018-08-21T03:45:39.966Z,99.99
2018-08-21T03:46:39.961Z,99.99
2018-08-21T03:47:40.029Z,99.99
2018-08-21T03:48:40.030Z,99.99
2018-08-21T03:49:40.045Z,99.99
2018-08-21T03:50:39.994Z,99.99
2018-08-21T03:51:40.032Z,99.99
2018-08-21T03:52:39.930Z,99.99
2018-08-21T03:53:39.969Z,99.99
2018-08-21T03:54:40.032Z,99.99
2018-08-21T03:55:39.968Z,99.99
2018-08-21T03:56:40.037Z,99.99
2018-08-21T03:57:39.962Z,99.99
2018-08-21T03:58:39.944Z,99.99
2018-08-21T03:59:39.937Z,99.99
2018-08-21T04:00:39.986Z,99.99
2018-08-21T04:01:39.959Z,99.99
2018-08-21T04:02:39.990Z,99.99
2018-08-21T04:03:39.989Z,99.99
2018-08-21T04:04:40.013Z,99.99
2018-08-21T04:05:39.919Z,99.99
2018-08-21T04:06:40.006Z,99.99
2018-08-21T04:07:39.927Z,99.99
2018-08-21T04:08:40.043Z,99.99
2018-08-21T04:09:39.944Z,99.99
2018-08-21T04:10:39.954Z,99.99
2018-08-21T04:11:40.012Z,99.99
2018-08-21T04:12:40.062Z,99.99
2018-08-21T04:13:39.908Z,99.99
2018-08-21T04:14:40.059Z,99.99
2018-08-21T04:15:40.017Z,99.99
2018-08-21T04:16:39.979Z,99.99
2018-08-21T04:17:39.952Z,99.99
2018-08-21T04:18:40.059Z,99.99
2018-08-21T04:19:39.977Z,99.99
2018-08-21T04:20:40.054Z,99.99
2018-08-21T04:21:39.978Z,99.99
2018-08-21T04:22:40.051Z,99.99
2018-08-21T04:23:40.052Z,99.99
2018-08-21T04:24:40.091Z,99.99
2018-08-21T04:25:40.053Z,99.99
2018-08-21T04:26:39.983Z,99.99
2018-08-21T04:27:40.054Z,99.99
2018-08-21T04:28:40.071Z,99.99
2018-08-21T04:29:39.994Z,99.99
2018-08-21T04:30:40.050Z,99.99
2018-08-21T04:31:39.955Z,99.99
2018-08-21T04:32:39.990Z,99.99
2018-08-21T04:33:39.973Z,99.99
2018-08-21T04:34:39.965Z,99.99
2018-08-21T04:35:40.051Z,99.99
2018-08-21T04:36:39.960Z,99.99
2018-08-21T04:37:40.037Z,99.99
2018-08-21T04:38:39.994Z,99.99
2018-08-21T04:39:40.064Z,99.99
2018-08-21T04:40:39.994Z,99.99
2018-08-21T04:41:40.068Z,99.99
2018-08-21T04:42:40.066Z,99.99
2018-08-21T04:43:40.071Z,99.99
2018-08-21T04:44:40.093Z,99.99
2018-08-21T04:45:40.024Z,99.99
2018-08-21T04:46:40.069Z,99.99
2018-08-21T04:47:40.089Z,99.99
2018-08-21T04:48:40.069Z,99.99
2018-08-21T04:49:40.002Z,99.99
2018-08-21T04:50:40.074Z,99.99
2018-08-21T04:51:39.999Z,99.99
2018-08-21T04:52:40.075Z,99.99
2018-08-21T04:53:40.000Z,99.99
2018-08-21T04:54:40.079Z,99.99
2018-08-21T04:55:40.073Z,99.99
2018-08-21T04:56:40.004Z,99.99
2018-08-21T04:57:40.071Z,99.99
2018-08-21T04:58:40.004Z,99.99
2018-08-21T04:59:40.000Z,99.99
2018-08-21T05:00:39.969Z,99.99
2018-08-21T05:01:40.019Z,99.99
2018-08-21T05:02:39.928Z,99.99
2018-08-21T05:03:39.909Z,99.99
2018-08-21T05:04:40.017Z,99.99
2018-08-21T05:05:40.034Z,99.99
2018-08-21T05:06:39.972Z,99.99
2018-08-21T05:07:40.022Z,99.99
2018-08-21T05:08:40.088Z,99.99
2018-08-21T05:09:40.080Z,99.99
2018-08-21T05:10:40.010Z,99.99
2018-08-21T05:11:40.085Z,99.99
2018-08-21T05:12:40.159Z,99.99
2018-08-21T05:13:40.028Z,99.99
2018-08-21T05:14:40.086Z,99.99
2018-08-21T05:15:40.035Z,99.99
2018-08-21T05:16:40.015Z,99.99
2018-08-21T05:17:40.091Z,99.99
2018-08-21T05:18:40.005Z,99.99
2018-08-21T05:19:40.020Z,99.99
2018-08-21T05:20:40.092Z,99.99
2018-08-21T05:21:40.026Z,99.99
2018-08-21T05:22:40.091Z,99.99
2018-08-21T05:23:40.025Z,99.99
2018-08-21T05:24:40.098Z,99.99
2018-08-21T05:25:40.062Z,99.99
2018-08-21T05:26:40.094Z,99.99
2018-08-21T05:27:40.024Z,99.99
2018-08-21T05:28:40.360Z,99.99
2018-08-21T05:29:40.081Z,99.99
2018-08-21T05:31:40.081Z,99.99
2018-08-21T05:32:40.083Z,99.99
2018-08-21T05:33:40.089Z,99.99
2018-08-21T05:34:40.077Z,99.99
2018-08-21T05:35:40.044Z,99.99
2018-08-21T05:36:40.041Z,99.99
2018-08-21T05:37:39.961Z,99.99
2018-08-21T05:38:40.047Z,99.99
2018-08-21T05:39:40.003Z,99.99
2018-08-21T05:40:40.162Z,99.99
2018-08-21T05:41:40.062Z,99.99
2018-08-21T05:42:40.076Z,99.99
2018-08-21T05:43:40.037Z,99.99
2018-08-21T05:44:39.986Z,99.99
2018-08-21T05:45:40.052Z,99.99
2018-08-21T05:46:40.081Z,99.99
2018-08-21T05:47:40.007Z,99.99
2018-08-21T05:48:40.110Z,99.99
2018-08-21T05:49:40.110Z,99.99
2018-08-21T05:50:40.125Z,99.99
2018-08-21T05:51:40.071Z,99.99
2018-08-21T05:52:40.010Z,99.99
2018-08-21T05:53:40.084Z,99.99
2018-08-21T05:54:40.076Z,99.99
2018-08-21T05:55:40.072Z,99.99
2018-08-21T05:56:40.062Z,99.99
2018-08-21T05:57:40.103Z,99.92
2018-08-21T05:58:40.039Z,99.72
2018-08-21T05:59:40.055Z,99.48
2018-08-21T06:00:40.079Z,99.29
2018-08-21T06:01:40.043Z,99.13
2018-08-21T06:02:40.020Z,98.94
2018-08-21T06:03:40.082Z,98.64
2018-08-21T06:04:40.106Z,98.45
2018-08-21T06:05:40.121Z,98.40
2018-08-21T06:06:40.025Z,98.34
2018-08-21T06:07:40.084Z,98.29
2018-08-21T06:08:40.089Z,98.23
2018-08-21T06:09:40.047Z,98.23
2018-08-21T06:10:40.094Z,98.07
2018-08-21T06:11:39.984Z,97.69
2018-08-21T06:12:40.008Z,97.31
2018-08-21T06:13:40.027Z,97.02
2018-08-21T06:14:40.006Z,96.80
2018-08-21T06:15:40.068Z,96.72
2018-08-21T06:16:40.072Z,96.42
2018-08-21T06:17:40.078Z,95.98
2018-08-21T06:18:40.065Z,95.88
2018-08-21T06:19:40.133Z,95.83
2018-08-21T06:20:40.061Z,95.77
2018-08-21T06:22:40.065Z,95.69
2018-08-21T06:23:40.135Z,95.75
2018-08-21T06:24:40.061Z,95.72
2018-08-21T06:25:40.135Z,95.75
2018-08-21T06:26:40.115Z,95.56
2018-08-21T06:27:40.070Z,95.31
2018-08-21T06:28:40.039Z,95.12
2018-08-21T06:29:40.098Z,94.99
2018-08-21T06:30:40.077Z,94.77
2018-08-21T06:31:39.997Z,94.64
2018-08-21T06:32:40.024Z,94.45
2018-08-21T06:33:40.043Z,93.99
2018-08-21T06:34:40.128Z,93.89
2018-08-21T06:35:40.110Z,93.75
2018-08-21T06:36:40.105Z,93.21
2018-08-21T06:37:40.048Z,92.38
2018-08-21T06:38:40.152Z,92.16
2018-08-21T06:39:40.130Z,92.08
2018-08-21T06:40:40.110Z,91.95
2018-08-21T06:41:40.088Z,92.35
2018-08-21T06:42:40.028Z,92.54
2018-08-21T06:43:40.132Z,91.68
2018-08-21T06:44:40.147Z,91.41
2018-08-21T06:45:40.148Z,90.90
2018-08-21T06:46:40.044Z,91.01
2018-08-21T06:47:40.025Z,90.90
2018-08-21T06:48:40.095Z,90.69
2018-08-21T06:49:40.156Z,90.26
2018-08-21T06:50:40.075Z,89.75
2018-08-21T06:51:40.152Z,89.16
2018-08-21T06:52:40.082Z,88.62
2018-08-21T06:53:40.086Z,88.44
2018-08-21T06:54:40.090Z,88.23
2018-08-21T06:55:40.065Z,88.15
2018-08-21T06:56:40.088Z,87.18
2018-08-21T06:57:40.156Z,86.79
2018-08-21T06:58:40.081Z,86.38
2018-08-21T06:59:40.142Z,86.30
2018-08-21T07:00:40.350Z,86.15
2018-08-21T07:01:40.103Z,86.22
2018-08-21T07:02:40.044Z,86.38
2018-08-21T07:03:40.152Z,85.03
2018-08-21T07:04:40.160Z,84.60
2018-08-21T07:05:40.148Z,84.23
2018-08-21T07:06:40.088Z,84.05
2018-08-21T07:07:40.151Z,84.28
2018-08-21T07:08:40.163Z,83.06
2018-08-21T07:09:40.093Z,82.21
2018-08-21T07:10:40.164Z,80.94
2018-08-21T07:11:40.095Z,80.39
2018-08-21T07:12:40.093Z,81.58
2018-08-21T07:13:40.169Z,82.08
2018-08-21T07:14:40.197Z,81.63
2018-08-21T07:15:40.126Z,80.60
2018-08-21T07:16:40.172Z,81.66
2018-08-21T07:17:40.170Z,81.60
2018-08-21T07:18:40.130Z,80.39
2018-08-21T07:19:40.083Z,79.57
2018-08-21T07:20:40.135Z,78.49
2018-08-21T07:21:40.133Z,78.67
2018-08-21T07:22:40.118Z,78.91
2018-08-21T07:23:40.130Z,79.36
2018-08-21T07:24:40.104Z,79.81
2018-08-21T07:25:40.119Z,79.02
2018-08-21T07:26:40.140Z,79.23
2018-08-21T07:27:40.059Z,79.81
2018-08-21T07:28:40.138Z,80.29
2018-08-21T07:29:40.051Z,79.81
2018-08-21T07:30:40.164Z,78.97
2018-08-21T07:31:40.083Z,79.52
2018-08-21T07:32:40.056Z,80.21
2018-08-21T07:33:40.145Z,80.29
2018-08-21T07:34:40.110Z,80.71
2018-08-21T07:35:40.270Z,81.10
2018-08-21T07:36:40.173Z,81.13
2018-08-21T07:37:40.152Z,80.92
2018-08-21T07:38:40.189Z,81.37
2018-08-21T07:39:40.117Z,81.26
2018-08-21T07:40:40.188Z,80.49
2018-08-21T07:41:40.111Z,79.60
2018-08-21T07:42:40.188Z,79.15
2018-08-21T07:43:40.113Z,78.83
2018-08-21T07:44:40.193Z,78.49
2018-08-21T07:45:40.121Z,78.01
2018-08-21T07:46:40.192Z,77.78
2018-08-21T07:47:40.217Z,78.23
2018-08-21T07:48:40.148Z,76.91
2018-08-21T07:49:40.120Z,76.94
2018-08-21T07:50:40.148Z,77.54
2018-08-21T07:51:40.122Z,75.44
2018-08-21T07:52:40.093Z,73.77
2018-08-21T07:53:40.055Z,74.29
2018-08-21T07:54:40.123Z,73.77
2018-08-21T07:55:40.102Z,73.27
2018-08-21T07:56:40.157Z,74.55
2018-08-21T07:57:40.062Z,73.35
2018-08-21T07:58:40.409Z,72.01
2018-08-21T07:59:40.201Z,70.74
2018-08-21T08:00:40.144Z,70.68
2018-08-21T08:01:40.132Z,70.06
2018-08-21T08:02:40.204Z,69.88
2018-08-21T08:03:40.142Z,70.06
2018-08-21T08:04:40.206Z,71.52
2018-08-21T08:05:40.136Z,70.27
2018-08-21T08:06:40.136Z,70.87
2018-08-21T08:07:40.213Z,69.72
2018-08-21T08:08:40.087Z,72.01
2018-08-21T08:09:40.153Z,70.56
2018-08-21T08:10:40.209Z,70.56
2018-08-21T08:11:40.208Z,70.09
2018-08-21T08:12:40.111Z,69.70
2018-08-21T08:13:40.189Z,68.89
2018-08-21T08:14:40.156Z,69.46
2018-08-21T08:15:40.175Z,68.71
2018-08-21T08:16:40.090Z,69.34
2018-08-21T08:17:40.155Z,69.15
2018-08-21T08:18:40.068Z,70.58
2018-08-21T08:19:40.139Z,69.82
2018-08-21T08:20:40.077Z,70.11
2018-08-21T08:21:40.071Z,70.74
2018-08-21T08:22:40.109Z,70.01
2018-08-21T08:23:40.183Z,68.71
2018-08-21T08:24:40.180Z,68.84
2018-08-21T08:25:40.176Z,68.99
2018-08-21T08:26:40.079Z,69.07
2018-08-21T08:27:40.178Z,69.54
2018-08-21T08:28:40.144Z,69.26
2018-08-21T08:29:40.171Z,68.16
2018-08-21T08:30:40.223Z,69.05
2018-08-21T08:31:40.148Z,68.32
2018-08-21T08:32:40.224Z,69.23
2018-08-21T08:33:40.226Z,68.50
2018-08-21T08:34:40.235Z,69.88
2018-08-21T08:35:40.152Z,68.74
2018-08-21T08:36:40.232Z,68.32
2018-08-21T08:37:40.232Z,69.05
2018-08-21T08:38:40.163Z,69.12
2018-08-21T08:39:40.229Z,70.29
2018-08-21T08:40:40.156Z,68.84
2018-08-21T08:41:40.318Z,69.34
2018-08-21T08:42:40.165Z,69.36
2018-08-21T08:43:40.233Z,70.29
2018-08-21T08:44:40.171Z,69.12
2018-08-21T08:45:40.166Z,69.70
2018-08-21T08:46:40.162Z,66.77
2018-08-21T08:47:40.313Z,65.65
2018-08-21T08:48:40.237Z,66.27
2018-08-21T08:49:40.169Z,65.89
2018-08-21T08:50:40.242Z,65.65
2018-08-21T08:51:40.192Z,66.66
2018-08-21T08:52:40.239Z,65.34
2018-08-21T08:53:40.172Z,65.94
2018-08-21T08:54:40.241Z,66.77
2018-08-21T08:55:40.173Z,66.06
2018-08-21T08:56:40.240Z,65.73
2018-08-21T08:57:40.169Z,62.71
2018-08-21T08:58:40.247Z,61.71
2018-08-21T08:59:40.173Z,60.86
2018-08-21T09:00:40.245Z,61.97
2018-08-21T09:01:40.172Z,64.34
2018-08-21T09:02:40.245Z,60.30
2018-08-21T09:03:40.178Z,61.84
2018-08-21T09:04:40.249Z,57.95
2018-08-21T09:05:40.249Z,57.48
2018-08-21T09:06:40.251Z,57.08
2018-08-21T09:07:40.179Z,56.26
2018-08-21T09:08:40.204Z,57.33
2018-08-21T09:09:40.250Z,57.82
2018-08-21T09:10:40.179Z,57.18
2018-08-21T09:11:40.252Z,56.29
2018-08-21T09:12:40.179Z,55.24
2018-08-21T09:13:40.178Z,57.13
2018-08-21T09:14:40.254Z,54.89
2018-08-21T09:15:40.257Z,54.89
2018-08-21T09:16:40.255Z,55.14
2018-08-21T09:17:40.326Z,54.33
2018-08-21T09:18:40.184Z,55.91
2018-08-21T09:19:40.258Z,54.12
2018-08-21T09:20:40.191Z,55.32
2018-08-21T09:21:40.264Z,55.35
2018-08-21T09:22:40.211Z,55.70
2018-08-21T09:23:40.260Z,58.02
2018-08-21T09:24:40.189Z,58.79
2018-08-21T09:25:40.262Z,55.52
2018-08-21T09:26:40.189Z,58.81
2018-08-21T09:27:40.290Z,56.44
2018-08-21T09:28:40.163Z,55.35
2018-08-21T09:29:40.125Z,53.21
2018-08-21T09:30:40.232Z,52.22
2018-08-21T09:31:40.189Z,51.84
2018-08-21T09:32:40.190Z,51.89
2018-08-21T09:33:40.164Z,51.21
2018-08-21T09:34:40.142Z,51.99
2018-08-21T09:35:40.168Z,52.98
2018-08-21T09:36:40.168Z,53.34
2018-08-21T09:37:40.210Z,54.99
2018-08-21T09:38:40.198Z,54.61
2018-08-21T09:39:40.214Z,54.12
2018-08-21T09:40:40.233Z,52.55
2018-08-21T09:41:40.172Z,53.18
2018-08-21T09:42:40.155Z,52.20
2018-08-21T09:43:40.158Z,52.35
2018-08-21T09:44:40.173Z,51.01
2018-08-21T09:45:40.171Z,51.82
2018-08-21T09:46:40.171Z,50.93
2018-08-21T09:47:40.177Z,50.43
2018-08-21T09:48:40.202Z,50.91
2018-08-21T09:49:40.280Z,49.69
2018-08-21T09:50:40.203Z,47.93
2018-08-21T09:51:40.330Z,49.06
2018-08-21T09:52:40.214Z,48.14
2018-08-21T09:53:40.211Z,49.90
2018-08-21T09:54:40.207Z,48.11
2018-08-21T09:55:40.282Z,48.81
2018-08-21T09:56:40.211Z,50.48
2018-08-21T09:57:40.225Z,51.33
2018-08-21T09:58:40.285Z,49.34
2018-08-21T09:59:40.289Z,49.39
2018-08-21T10:00:40.217Z,49.60
2018-08-21T10:01:40.214Z,50.48
2018-08-21T10:02:40.291Z,49.80
2018-08-21T10:03:40.219Z,48.66
2018-08-21T10:04:40.312Z,48.08
2018-08-21T10:05:40.219Z,48.34
2018-08-21T10:06:40.342Z,48.72
2018-08-21T10:07:40.221Z,46.81
2018-08-21T10:08:40.291Z,47.98
2018-08-21T10:09:40.184Z,47.68
2018-08-21T10:10:40.187Z,49.17
2018-08-21T10:11:40.243Z,49.64
2018-08-21T10:12:40.118Z,50.80
2018-08-21T10:13:40.272Z,52.78
2018-08-21T10:14:40.146Z,52.22
2018-08-21T10:15:40.233Z,50.93
2018-08-21T10:16:40.245Z,51.99
2018-08-21T10:17:40.130Z,52.15
2018-08-21T10:18:40.236Z,51.51
2018-08-21T10:19:40.288Z,52.96
2018-08-21T10:20:40.302Z,53.51
2018-08-21T10:21:40.233Z,54.37
2018-08-21T10:22:40.302Z,55.42
2018-08-21T10:23:40.230Z,56.36
2018-08-21T10:24:40.302Z,55.19
2018-08-21T10:25:40.227Z,55.83
2018-08-21T10:26:40.304Z,56.72
2018-08-21T10:27:40.228Z,55.96
2018-08-21T10:28:40.304Z,56.18
2018-08-21T10:29:40.305Z,56.85
2018-08-21T10:30:40.233Z,57.28
2018-08-21T10:31:40.306Z,55.55
2018-08-21T10:32:40.235Z,56.72
2018-08-21T10:33:40.234Z,56.87
2018-08-21T10:34:40.304Z,56.13
2018-08-21T10:35:40.233Z,56.39
2018-08-21T10:36:40.237Z,55.96
2018-08-21T10:37:40.315Z,55.83
2018-08-21T10:38:40.240Z,56.08
2018-08-21T10:39:40.237Z,57.00
2018-08-21T10:40:40.260Z,56.77
2018-08-21T10:41:40.239Z,57.13
2018-08-21T10:42:40.277Z,56.44
2018-08-21T10:43:40.223Z,56.82
2018-08-21T10:44:40.256Z,57.56
2018-08-21T10:45:40.278Z,56.77
2018-08-21T10:46:40.267Z,57.69
2018-08-21T10:47:40.270Z,57.43
2018-08-21T10:48:40.227Z,58.02
2018-08-21T10:49:40.224Z,58.30
2018-08-21T10:50:40.278Z,57.18
2018-08-21T10:51:40.343Z,56.77
2018-08-21T10:52:40.362Z,56.87
2018-08-21T10:53:40.177Z,57.33
2018-08-21T10:54:40.281Z,57.59
2018-08-21T10:55:40.270Z,58.94
2018-08-21T10:56:40.216Z,57.30
2018-08-21T10:57:40.282Z,57.13
2018-08-21T10:58:40.308Z,57.00
2018-08-21T10:59:40.226Z,58.23
2018-08-21T11:00:40.254Z,57.64
2018-08-21T11:01:40.314Z,58.38
2018-08-21T11:02:40.194Z,60.37
2018-08-21T11:03:40.194Z,59.61
2018-08-21T11:04:40.217Z,57.38
2018-08-21T11:05:40.299Z,58.33
2018-08-21T11:06:40.259Z,58.02
2018-08-21T11:07:40.299Z,59.07
2018-08-21T11:08:40.320Z,59.20
2018-08-21T11:09:40.259Z,58.56
2018-08-21T11:10:40.332Z,57.84
2018-08-21T11:11:40.267Z,57.97
2018-08-21T11:12:40.341Z,58.33
2018-08-21T11:13:40.259Z,58.74
2018-08-21T11:14:40.267Z,58.35
2018-08-21T11:15:40.267Z,58.56
2018-08-21T11:16:40.339Z,58.33
2018-08-21T11:17:40.264Z,58.10
2018-08-21T11:18:40.340Z,58.20
2018-08-21T11:19:40.296Z,59.58
2018-08-21T11:20:40.326Z,58.59
2018-08-21T11:21:40.303Z,58.76
2018-08-21T11:22:40.313Z,58.68
2018-08-21T11:23:40.332Z,58.17
2018-08-21T11:24:40.205Z,58.51
2018-08-21T11:25:40.345Z,58.81
2018-08-21T11:26:40.344Z,58.46
2018-08-21T11:27:40.228Z,58.79
2018-08-21T11:28:40.312Z,57.82
2018-08-21T11:29:40.317Z,60.12
2018-08-21T11:30:40.281Z,57.74
2018-08-21T11:31:40.278Z,58.33
2018-08-21T11:32:40.276Z,57.66
2018-08-21T11:33:40.346Z,57.51
2018-08-21T11:34:40.281Z,57.64
2018-08-21T11:35:40.354Z,57.56
2018-08-21T11:36:40.282Z,57.64
2018-08-21T11:37:40.353Z,58.30
2018-08-21T11:38:40.277Z,57.08
2018-08-21T11:39:40.357Z,58.48
2018-08-21T11:40:40.289Z,59.40
2018-08-21T11:41:40.357Z,59.15
2018-08-21T11:42:40.287Z,60.35
2018-08-21T11:43:40.289Z,59.40
2018-08-21T11:44:40.382Z,56.90
2018-08-21T11:45:40.292Z,58.92
2018-08-21T11:46:40.361Z,57.26
2018-08-21T11:47:40.286Z,56.74
2018-08-21T11:48:40.365Z,56.67
2018-08-21T11:49:40.323Z,56.90
2018-08-21T11:50:40.334Z,56.69
2018-08-21T11:51:40.273Z,58.35
2018-08-21T11:52:40.270Z,57.99
2018-08-21T11:53:40.269Z,56.97
2018-08-21T11:54:40.265Z,57.64
2018-08-21T11:55:40.310Z,56.95
2018-08-21T11:56:40.336Z,57.74
2018-08-21T11:57:40.342Z,56.95
2018-08-21T11:58:40.264Z,56.57
2018-08-21T11:59:40.242Z,57.95
2018-08-21T12:00:40.277Z,57.33
2018-08-21T12:01:40.234Z,55.52
2018-08-21T12:02:40.334Z,55.50
2018-08-21T12:03:40.241Z,58.30
2018-08-21T12:04:40.301Z,58.59
2018-08-21T12:05:40.330Z,57.15
2018-08-21T12:06:40.331Z,55.70
2018-08-21T12:07:40.246Z,56.24
2018-08-21T12:08:40.282Z,55.06
2018-08-21T12:09:40.305Z,55.67
2018-08-21T12:10:40.379Z,54.43
2018-08-21T12:11:40.397Z,54.23
2018-08-21T12:12:40.305Z,55.96
2018-08-21T12:13:40.268Z,53.56
2018-08-21T12:14:40.403Z,53.23
2018-08-21T12:15:40.383Z,52.22
2018-08-21T12:16:40.308Z,51.87
2018-08-21T12:17:40.381Z,51.95
2018-08-21T12:18:40.386Z,52.45
2018-08-21T12:19:40.384Z,52.73
2018-08-21T12:20:40.341Z,53.09
2018-08-21T12:21:40.357Z,53.09
2018-08-21T12:22:40.269Z,51.84
2018-08-21T12:23:40.394Z,51.97
2018-08-21T12:24:40.299Z,52.57
2018-08-21T12:25:40.330Z,53.39
2018-08-21T12:26:40.269Z,51.51
2018-08-21T12:27:40.264Z,51.04
2018-08-21T12:28:40.374Z,52.35
2018-08-21T12:29:40.395Z,52.17
2018-08-21T12:30:40.324Z,51.46
2018-08-21T12:31:40.319Z,51.59
2018-08-21T12:32:40.322Z,52.37
2018-08-21T12:33:40.399Z,52.10
2018-08-21T12:34:40.325Z,52.48
2018-08-21T12:35:40.394Z,52.53
2018-08-21T12:36:40.325Z,51.95
2018-08-21T12:37:40.398Z,53.77
2018-08-21T12:38:40.398Z,51.99
2018-08-21T12:39:40.356Z,52.75
2018-08-21T12:40:40.277Z,51.84
2018-08-21T12:41:40.293Z,52.32
2018-08-21T12:42:40.324Z,54.96
2018-08-21T12:43:40.360Z,52.90
2018-08-21T12:44:40.398Z,51.24
2018-08-21T12:45:40.275Z,51.92
2018-08-21T12:46:40.385Z,51.33
2018-08-21T12:47:40.348Z,51.46
2018-08-21T12:48:40.415Z,51.44
2018-08-21T12:49:40.256Z,52.81
2018-08-21T12:50:40.290Z,51.46
2018-08-21T12:51:40.235Z,51.29
2018-08-21T12:52:40.300Z,51.62
2018-08-21T12:53:40.241Z,50.55
2018-08-21T12:54:40.258Z,50.73