createdAt,value
2022-12-22T00:01:35.812Z,22.17
2022-12-22T00:04:21.268Z,22.88
2022-12-22T00:07:06.592Z,22.65
2022-12-22T00:09:51.999Z,22.27
2022-12-22T00:12:38.137Z,23.50
2022-12-22T00:15:24.571Z,23.52
2022-12-22T00:18:11.803Z,22.77
2022-12-22T00:20:57.363Z,24.55
2022-12-22T00:23:42.797Z,23.42
2022-12-22T00:26:28.317Z,24.58
2022-12-22T00:29:14.205Z,24.83
2022-12-22T00:32:00.282Z,24.50
2022-12-22T00:34:48.228Z,24.83
2022-12-22T00:37:33.777Z,23.48
2022-12-22T00:40:20.188Z,24.48
2022-12-22T00:43:05.779Z,25.40
2022-12-22T00:45:51.376Z,26.67
2022-12-22T00:48:40.643Z,29.50
2022-12-22T00:51:29.555Z,29.17
2022-12-22T00:54:15.265Z,28.00
2022-12-22T00:57:01.071Z,29.65
2022-12-22T00:59:47.658Z,31.20
2022-12-22T01:02:33.818Z,31.23
2022-12-22T01:05:19.206Z,32.28
2022-12-22T01:08:06.166Z,31.70
2022-12-22T01:10:52.305Z,31.77
2022-12-22T01:13:37.703Z,32.25
2022-12-22T01:16:24.001Z,33.47
2022-12-22T01:19:09.172Z,31.10
2022-12-22T01:21:55.132Z,33.03
2022-12-22T01:24:41.676Z,34.17
2022-12-22T01:27:28.268Z,32.13
2022-12-22T01:30:13.560Z,32.30
2022-12-22T01:32:59.329Z,32.22
2022-12-22T01:35:47.274Z,34.03
2022-12-22T01:38:33.428Z,31.98
2022-12-22T01:41:22.142Z,34.38
2022-12-22T01:44:08.014Z,33.13
2022-12-22T01:47:02.212Z,33.50
2022-12-22T01:49:51.730Z,32.80
2022-12-22T01:52:41.010Z,32.65
2022-12-22T01:55:30.573Z,33.97
2022-12-22T01:58:17.198Z,33.60
2022-12-22T02:01:05.549Z,32.42
2022-12-22T02:03:51.136Z,31.60
2022-12-22T02:06:44.462Z,32.90
2022-12-22T02:09:47.759Z,31.38
2022-12-22T02:12:42.225Z,32.50
2022-12-22T02:15:37.432Z,32.58
2022-12-22T02:18:30.872Z,35.08
2022-12-22T02:21:21.924Z,32.80
2022-12-22T02:24:26.454Z,32.65
2022-12-22T02:27:17.183Z,35.45
2022-12-22T02:30:10.170Z,32.90
2022-12-22T02:33:03.596Z,35.45
2022-12-22T02:36:01.124Z,35.10
2022-12-22T02:38:56.881Z,35.00
2022-12-22T02:41:53.411Z,33.63
2022-12-22T02:44:50.932Z,36.25
2022-12-22T02:47:42.330Z,36.53
2022-12-22T02:50:37.066Z,39.75
2022-12-22T02:53:25.496Z,36.50
2022-12-22T02:56:17.527Z,38.17
2022-12-22T02:59:03.408Z,39.00
2022-12-22T03:01:50.626Z,37.20
2022-12-22T03:04:36.110Z,36.45
2022-12-22T03:07:21.952Z,37.53
2022-12-22T03:10:07.690Z,39.33
2022-12-22T03:12:53.216Z,35.92
2022-12-22T03:15:38.456Z,37.85
2022-12-22T03:18:27.865Z,37.05
2022-12-22T03:21:14.000Z,38.97
2022-12-22T03:23:59.795Z,35.88
2022-12-22T03:26:28.943Z,36.72
2022-12-22T03:28:56.991Z,36.33
2022-12-22T03:31:24.986Z,35.63
2022-12-22T03:33:54.296Z,37.25
2022-12-22T03:36:22.177Z,35.78
2022-12-22T03:38:50.058Z,35.42
2022-12-22T03:41:31.918Z,37.22
2022-12-22T03:44:17.267Z,35.58
2022-12-22T03:46:45.263Z,37.08
2022-12-22T03:49:14.800Z,35.45
2022-12-22T03:51:44.742Z,34.72
2022-12-22T03:54:14.046Z,35.72
2022-12-22T03:56:42.208Z,36.33
2022-12-22T03:59:10.341Z,36.40
2022-12-22T04:01:40.756Z,35.85
2022-12-22T04:04:09.007Z,35.47
2022-12-22T04:06:38.360Z,34.70
2022-12-22T04:09:06.911Z,35.88
2022-12-22T04:11:52.127Z,35.38
2022-12-22T04:14:23.124Z,34.30
2022-12-22T04:16:53.343Z,34.65
2022-12-22T04:19:21.357Z,34.72
2022-12-22T04:21:50.623Z,36.75
2022-12-22T04:24:18.525Z,36.00
2022-12-22T04:26:46.404Z,33.67
2022-12-22T04:29:14.354Z,35.50
2022-12-22T04:31:42.371Z,33.88
2022-12-22T04:34:10.603Z,36.15
2022-12-22T04:36:38.963Z,35.85
2022-12-22T04:39:08.183Z,35.72
2022-12-22T04:41:36.143Z,35.63
2022-12-22T04:44:04.214Z,36.10
2022-12-22T04:46:33.387Z,32.97
2022-12-22T04:49:01.438Z,33.15
2022-12-22T04:51:30.189Z,34.63
2022-12-22T04:53:58.113Z,32.92
2022-12-22T04:56:27.546Z,32.05
2022-12-22T04:58:55.430Z,32.25
2022-12-22T05:01:24.162Z,33.25
2022-12-22T05:03:52.254Z,30.73
2022-12-22T05:06:20.233Z,31.60
2022-12-22T05:08:48.230Z,30.08
2022-12-22T05:11:16.078Z,31.88
2022-12-22T05:13:45.300Z,29.30
2022-12-22T05:16:15.175Z,29.33
2022-12-22T05:18:44.927Z,31.00
2022-12-22T05:21:14.492Z,31.05
2022-12-22T05:23:42.835Z,28.85
2022-12-22T05:26:11.794Z,29.13
2022-12-22T05:28:39.777Z,31.58
2022-12-22T05:31:11.505Z,30.00
2022-12-22T05:33:39.442Z,30.13
2022-12-22T05:36:08.153Z,27.08
2022-12-22T05:38:36.186Z,27.55
2022-12-22T05:41:05.017Z,26.02
2022-12-22T05:43:33.031Z,25.73
2022-12-22T05:46:03.504Z,26.27
2022-12-22T05:48:37.926Z,26.55
2022-12-22T05:51:08.312Z,24.50
2022-12-22T05:53:38.060Z,21.77
2022-12-22T05:56:06.760Z,23.83
2022-12-22T05:58:35.416Z,22.63
2022-12-22T06:01:03.703Z,21.23
2022-12-22T06:03:33.264Z,20.52
2022-12-22T06:06:01.402Z,19.13
2022-12-22T06:08:29.517Z,19.10
2022-12-22T06:10:59.149Z,20.52
2022-12-22T06:13:28.287Z,18.73
2022-12-22T06:15:56.442Z,19.85
2022-12-22T06:18:24.405Z,19.02
2022-12-22T06:20:54.424Z,20.05
2022-12-22T06:23:22.806Z,20.10
2022-12-22T06:25:57.682Z,21.13
2022-12-22T06:28:26.381Z,22.63
2022-12-22T06:30:54.737Z,20.88
2022-12-22T06:33:22.743Z,21.77
2022-12-22T06:35:57.615Z,22.40
2022-12-22T06:38:28.831Z,21.67
2022-12-22T06:40:57.058Z,23.35
2022-12-22T06:43:24.062Z,25.33
2022-12-22T06:45:51.930Z,25.02
2022-12-22T06:48:20.010Z,23.85
2022-12-22T06:50:47.875Z,25.92
2022-12-22T06:53:15.859Z,26.27
2022-12-22T06:55:45.336Z,25.27
2022-12-22T06:58:13.304Z,25.10
2022-12-22T07:00:41.325Z,26.23
2022-12-22T07:03:09.821Z,24.70
2022-12-22T07:05:37.968Z,24.40
2022-12-22T07:08:09.053Z,23.65
2022-12-22T07:10:55.401Z,25.83
2022-12-22T07:13:25.078Z,24.40
2022-12-22T07:15:59.905Z,25.10
2022-12-22T07:18:29.262Z,25.40
2022-12-22T07:20:57.359Z,24.75
2022-12-22T07:23:25.276Z,23.60
2022-12-22T07:25:54.049Z,21.17
2022-12-22T07:28:22.520Z,20.63
2022-12-22T07:30:52.932Z,22.77
2022-12-22T07:33:39.567Z,21.48
2022-12-22T07:36:26.006Z,21.50
2022-12-22T07:39:13.621Z,19.30
2022-12-22T07:42:18.080Z,19.95
2022-12-22T07:45:05.173Z,19.00
2022-12-22T07:47:53.458Z,19.40
2022-12-22T07:50:39.093Z,18.52
2022-12-22T07:53:06.991Z,18.48
2022-12-22T07:55:38.009Z,17.23
2022-12-22T07:58:05.890Z,17.42
2022-12-22T08:00:33.761Z,18.25
2022-12-22T08:03:21.587Z,17.20
2022-12-22T08:05:49.699Z,19.77
2022-12-22T08:08:17.622Z,20.08
2022-12-22T08:11:05.504Z,20.10
2022-12-22T08:13:57.343Z,18.02
2022-12-22T08:16:48.250Z,17.30
2022-12-22T08:19:17.648Z,17.23
2022-12-22T08:21:52.453Z,19.25
2022-12-22T08:24:21.653Z,16.02
2022-12-22T08:26:55.214Z,13.63
2022-12-22T08:29:44.469Z,14.48
2022-12-22T08:32:14.027Z,14.40
2022-12-22T08:34:43.940Z,18.35
2022-12-22T08:37:35.174Z,19.20
2022-12-22T08:40:08.032Z,23.83
2022-12-22T08:42:59.305Z,25.48
2022-12-22T08:45:46.141Z,26.33
2022-12-22T08:48:14.267Z,27.98
2022-12-22T08:50:43.567Z,27.77
2022-12-22T08:53:30.159Z,26.02
2022-12-22T08:55:59.717Z,26.50
2022-12-22T08:58:27.820Z,26.60
2022-12-22T09:00:55.675Z,20.65
2022-12-22T09:03:23.704Z,20.23
2022-12-22T09:05:53.085Z,18.73
2022-12-22T09:08:21.015Z,19.90
2022-12-22T09:10:48.942Z,15.45
2022-12-22T09:13:17.637Z,15.10
2022-12-22T09:15:45.527Z,13.70
2022-12-22T09:18:13.756Z,14.05
2022-12-22T09:20:41.629Z,13.40
2022-12-22T09:23:11.175Z,11.98
2022-12-22T09:25:39.397Z,13.43
2022-12-22T09:28:08.506Z,12.63
2022-12-22T09:30:36.581Z,12.40
2022-12-22T09:33:05.052Z,12.73
2022-12-22T09:35:32.976Z,12.80
2022-12-22T09:38:01.070Z,14.68
2022-12-22T09:40:30.437Z,14.90
2022-12-22T09:42:59.379Z,14.82
2022-12-22T09:45:27.391Z,15.07
2022-12-22T09:47:56.556Z,16.13
2022-12-22T09:50:26.955Z,15.32
2022-12-22T09:52:56.952Z,12.48
2022-12-22T09:55:39.683Z,11.77
2022-12-22T09:58:25.742Z,11.02
2022-12-22T10:01:11.605Z,9.88
2022-12-22T10:03:46.347Z,9.38
2022-12-22T10:06:21.361Z,9.98
2022-12-22T10:08:49.236Z,9.27
2022-12-22T10:11:19.745Z,9.82
2022-12-22T10:13:47.755Z,9.15
2022-12-22T10:16:21.667Z,9.05
2022-12-22T10:18:59.414Z,9.63
2022-12-22T10:21:28.142Z,9.25
2022-12-22T10:23:56.225Z,9.00
2022-12-22T10:26:31.216Z,9.82
2022-12-22T10:29:04.612Z,9.57
2022-12-22T10:31:34.149Z,9.48
2022-12-22T10:34:13.820Z,9.20
2022-12-22T10:36:47.419Z,7.95
2022-12-22T10:41:53.082Z,8.30
2022-12-22T10:44:24.974Z,9.32
2022-12-22T10:46:55.477Z,9.02
2022-12-22T10:49:26.096Z,9.70
2022-12-22T10:51:56.394Z,10.05
2022-12-22T10:54:33.141Z,9.75
2022-12-22T10:57:05.914Z,10.05
2022-12-22T10:59:34.393Z,9.23
2022-12-22T11:02:28.304Z,8.32
2022-12-22T11:07:31.450Z,8.82
2022-12-22T11:09:59.508Z,7.53
2022-12-22T11:12:39.203Z,7.93
2022-12-22T11:15:24.178Z,8.90
2022-12-22T11:18:03.131Z,8.75
2022-12-22T11:20:52.638Z,8.75
2022-12-22T11:23:31.295Z,7.88
2022-12-22T11:26:07.447Z,8.15
2022-12-22T11:28:58.770Z,7.38
2022-12-22T11:31:43.029Z,7.93
2022-12-22T11:34:24.887Z,7.43
2022-12-22T11:37:05.638Z,6.55
2022-12-22T11:39:42.013Z,7.10
2022-12-22T11:42:36.033Z,5.40
2022-12-22T11:47:48.859Z,5.32
2022-12-22T11:51:01.163Z,4.90
2022-12-22T11:53:43.204Z,4.88
2022-12-22T11:56:22.880Z,5.20
2022-12-22T11:59:08.605Z,4.85
2022-12-22T12:01:54.247Z,5.28
2022-12-22T12:04:38.140Z,4.60
2022-12-22T12:10:04.434Z,5.55
2022-12-22T12:12:41.686Z,4.88
2022-12-22T12:15:23.766Z,5.28
2022-12-22T12:18:14.283Z,5.03
2022-12-22T12:20:59.223Z,4.55
2022-12-22T12:23:51.253Z,5.03
2022-12-22T12:26:24.047Z,4.50
2022-12-22T12:29:05.806Z,4.68
2022-12-22T12:31:39.871Z,4.32
2022-12-22T12:34:15.475Z,4.22
2022-12-22T12:36:48.885Z,4.18
2022-12-22T12:39:23.722Z,4.47
2022-12-22T12:42:00.489Z,4.25
2022-12-22T12:44:32.735Z,3.60
2022-12-22T12:47:24.044Z,3.63
2022-12-22T12:50:30.559Z,3.53
2022-12-22T12:53:08.807Z,3.70
2022-12-22T12:55:56.047Z,3.45
2022-12-22T12:58:50.401Z,3.58
2022-12-22T13:01:57.929Z,4.45
2022-12-22T13:05:06.011Z,3.17
2022-12-22T13:08:10.923Z,4.20
2022-12-22T13:11:10.539Z,3.55
2022-12-22T13:13:48.721Z,4.47
2022-12-22T13:16:29.396Z,4.18
2022-12-22T13:19:00.188Z,3.88
2022-12-22T13:21:55.321Z,4.40
2022-12-22T13:24:29.872Z,3.80
2022-12-22T13:27:06.814Z,4.15
2022-12-22T13:29:44.076Z,4.18
2022-12-22T13:32:34.892Z,4.13
2022-12-22T13:38:01.564Z,4.45
2022-12-22T13:40:32.940Z,3.78
2022-12-22T13:43:04.399Z,4.30
2022-12-22T13:45:37.071Z,3.33
2022-12-22T13:48:10.698Z,3.80
2022-12-22T13:53:13.041Z,3.85
2022-12-22T13:55:53.262Z,3.60
2022-12-22T13:58:27.727Z,3.20
2022-12-22T14:01:03.996Z,3.03
2022-12-22T14:03:59.128Z,3.30
2022-12-22T14:06:28.349Z,3.75
2022-12-22T14:09:11.131Z,3.75
2022-12-22T14:11:45.561Z,3.42
2022-12-22T14:14:19.640Z,3.88
2022-12-22T14:16:50.887Z,3.47
2022-12-22T14:19:20.859Z,4.15
2022-12-22T14:21:56.044Z,3.60
2022-12-22T14:24:33.200Z,4.15
2022-12-22T14:27:06.016Z,3.60
2022-12-22T14:29:34.105Z,3.15
2022-12-22T14:32:04.260Z,3.55
2022-12-22T14:34:34.071Z,3.90
2022-12-22T14:37:03.270Z,3.85
2022-12-22T14:39:33.085Z,3.35
2022-12-22T14:42:03.593Z,3.67
2022-12-22T14:44:36.359Z,3.03
2022-12-22T14:47:17.431Z,3.33
2022-12-22T14:49:48.476Z,2.90
2022-12-22T14:52:22.946Z,2.60
2022-12-22T14:54:53.174Z,2.88
2022-12-22T14:57:29.424Z,3.30
2022-12-22T15:00:07.007Z,3.10
2022-12-22T15:02:40.069Z,2.20
2022-12-22T15:05:16.880Z,2.50
2022-12-22T15:08:05.436Z,2.75
2022-12-22T15:10:39.427Z,2.42
2022-12-22T15:13:12.499Z,2.38
2022-12-22T15:15:41.877Z,2.30
2022-12-22T15:18:14.760Z,2.30
2022-12-22T15:20:42.787Z,2.70
2022-12-22T15:23:13.502Z,3.20
2022-12-22T15:25:41.365Z,2.80
2022-12-22T15:28:09.534Z,3.35
2022-12-22T15:30:38.354Z,2.30
2022-12-22T15:33:12.784Z,2.35
2022-12-22T15:35:41.595Z,3.47
2022-12-22T15:38:13.949Z,2.83
2022-12-22T15:40:42.239Z,2.60
2022-12-22T15:43:28.676Z,2.60
2022-12-22T15:45:59.560Z,3.00
2022-12-22T15:48:32.846Z,2.78
2022-12-22T15:51:03.328Z,2.72
2022-12-22T15:53:33.468Z,3.10
2022-12-22T15:56:02.158Z,2.97
2022-12-22T15:58:35.370Z,3.15
2022-12-22T16:01:03.725Z,2.95
2022-12-22T16:03:33.951Z,3.67
2022-12-22T16:06:02.258Z,4.70
2022-12-22T16:08:34.248Z,3.83
2022-12-22T16:11:02.501Z,4.30
2022-12-22T16:13:31.342Z,4.32
2022-12-22T16:16:00.351Z,4.35
2022-12-22T16:18:28.823Z,5.22
2022-12-22T16:21:04.595Z,5.55
2022-12-22T16:23:32.758Z,5.60
2022-12-22T16:26:02.655Z,6.45
2022-12-22T16:28:31.778Z,5.15
2022-12-22T16:31:01.119Z,5.05
2022-12-22T16:33:29.321Z,5.53
2022-12-22T16:35:58.609Z,5.38
2022-12-22T16:38:26.725Z,4.90
2022-12-22T16:40:55.043Z,4.80
2022-12-22T16:46:15.961Z,4.00
2022-12-22T16:48:46.696Z,4.60
2022-12-22T16:51:20.237Z,4.43
2022-12-22T16:53:48.240Z,5.35
2022-12-22T16:56:20.125Z,5.20
2022-12-22T16:58:48.758Z,6.68
2022-12-22T17:01:36.085Z,6.90
2022-12-22T17:04:09.257Z,6.95
2022-12-22T17:06:39.110Z,7.72
2022-12-22T17:09:12.651Z,9.88
2022-12-22T17:14:18.135Z,13.00
2022-12-22T17:16:46.124Z,13.88
2022-12-22T17:19:14.152Z,15.80
2022-12-22T17:21:43.396Z,16.38
2022-12-22T17:24:14.852Z,17.98
2022-12-22T17:26:43.714Z,19.42
2022-12-22T17:29:16.858Z,19.83
2022-12-22T17:31:44.873Z,21.23
2022-12-22T17:34:15.408Z,20.73
2022-12-22T17:36:46.775Z,21.50
2022-12-22T17:39:16.237Z,21.65
2022-12-22T17:41:46.776Z,23.20
2022-12-22T17:44:18.877Z,23.85
2022-12-22T17:46:46.842Z,22.63
2022-12-22T17:49:19.961Z,21.45
2022-12-22T17:51:49.511Z,24.92
2022-12-22T17:54:24.599Z,22.15
2022-12-22T17:56:53.508Z,24.50
2022-12-22T17:59:21.660Z,23.98
2022-12-22T18:01:49.704Z,21.50
2022-12-22T18:04:18.167Z,20.45
2022-12-22T18:06:46.893Z,21.45
2022-12-22T18:09:21.535Z,23.70
2022-12-22T18:11:49.920Z,22.23
2022-12-22T18:14:18.370Z,20.73
2022-12-22T18:16:46.892Z,21.45
2022-12-22T18:19:15.091Z,22.48
2022-12-22T18:21:43.160Z,22.48
2022-12-22T18:24:17.796Z,21.02
2022-12-22T18:26:47.043Z,20.85
2022-12-22T18:29:15.818Z,22.00
2022-12-22T18:31:44.979Z,22.92
2022-12-22T18:34:13.739Z,21.55
2022-12-22T18:36:44.081Z,22.92
2022-12-22T18:39:20.274Z,23.15
2022-12-22T18:41:48.964Z,23.63
2022-12-22T18:44:17.728Z,22.30
2022-12-22T18:46:45.938Z,23.30
2022-12-22T18:49:14.095Z,22.67
2022-12-22T18:51:43.989Z,22.45
2022-12-22T18:54:25.652Z,23.05
2022-12-22T18:56:53.816Z,23.42
2022-12-22T18:59:28.037Z,23.25
2022-12-22T19:02:02.802Z,22.38
2022-12-22T19:04:31.408Z,21.95
2022-12-22T19:06:59.406Z,23.05
2022-12-22T19:09:29.025Z,24.02
2022-12-22T19:11:57.020Z,24.73
2022-12-22T19:14:24.974Z,23.80
2022-12-22T19:16:54.625Z,23.88
2022-12-22T19:19:22.750Z,23.45
2022-12-22T19:21:50.785Z,23.50
2022-12-22T19:24:18.988Z,24.25
2022-12-22T19:26:49.144Z,24.75
2022-12-22T19:29:18.515Z,24.85
2022-12-22T19:31:46.712Z,24.58
2022-12-22T19:34:20.861Z,25.15
2022-12-22T19:36:49.000Z,24.85
2022-12-22T19:39:17.822Z,26.00
2022-12-22T19:41:50.715Z,26.48
2022-12-22T19:44:22.187Z,26.10
2022-12-22T19:46:51.221Z,25.02
2022-12-22T19:49:21.523Z,28.15
2022-12-22T19:51:49.925Z,25.10
2022-12-22T19:54:17.984Z,28.20
2022-12-22T19:56:50.735Z,28.35
2022-12-22T19:59:29.645Z,27.13
2022-12-22T20:02:00.732Z,27.45
2022-12-22T20:04:29.308Z,26.90
2022-12-22T20:06:57.415Z,28.17
2022-12-22T20:09:25.621Z,29.52
2022-12-22T20:11:54.979Z,28.05
2022-12-22T20:14:23.030Z,28.20
2022-12-22T20:16:51.041Z,28.08
2022-12-22T20:19:19.526Z,27.00
2022-12-22T20:21:47.475Z,28.33
2022-12-22T20:24:22.176Z,26.95
2022-12-22T20:26:54.137Z,27.75
2022-12-22T20:29:25.863Z,27.37
2022-12-22T20:31:54.001Z,28.52
2022-12-22T20:34:22.142Z,27.17
2022-12-22T20:36:50.222Z,29.60
2022-12-22T20:39:20.714Z,29.02
2022-12-22T20:41:53.498Z,28.30
2022-12-22T20:44:23.344Z,28.10
2022-12-22T20:46:52.746Z,28.50
2022-12-22T20:49:20.924Z,29.10
2022-12-22T20:51:49.085Z,33.65
2022-12-22T20:54:17.536Z,31.33
2022-12-22T20:56:45.990Z,29.58
2022-12-22T20:59:16.709Z,29.80
2022-12-22T21:01:45.068Z,30.92
2022-12-22T21:04:14.968Z,29.33
2022-12-22T21:06:48.114Z,28.08
2022-12-22T21:09:16.643Z,29.23
2022-12-22T21:11:45.261Z,28.77
2022-12-22T21:14:13.819Z,30.55
2022-12-22T21:16:42.912Z,29.58
2022-12-22T21:19:17.153Z,28.55
2022-12-22T21:21:45.062Z,28.05
2022-12-22T21:24:13.048Z,29.85
2022-12-22T21:26:43.716Z,30.48
2022-12-22T21:29:17.090Z,29.77
2022-12-22T21:31:45.060Z,29.00
2022-12-22T21:34:13.060Z,30.83
2022-12-22T21:36:45.069Z,29.02
2022-12-22T21:39:23.565Z,31.02
2022-12-22T21:42:05.306Z,29.42
2022-12-22T21:44:36.112Z,28.05
2022-12-22T21:47:05.134Z,30.55
2022-12-22T21:49:34.961Z,30.25
2022-12-22T21:52:04.632Z,30.33
2022-12-22T21:54:32.739Z,29.60
2022-12-22T21:57:01.195Z,29.08
2022-12-22T21:59:29.389Z,30.27
2022-12-22T22:01:57.460Z,29.67
2022-12-22T22:04:25.583Z,29.45
2022-12-22T22:06:53.536Z,30.60
2022-12-22T22:09:22.759Z,30.27
2022-12-22T22:12:08.418Z,29.33
2022-12-22T22:14:36.472Z,28.98
2022-12-22T22:17:04.697Z,28.05
2022-12-22T22:19:32.606Z,29.58
2022-12-22T22:22:00.749Z,30.00
2022-12-22T22:24:31.396Z,32.15
2022-12-22T22:26:59.455Z,28.60
2022-12-22T22:29:27.354Z,30.08
2022-12-22T22:31:55.309Z,30.95
2022-12-22T22:34:23.246Z,31.13
2022-12-22T22:36:52.363Z,28.48
2022-12-22T22:39:20.314Z,31.75
2022-12-22T22:41:49.738Z,29.63
2022-12-22T22:44:17.619Z,29.27
2022-12-22T22:46:45.603Z,29.13
2022-12-22T22:49:15.905Z,31.48
2022-12-22T22:51:45.150Z,29.70
2022-12-22T22:54:13.279Z,32.65
2022-12-22T22:56:41.340Z,33.83
2022-12-22T22:59:12.988Z,32.70
2022-12-22T23:01:41.953Z,32.08
2022-12-22T23:04:10.163Z,28.77
2022-12-22T23:06:38.205Z,30.55
2022-12-22T23:09:06.184Z,30.75
2022-12-22T23:11:34.113Z,30.85
2022-12-22T23:14:02.127Z,30.27
2022-12-22T23:16:37.762Z,31.65
2022-12-22T23:19:07.463Z,31.17
2022-12-22T23:21:35.633Z,30.40
2022-12-22T23:24:03.660Z,30.67
2022-12-22T23:26:31.798Z,31.80
2022-12-22T23:29:03.758Z,33.47
2022-12-22T23:31:36.089Z,30.45
2022-12-22T23:34:04.806Z,33.70
2022-12-22T23:36:33.179Z,39.80
2022-12-22T23:39:01.046Z,35.83
2022-12-22T23:41:29.030Z,33.22
2022-12-22T23:43:57.122Z,32.13
2022-12-22T23:46:25.361Z,30.50
2022-12-22T23:48:56.627Z,30.38
2022-12-22T23:51:26.682Z,30.90
2022-12-22T23:53:55.109Z,30.17
2022-12-22T23:56:23.370Z,30.45
2022-12-22T23:58:54.796Z,31.17
