createdAt,value
2022-12-18T08:03:14.822Z,88.20
2022-12-18T08:04:14.905Z,87.88
2022-12-18T08:05:16.176Z,87.68
2022-12-18T08:06:14.705Z,87.42
2022-12-18T08:07:14.699Z,87.21
2022-12-18T08:08:14.698Z,87.00
2022-12-18T08:09:14.958Z,86.90
2022-12-18T08:10:14.675Z,86.79
2022-12-18T08:11:14.885Z,86.69
2022-12-18T08:12:14.734Z,86.47
2022-12-18T08:13:14.625Z,86.37
2022-12-18T08:14:14.603Z,86.37
2022-12-18T08:15:15.452Z,86.27
2022-12-18T08:16:14.634Z,86.33
2022-12-18T08:17:14.610Z,86.44
2022-12-18T08:18:16.021Z,86.33
2022-12-18T08:19:14.559Z,86.02
2022-12-18T08:20:14.558Z,85.80
2022-12-18T08:21:14.973Z,85.80
2022-12-18T08:22:14.569Z,85.60
2022-12-18T08:23:15.987Z,85.38
2022-12-18T08:24:14.492Z,85.35
2022-12-18T08:25:15.973Z,85.45
2022-12-18T08:26:14.500Z,85.66
2022-12-18T08:27:28.996Z,85.55
2022-12-18T08:28:15.972Z,85.24
2022-12-18T08:29:18.606Z,85.13
2022-12-18T08:30:15.449Z,85.03
2022-12-18T08:31:14.486Z,84.92
2022-12-18T08:32:14.943Z,84.82
2022-12-18T08:33:14.547Z,85.03
2022-12-18T08:34:14.421Z,85.03
2022-12-18T08:35:17.548Z,84.92
2022-12-18T08:36:14.380Z,84.82
2022-12-18T08:37:14.406Z,84.67
2022-12-18T08:38:14.630Z,84.57
2022-12-18T08:39:14.344Z,84.47
2022-12-18T08:40:14.328Z,84.36
2022-12-18T08:41:14.343Z,84.15
2022-12-18T08:42:14.311Z,84.36
2022-12-18T08:43:14.337Z,84.15
2022-12-18T08:44:14.311Z,83.83
2022-12-18T08:45:14.409Z,83.52
2022-12-18T08:46:14.364Z,83.37
2022-12-18T08:47:14.271Z,83.69
2022-12-18T08:48:19.176Z,83.48
2022-12-18T08:49:15.278Z,83.27
2022-12-18T08:50:14.274Z,83.48
2022-12-18T08:51:14.222Z,83.65
2022-12-18T08:52:14.202Z,83.44
2022-12-18T08:53:14.196Z,83.34
2022-12-18T08:54:14.181Z,83.02
2022-12-18T08:55:14.218Z,82.39
2022-12-18T08:56:14.198Z,82.18
2022-12-18T08:57:14.155Z,82.07
2022-12-18T08:58:14.134Z,82.29
2022-12-18T08:59:19.356Z,82.46
2022-12-18T09:00:15.177Z,82.78
2022-12-18T09:01:14.167Z,82.78
2022-12-18T09:02:14.323Z,82.56
2022-12-18T09:03:14.117Z,82.25
2022-12-18T09:04:14.083Z,81.93
2022-12-18T09:05:14.082Z,81.83
2022-12-18T09:06:14.054Z,81.73
2022-12-18T09:07:14.088Z,81.51
2022-12-18T09:08:14.026Z,81.09
2022-12-18T09:09:14.054Z,80.99
2022-12-18T09:10:14.025Z,81.27
2022-12-18T09:11:14.007Z,81.16
2022-12-18T09:12:13.984Z,81.27
2022-12-18T09:13:14.005Z,80.85
2022-12-18T09:14:13.970Z,80.64
2022-12-18T09:15:14.009Z,80.95
2022-12-18T09:16:13.961Z,80.85
2022-12-18T09:17:14.031Z,80.95
2022-12-18T09:18:13.945Z,80.85
2022-12-18T09:19:13.928Z,80.53
2022-12-18T09:20:13.896Z,80.43
2022-12-18T09:21:13.928Z,79.97
2022-12-18T09:22:13.885Z,79.66
2022-12-18T09:23:19.093Z,79.55
2022-12-18T09:24:13.868Z,79.55
2022-12-18T09:25:13.833Z,80.08
2022-12-18T09:26:13.854Z,80.39
2022-12-18T09:27:13.863Z,79.66
2022-12-18T09:28:13.833Z,79.52
2022-12-18T09:29:13.800Z,79.30
2022-12-18T09:30:13.786Z,79.41
2022-12-18T09:31:14.209Z,79.20
2022-12-18T09:32:18.943Z,78.67
2022-12-18T09:33:14.775Z,78.43
2022-12-18T09:34:13.755Z,78.74
2022-12-18T09:35:13.769Z,78.64
2022-12-18T09:36:13.767Z,78.64
2022-12-18T09:37:13.748Z,78.01
2022-12-18T09:38:13.719Z,77.70
2022-12-18T09:39:13.717Z,77.80
2022-12-18T09:40:13.687Z,77.80
2022-12-18T09:41:13.718Z,77.56
2022-12-18T09:42:15.118Z,77.66
2022-12-18T09:43:13.657Z,78.08
2022-12-18T09:44:13.891Z,78.39
2022-12-18T09:45:13.700Z,78.08
2022-12-18T09:46:13.896Z,77.87
2022-12-18T09:47:13.723Z,77.34
2022-12-18T09:48:13.596Z,77.14
2022-12-18T09:49:13.728Z,76.57
2022-12-18T09:50:17.316Z,76.57
2022-12-18T09:51:13.577Z,76.37
2022-12-18T09:52:13.561Z,76.26
2022-12-18T09:53:14.495Z,76.06
2022-12-18T09:54:13.563Z,76.47
2022-12-18T09:55:13.574Z,77.17
2022-12-18T09:56:13.543Z,76.65
2022-12-18T09:57:14.991Z,76.44
2022-12-18T09:58:13.488Z,75.81
2022-12-18T09:59:13.490Z,75.18
2022-12-18T10:00:13.486Z,74.31
2022-12-18T10:01:13.547Z,73.68
2022-12-18T10:02:13.553Z,74.10
2022-12-18T10:03:13.989Z,73.99
2022-12-18T10:04:13.510Z,73.54
2022-12-18T10:05:13.434Z,73.44
2022-12-18T10:06:13.419Z,73.65
2022-12-18T10:07:13.459Z,73.44
2022-12-18T10:08:13.400Z,73.23
2022-12-18T10:09:13.381Z,73.02
2022-12-18T10:10:13.363Z,72.71
2022-12-18T10:11:13.437Z,72.60
2022-12-18T10:12:13.380Z,72.60
2022-12-18T10:13:13.348Z,72.39
2022-12-18T10:14:13.316Z,72.19
2022-12-18T10:15:14.043Z,72.19
2022-12-18T10:16:13.398Z,72.29
2022-12-18T10:17:13.992Z,72.05
2022-12-18T10:18:17.289Z,71.84
2022-12-18T10:19:14.281Z,71.52
2022-12-18T10:20:13.253Z,71.42
2022-12-18T10:21:13.250Z,71.31
2022-12-18T10:22:13.390Z,71.42
2022-12-18T10:23:13.251Z,71.21
2022-12-18T10:24:13.203Z,71.21
2022-12-18T10:25:13.210Z,71.18
2022-12-18T10:26:14.681Z,70.97
2022-12-18T10:27:13.187Z,70.97
2022-12-18T10:28:13.223Z,71.08
2022-12-18T10:29:13.159Z,71.08
2022-12-18T10:30:13.153Z,71.08
2022-12-18T10:31:13.196Z,70.76
2022-12-18T10:32:13.134Z,70.55
2022-12-18T10:33:13.127Z,70.24
2022-12-18T10:34:13.126Z,70.03
2022-12-18T10:35:13.095Z,70.00
2022-12-18T10:36:13.128Z,70.10
2022-12-18T10:37:13.624Z,70.00
2022-12-18T10:38:13.084Z,70.00
2022-12-18T10:39:13.099Z,70.10
2022-12-18T10:40:18.268Z,69.79
2022-12-18T10:41:14.034Z,69.68
2022-12-18T10:42:13.031Z,69.58
2022-12-18T10:43:14.495Z,69.23
2022-12-18T10:44:13.009Z,69.34
2022-12-18T10:45:13.020Z,69.34
2022-12-18T10:46:13.360Z,69.44
2022-12-18T10:47:12.979Z,69.54
2022-12-18T10:48:12.965Z,69.34
2022-12-18T10:49:12.974Z,69.34
2022-12-18T10:50:12.941Z,68.92
2022-12-18T10:51:13.640Z,68.99
2022-12-18T10:52:13.872Z,68.89
2022-12-18T10:53:12.918Z,68.78
2022-12-18T10:54:12.903Z,68.68
2022-12-18T10:55:12.900Z,68.68
2022-12-18T10:56:12.892Z,68.68
2022-12-18T10:57:12.978Z,68.57
2022-12-18T10:58:13.050Z,68.57
2022-12-18T10:59:14.287Z,68.47
2022-12-18T11:00:13.080Z,68.47
2022-12-18T11:01:13.037Z,68.13
2022-12-18T11:02:12.954Z,68.13
2022-12-18T11:03:12.887Z,68.13
2022-12-18T11:04:14.286Z,68.13
2022-12-18T11:05:12.902Z,67.81
2022-12-18T11:06:12.757Z,67.81
2022-12-18T11:07:13.534Z,67.92
2022-12-18T11:08:12.810Z,67.81
2022-12-18T11:09:15.631Z,67.71
2022-12-18T11:10:12.710Z,67.81
2022-12-18T11:11:12.729Z,67.81
2022-12-18T11:12:12.712Z,67.60
2022-12-18T11:13:13.113Z,67.60
2022-12-18T11:14:12.664Z,67.19
2022-12-18T11:15:12.661Z,66.95
2022-12-18T11:16:12.964Z,67.16
2022-12-18T11:17:27.945Z,67.26
2022-12-18T11:18:13.640Z,67.26
2022-12-18T11:19:14.074Z,67.26
2022-12-18T11:20:12.629Z,67.26
2022-12-18T11:21:12.604Z,66.95
2022-12-18T11:22:12.749Z,66.85
2022-12-18T11:23:12.562Z,66.74
2022-12-18T11:24:14.523Z,66.63
2022-12-18T11:26:13.565Z,66.32
2022-12-18T11:27:12.527Z,66.39
2022-12-18T11:28:12.530Z,66.29
2022-12-18T11:29:12.492Z,66.50
2022-12-18T11:30:12.499Z,66.82
2022-12-18T11:31:12.591Z,66.50
2022-12-18T11:32:12.461Z,66.29
2022-12-18T11:33:12.482Z,66.19
2022-12-18T11:34:28.639Z,66.29
2022-12-18T11:35:13.445Z,66.29
2022-12-18T11:36:12.540Z,66.50
2022-12-18T11:37:12.433Z,66.60
2022-12-18T11:38:13.366Z,66.39
2022-12-18T11:39:12.414Z,66.19
2022-12-18T11:40:12.414Z,66.08
2022-12-18T11:41:12.382Z,65.88
2022-12-18T11:42:12.390Z,65.88
2022-12-18T11:43:12.358Z,65.98
2022-12-18T11:44:13.830Z,65.98
2022-12-18T11:45:12.332Z,65.88
2022-12-18T11:46:17.610Z,65.88
2022-12-18T11:47:13.303Z,65.88
2022-12-18T11:48:12.311Z,65.77
2022-12-18T11:49:12.292Z,65.67
2022-12-18T11:50:12.266Z,65.56
2022-12-18T11:51:12.272Z,65.56
2022-12-18T11:52:14.218Z,65.56
2022-12-18T11:53:12.263Z,65.67
2022-12-18T11:54:12.279Z,65.77
2022-12-18T11:55:12.228Z,65.67
2022-12-18T11:56:12.219Z,65.77
2022-12-18T11:57:12.237Z,65.67
2022-12-18T11:58:12.226Z,65.56
2022-12-18T11:59:12.274Z,65.46
2022-12-18T12:00:12.183Z,65.67
2022-12-18T12:01:12.173Z,65.64
2022-12-18T12:02:12.242Z,65.67
2022-12-18T12:03:12.184Z,65.88
2022-12-18T12:04:12.202Z,65.77
2022-12-18T12:05:12.144Z,65.77
2022-12-18T12:06:12.093Z,66.08
2022-12-18T12:07:12.088Z,66.19
2022-12-18T12:08:12.084Z,66.05
2022-12-18T12:09:12.111Z,65.88
2022-12-18T12:10:12.053Z,65.67
2022-12-18T12:11:12.044Z,65.67
2022-12-18T12:12:12.029Z,65.77
2022-12-18T12:13:12.020Z,65.56
2022-12-18T12:14:12.014Z,65.35
2022-12-18T12:15:12.036Z,65.14
2022-12-18T12:16:12.063Z,65.04
2022-12-18T12:17:11.976Z,65.25
2022-12-18T12:18:11.991Z,65.25
2022-12-18T12:19:11.974Z,65.46
2022-12-18T12:20:11.946Z,65.46
2022-12-18T12:21:12.017Z,65.46
2022-12-18T12:22:11.925Z,65.77
2022-12-18T12:23:12.880Z,65.56
2022-12-18T12:24:11.921Z,65.35
2022-12-18T12:25:11.991Z,65.43
2022-12-18T12:26:12.142Z,65.46
2022-12-18T12:27:12.049Z,65.25
2022-12-18T12:28:11.881Z,65.25
2022-12-18T12:29:19.407Z,65.25
2022-12-18T12:30:13.081Z,65.04
2022-12-18T12:31:11.966Z,65.14
2022-12-18T12:32:11.872Z,65.14
2022-12-18T12:33:11.824Z,65.14
2022-12-18T12:34:11.831Z,65.14
2022-12-18T12:35:11.819Z,65.14
2022-12-18T12:36:11.786Z,65.14
2022-12-18T12:37:11.762Z,65.14
2022-12-18T12:38:11.763Z,65.14
2022-12-18T12:39:11.765Z,64.94
2022-12-18T12:40:48.470Z,64.73
2022-12-18T12:41:12.721Z,64.94
2022-12-18T12:42:11.718Z,65.14
2022-12-18T12:43:12.665Z,65.14
2022-12-18T12:44:11.690Z,65.25
2022-12-18T12:45:11.703Z,65.46
2022-12-18T12:46:11.679Z,65.46
2022-12-18T12:47:11.663Z,65.46
2022-12-18T12:48:12.574Z,65.25
2022-12-18T12:49:11.644Z,65.25
2022-12-18T12:50:11.785Z,65.35
2022-12-18T12:51:11.609Z,65.25
2022-12-18T12:52:11.602Z,65.14
2022-12-18T12:53:11.585Z,65.25
2022-12-18T12:54:11.584Z,65.25
2022-12-18T12:55:14.692Z,65.46
2022-12-18T12:56:11.575Z,65.77
2022-12-18T12:57:11.551Z,65.67
2022-12-18T12:58:11.563Z,65.77
2022-12-18T12:59:11.529Z,67.23
2022-12-18T13:00:12.623Z,68.69
2022-12-18T13:01:11.552Z,69.73
2022-12-18T13:02:11.559Z,70.32
2022-12-18T13:03:11.475Z,68.87
2022-12-18T13:04:11.494Z,67.30
2022-12-18T13:05:12.458Z,66.36
2022-12-18T13:06:11.436Z,65.95
2022-12-18T13:07:11.491Z,65.88
2022-12-18T13:08:11.438Z,65.98
2022-12-18T13:09:11.438Z,65.98
2022-12-18T13:10:11.397Z,66.19
2022-12-18T13:11:11.390Z,66.29
2022-12-18T13:12:11.654Z,66.39
2022-12-18T13:13:11.472Z,66.29
2022-12-18T13:14:11.402Z,66.29
2022-12-18T13:15:11.796Z,66.39
2022-12-18T13:16:11.347Z,66.50
2022-12-18T13:17:11.321Z,66.39
2022-12-18T13:18:11.311Z,66.50
2022-12-18T13:19:11.307Z,66.60
2022-12-18T13:20:11.377Z,66.60
2022-12-18T13:21:11.317Z,66.71
2022-12-18T13:22:11.260Z,66.50
2022-12-18T13:23:11.260Z,66.60
2022-12-18T13:24:11.305Z,66.71
2022-12-18T13:25:11.249Z,66.71
2022-12-18T13:26:11.248Z,66.74
2022-12-18T13:27:11.220Z,66.74
2022-12-18T13:28:11.209Z,66.74
2022-12-18T13:29:11.201Z,66.95
2022-12-18T13:30:11.174Z,66.95
2022-12-18T13:31:11.208Z,66.85
2022-12-18T13:32:12.907Z,66.85
2022-12-18T13:33:12.105Z,67.05
2022-12-18T13:34:25.716Z,67.26
2022-12-18T13:35:12.161Z,67.16
2022-12-18T13:36:11.103Z,67.26
2022-12-18T13:37:11.110Z,66.95
2022-12-18T13:38:11.118Z,66.63
2022-12-18T13:39:11.113Z,66.42
2022-12-18T13:40:11.069Z,66.42
2022-12-18T13:41:11.063Z,66.74
2022-12-18T13:42:11.047Z,66.63
2022-12-18T13:43:11.073Z,66.42
2022-12-18T13:44:11.024Z,66.35
2022-12-18T13:45:11.055Z,66.46
2022-12-18T13:46:10.993Z,66.46
2022-12-18T13:47:10.993Z,66.56
2022-12-18T13:48:11.002Z,66.35
2022-12-18T13:49:10.998Z,66.25
2022-12-18T13:50:10.971Z,66.25
2022-12-18T13:51:10.955Z,66.35
2022-12-18T13:52:10.935Z,66.46
2022-12-18T13:53:10.944Z,66.66
2022-12-18T13:54:10.905Z,66.98
2022-12-18T13:55:10.905Z,66.98
2022-12-18T13:56:10.910Z,66.98
2022-12-18T13:57:10.905Z,66.77
2022-12-18T13:58:10.877Z,66.88
2022-12-18T13:59:10.861Z,66.77
2022-12-18T14:00:10.930Z,66.56
2022-12-18T14:01:11.093Z,66.35
2022-12-18T14:02:11.091Z,66.25
2022-12-18T14:03:10.851Z,66.04
2022-12-18T14:04:10.811Z,66.14
2022-12-18T14:05:10.860Z,66.25
2022-12-18T14:06:10.782Z,66.46
2022-12-18T14:07:10.806Z,66.35
2022-12-18T14:08:10.756Z,66.35
2022-12-18T14:09:10.748Z,66.35
2022-12-18T14:10:41.283Z,66.35
2022-12-18T14:11:11.728Z,66.25
2022-12-18T14:12:10.717Z,66.46
2022-12-18T14:13:10.738Z,66.46
2022-12-18T14:14:10.701Z,66.35
2022-12-18T14:15:10.688Z,66.25
2022-12-18T14:16:10.718Z,66.25
2022-12-18T14:17:11.743Z,66.35
2022-12-18T14:18:10.652Z,66.35
2022-12-18T14:19:15.707Z,66.46
2022-12-18T14:20:11.637Z,66.56
2022-12-18T14:21:10.633Z,66.46
2022-12-18T14:22:10.616Z,66.35
2022-12-18T14:23:10.589Z,66.25
2022-12-18T14:24:10.633Z,66.35
2022-12-18T14:25:10.571Z,66.14
2022-12-18T14:26:10.572Z,66.17
2022-12-18T14:27:10.557Z,66.17
2022-12-18T14:28:10.557Z,66.17
2022-12-18T14:29:10.530Z,66.17
2022-12-18T14:30:10.550Z,66.17
2022-12-18T14:31:10.639Z,66.38
2022-12-18T14:32:16.488Z,66.69
2022-12-18T14:33:11.488Z,66.80
2022-12-18T14:34:10.481Z,66.59
2022-12-18T14:35:10.510Z,66.59
2022-12-18T14:36:10.487Z,66.59
2022-12-18T14:37:11.404Z,66.59
2022-12-18T14:38:10.475Z,66.69
2022-12-18T14:39:10.423Z,66.91
2022-12-18T14:40:11.576Z,66.91
2022-12-18T14:41:10.395Z,66.91
2022-12-18T14:42:10.393Z,66.91
2022-12-18T14:43:10.380Z,66.91
2022-12-18T14:44:10.463Z,66.91
2022-12-18T14:45:14.486Z,67.01
2022-12-18T14:46:10.406Z,67.01
2022-12-18T14:47:10.355Z,66.91
2022-12-18T14:48:10.391Z,66.91
2022-12-18T14:49:10.316Z,66.80
2022-12-18T14:50:11.294Z,66.80
2022-12-18T14:51:10.316Z,66.80
2022-12-18T14:52:10.372Z,66.80
2022-12-18T14:53:10.263Z,66.91
2022-12-18T14:54:10.258Z,66.80
2022-12-18T14:55:10.252Z,66.91
2022-12-18T14:56:10.272Z,66.91
2022-12-18T14:57:10.233Z,66.69
2022-12-18T14:58:10.222Z,66.91
2022-12-18T14:59:10.207Z,67.01
2022-12-18T15:00:10.204Z,66.80
2022-12-18T15:01:10.241Z,66.69
2022-12-18T15:02:10.420Z,66.59
2022-12-18T15:03:10.239Z,66.69
2022-12-18T15:04:11.107Z,66.59
2022-12-18T15:05:13.188Z,66.83
2022-12-18T15:06:10.146Z,67.04
2022-12-18T15:07:10.154Z,67.14
2022-12-18T15:08:10.108Z,67.14
2022-12-18T15:09:10.122Z,66.94
2022-12-18T15:10:10.096Z,66.83
2022-12-18T15:11:13.304Z,66.83
2022-12-18T15:12:11.028Z,66.83
2022-12-18T15:13:10.055Z,66.83
2022-12-18T15:14:10.067Z,66.94
2022-12-18T15:15:10.029Z,66.83
2022-12-18T15:16:10.060Z,66.72
2022-12-18T15:17:10.022Z,66.83
2022-12-18T15:18:10.021Z,66.83
2022-12-18T15:19:09.983Z,66.94
2022-12-18T15:20:10.009Z,66.94
2022-12-18T15:21:09.987Z,66.94
2022-12-18T15:22:09.987Z,66.83
2022-12-18T15:23:09.939Z,66.72
2022-12-18T15:24:11.197Z,66.83
2022-12-18T15:25:10.029Z,66.72
2022-12-18T15:26:10.258Z,66.62
2022-12-18T15:27:09.899Z,66.72
2022-12-18T15:28:09.896Z,66.94
2022-12-18T15:29:15.608Z,66.83
2022-12-18T15:30:10.921Z,66.83
2022-12-18T15:31:09.960Z,67.04
2022-12-18T15:32:09.853Z,67.25
2022-12-18T15:33:09.833Z,67.25
2022-12-18T15:34:09.837Z,67.14
2022-12-18T15:35:09.814Z,67.25
2022-12-18T15:36:09.831Z,67.35
2022-12-18T15:37:09.822Z,67.35
2022-12-18T15:38:09.852Z,68.19
2022-12-18T15:39:09.770Z,70.48
2022-12-18T15:40:09.772Z,70.76
2022-12-18T15:41:13.937Z,68.89
2022-12-18T15:42:09.775Z,68.16
2022-12-18T15:43:09.731Z,67.85
2022-12-18T15:44:09.759Z,67.63
2022-12-18T15:45:09.711Z,67.53
2022-12-18T15:46:09.992Z,67.95
2022-12-18T15:47:09.696Z,68.16
2022-12-18T15:48:09.688Z,68.16
2022-12-18T15:49:09.681Z,67.95
2022-12-18T15:50:09.661Z,67.95
2022-12-18T15:51:09.647Z,67.85
2022-12-18T15:52:09.686Z,67.63
2022-12-18T15:53:09.616Z,67.43
2022-12-18T15:54:09.618Z,67.11
2022-12-18T15:55:09.632Z,67.14
2022-12-18T15:56:09.611Z,67.25
2022-12-18T15:57:09.611Z,67.66
2022-12-18T15:58:09.592Z,67.66
2022-12-18T15:59:09.569Z,67.56
2022-12-18T16:00:09.558Z,67.46
2022-12-18T16:01:09.583Z,67.46
2022-12-18T16:02:09.610Z,67.66
2022-12-18T16:03:09.643Z,67.77
2022-12-18T16:04:09.694Z,67.88
2022-12-18T16:05:10.334Z,67.98
2022-12-18T16:06:09.486Z,67.98
2022-12-18T16:07:22.892Z,67.98
2022-12-18T16:08:10.462Z,67.88
2022-12-18T16:09:09.447Z,67.98
2022-12-18T16:10:09.439Z,68.08
2022-12-18T16:11:09.465Z,68.19
2022-12-18T16:12:10.618Z,68.19
2022-12-18T16:13:09.415Z,68.19
2022-12-18T16:14:10.353Z,68.29
2022-12-18T16:15:09.406Z,68.29
2022-12-18T16:16:09.394Z,68.40
2022-12-18T16:17:09.616Z,68.40
2022-12-18T16:18:09.361Z,68.50
2022-12-18T16:19:09.354Z,68.50
2022-12-18T16:20:09.366Z,68.60
2022-12-18T16:21:09.337Z,68.71
2022-12-18T16:22:09.350Z,68.60
2022-12-18T16:23:09.351Z,68.82
2022-12-18T16:24:09.292Z,68.92
2022-12-18T16:25:09.979Z,69.02
2022-12-18T16:26:09.269Z,69.13
2022-12-18T16:27:09.248Z,69.13
2022-12-18T16:28:09.778Z,69.23
2022-12-18T16:29:09.233Z,69.23
2022-12-18T16:30:09.231Z,69.34
2022-12-18T16:31:09.279Z,69.34
2022-12-18T16:32:09.203Z,69.34
2022-12-18T16:33:09.189Z,69.44
2022-12-18T16:34:09.220Z,69.54
2022-12-18T16:35:09.170Z,69.65
2022-12-18T16:36:09.208Z,69.65
2022-12-18T16:37:09.131Z,69.68
2022-12-18T16:38:09.134Z,69.89
2022-12-18T16:39:09.116Z,70.00
2022-12-18T16:40:09.102Z,70.10
2022-12-18T16:41:09.139Z,70.20
2022-12-18T16:42:09.100Z,70.20
2022-12-18T16:43:09.088Z,70.41
2022-12-18T16:44:09.059Z,70.41
2022-12-18T16:45:09.064Z,70.41
2022-12-18T16:46:09.107Z,70.52
2022-12-18T16:47:09.254Z,70.62
2022-12-18T16:48:09.031Z,70.73
2022-12-18T16:49:09.955Z,70.94
2022-12-18T16:50:09.027Z,71.04
2022-12-18T16:51:08.991Z,71.36
2022-12-18T16:52:09.000Z,71.36
2022-12-18T16:53:08.991Z,71.46
2022-12-18T16:54:13.542Z,71.56
2022-12-18T16:55:09.941Z,71.67
2022-12-18T16:56:08.955Z,71.77
2022-12-18T16:57:08.929Z,71.77
2022-12-18T16:58:09.798Z,71.77
2022-12-18T16:59:08.897Z,71.88
2022-12-18T17:00:09.044Z,72.02
2022-12-18T17:01:08.888Z,72.12
2022-12-18T17:02:08.933Z,72.22
2022-12-18T17:03:09.068Z,72.33
2022-12-18T17:04:08.971Z,72.43
2022-12-18T17:05:08.883Z,72.64
2022-12-18T17:06:08.864Z,72.75
2022-12-18T17:07:08.819Z,72.85
2022-12-18T17:08:08.877Z,72.96
2022-12-18T17:09:08.898Z,73.06
2022-12-18T17:10:08.825Z,73.06
2022-12-18T17:11:08.766Z,73.16
2022-12-18T17:12:08.779Z,73.16
2022-12-18T17:13:08.761Z,73.16
2022-12-18T17:14:08.811Z,73.37
2022-12-18T17:15:09.679Z,73.37
2022-12-18T17:16:08.838Z,73.47
2022-12-18T17:17:24.401Z,73.58
2022-12-18T17:18:09.711Z,73.69
2022-12-18T17:19:12.254Z,73.79
2022-12-18T17:20:09.689Z,73.90
2022-12-18T17:21:08.674Z,74.00
2022-12-18T17:22:08.669Z,74.10
2022-12-18T17:23:08.650Z,74.10
2022-12-18T17:24:08.909Z,74.21
2022-12-18T17:25:08.644Z,74.31
2022-12-18T17:26:08.620Z,74.42
2022-12-18T17:27:08.620Z,74.52
2022-12-18T17:28:08.618Z,74.52
2022-12-18T17:29:08.581Z,74.73
2022-12-18T17:30:08.601Z,74.84
2022-12-18T17:31:08.632Z,74.94
2022-12-18T17:32:08.556Z,74.94
2022-12-18T17:33:08.542Z,74.94
2022-12-18T17:34:08.558Z,75.04
2022-12-18T17:35:08.562Z,75.15
2022-12-18T17:36:08.510Z,75.15
2022-12-18T17:37:08.495Z,75.15
2022-12-18T17:38:08.488Z,75.04
2022-12-18T17:39:08.469Z,75.15
2022-12-18T17:40:08.457Z,75.29
2022-12-18T17:41:08.472Z,75.39
2022-12-18T17:42:08.438Z,75.49
2022-12-18T17:43:08.460Z,75.49
2022-12-18T17:44:08.430Z,75.60
2022-12-18T17:45:08.429Z,75.60
2022-12-18T17:46:08.428Z,75.71
2022-12-18T17:47:08.414Z,75.60
2022-12-18T17:48:08.380Z,75.71
2022-12-18T17:49:08.365Z,75.71
2022-12-18T17:50:08.415Z,75.81
2022-12-18T17:51:08.338Z,75.92
2022-12-18T17:52:08.571Z,75.92
2022-12-18T17:53:08.977Z,76.02
2022-12-18T17:54:08.311Z,76.02
2022-12-18T17:55:08.299Z,76.02
2022-12-18T17:56:08.314Z,76.02
2022-12-18T17:57:08.318Z,76.12
2022-12-18T17:58:08.284Z,76.23
2022-12-18T17:59:08.283Z,76.23
2022-12-18T18:00:08.983Z,76.12
2022-12-18T18:01:08.373Z,76.12
2022-12-18T18:02:08.357Z,76.12
2022-12-18T18:03:08.974Z,76.12
2022-12-18T18:04:08.332Z,76.23
2022-12-18T18:05:08.193Z,76.33
2022-12-18T18:06:08.981Z,76.33
2022-12-18T18:07:08.276Z,76.33
2022-12-18T18:08:08.185Z,76.33
2022-12-18T18:09:10.329Z,76.33
2022-12-18T18:10:09.155Z,76.23
2022-12-18T18:11:08.151Z,76.33
2022-12-18T18:12:08.131Z,76.33
2022-12-18T18:13:08.107Z,76.33
2022-12-18T18:14:08.102Z,76.33
2022-12-18T18:15:08.209Z,76.33
2022-12-18T18:16:08.177Z,76.23
2022-12-18T18:17:08.177Z,76.23
2022-12-18T18:18:08.914Z,76.33
2022-12-18T18:19:08.104Z,76.44
2022-12-18T18:20:08.053Z,76.54
2022-12-18T18:21:08.028Z,76.44
2022-12-18T18:22:08.018Z,76.44
2022-12-18T18:23:08.007Z,76.44
2022-12-18T18:24:07.995Z,76.54
2022-12-18T18:25:08.037Z,76.54
2022-12-18T18:26:08.584Z,76.54
2022-12-18T18:27:07.956Z,76.65
2022-12-18T18:28:07.948Z,76.65
2022-12-18T18:29:07.943Z,76.75
2022-12-18T18:30:07.995Z,77.48
2022-12-18T18:31:07.956Z,77.69
2022-12-18T18:32:07.933Z,77.38
2022-12-18T18:33:12.024Z,77.17
2022-12-18T18:34:07.866Z,77.06
2022-12-18T18:35:12.442Z,77.48
2022-12-18T18:36:08.879Z,77.38
2022-12-18T18:37:07.848Z,77.17
2022-12-18T18:38:07.828Z,76.96
2022-12-18T18:39:08.999Z,76.86
2022-12-18T18:40:08.185Z,76.75
2022-12-18T18:41:07.812Z,76.75
2022-12-18T18:42:07.804Z,76.75
2022-12-18T18:43:07.828Z,76.75
2022-12-18T18:44:07.772Z,76.86
2022-12-18T18:45:07.786Z,76.96
2022-12-18T18:46:07.851Z,76.86
2022-12-18T18:47:09.584Z,76.86
2022-12-18T18:48:07.728Z,76.75
2022-12-18T18:49:08.693Z,77.17
2022-12-18T18:50:07.709Z,77.87
2022-12-18T18:51:07.687Z,78.18
2022-12-18T18:52:07.734Z,77.87
2022-12-18T18:53:07.697Z,77.45
2022-12-18T18:54:07.659Z,77.87
2022-12-18T18:55:16.571Z,77.76
2022-12-18T18:57:20.493Z,77.55
2022-12-18T18:58:08.610Z,77.45
2022-12-18T18:59:07.600Z,77.38
2022-12-18T19:00:07.593Z,77.38
2022-12-18T19:01:07.638Z,77.38
2022-12-18T19:02:07.721Z,77.38
2022-12-18T19:03:07.659Z,78.01
2022-12-18T19:04:07.578Z,78.01
2022-12-18T19:05:07.531Z,78.01
2022-12-18T19:06:07.524Z,78.39
2022-12-18T19:07:07.550Z,78.28
2022-12-18T19:08:07.504Z,77.87
2022-12-18T19:09:07.502Z,77.34
2022-12-18T19:10:07.480Z,77.55
2022-12-18T19:11:07.487Z,77.76
2022-12-18T19:12:07.510Z,77.76
2022-12-18T19:13:07.462Z,77.55
2022-12-18T19:14:07.441Z,77.24
2022-12-18T19:15:07.435Z,77.24
2022-12-18T19:16:07.484Z,77.66
2022-12-18T19:17:07.414Z,77.45
2022-12-18T19:18:07.439Z,77.34
2022-12-18T19:19:07.392Z,77.24
2022-12-18T19:20:07.371Z,77.87
2022-12-18T19:21:07.368Z,77.97
2022-12-18T19:22:07.366Z,77.55
2022-12-18T19:23:07.363Z,77.24
2022-12-18T19:24:07.363Z,77.03
2022-12-18T19:25:07.327Z,76.93
2022-12-18T19:27:08.300Z,77.14
2022-12-18T19:28:07.292Z,77.34
2022-12-18T19:29:08.307Z,77.03
2022-12-18T19:30:07.267Z,76.93
2022-12-18T19:31:07.276Z,77.03
2022-12-18T19:32:07.283Z,77.24
2022-12-18T19:33:26.770Z,77.24
2022-12-18T19:34:08.299Z,77.14
2022-12-18T19:35:07.216Z,77.24
2022-12-18T19:36:07.238Z,77.14
2022-12-18T19:37:07.571Z,77.03
2022-12-18T19:38:07.180Z,77.24
2022-12-18T19:39:07.176Z,77.24
2022-12-18T19:40:12.125Z,76.93
2022-12-18T19:41:08.188Z,77.03
2022-12-18T19:42:07.179Z,77.03
2022-12-18T19:43:07.168Z,77.03
2022-12-18T19:44:08.042Z,76.82
2022-12-18T19:45:07.117Z,76.72
2022-12-18T19:46:07.168Z,77.03
2022-12-18T19:47:07.094Z,77.24
2022-12-18T19:48:07.096Z,77.24
2022-12-18T19:49:07.067Z,76.93
2022-12-18T19:50:07.145Z,76.72
2022-12-18T19:51:07.059Z,76.51
2022-12-18T19:52:07.039Z,76.51
2022-12-18T19:53:07.021Z,76.40
2022-12-18T19:54:07.079Z,76.40
2022-12-18T19:55:07.023Z,76.40
2022-12-18T19:56:07.028Z,76.40
2022-12-18T19:57:07.941Z,76.40
2022-12-18T19:58:06.981Z,76.51
2022-12-18T19:59:06.959Z,76.61
2022-12-18T20:00:06.935Z,76.51
2022-12-18T20:01:07.004Z,76.40
2022-12-18T20:02:07.175Z,76.30
2022-12-18T20:03:17.683Z,76.30
2022-12-18T20:04:07.986Z,76.30
2022-12-18T20:05:06.896Z,76.20
2022-12-18T20:06:06.879Z,76.30
2022-12-18T20:07:07.110Z,76.30
2022-12-18T20:08:06.879Z,76.30
2022-12-18T20:09:08.831Z,76.30
2022-12-18T20:10:09.138Z,76.20
2022-12-18T20:11:06.861Z,76.20
2022-12-18T20:12:06.814Z,76.20
2022-12-18T20:13:06.808Z,76.20
2022-12-18T20:14:06.813Z,76.09
2022-12-18T20:15:06.800Z,76.09
2022-12-18T20:16:06.807Z,75.98
2022-12-18T20:17:06.811Z,76.09
2022-12-18T20:18:08.203Z,76.09
2022-12-18T20:19:06.746Z,76.09
2022-12-18T20:20:06.731Z,76.09
2022-12-18T20:21:09.486Z,76.09
2022-12-18T20:22:07.701Z,76.09
2022-12-18T20:23:06.714Z,76.20
2022-12-18T20:24:06.694Z,76.20
2022-12-18T20:25:06.881Z,76.20
2022-12-18T20:26:06.653Z,76.30
2022-12-18T20:27:10.998Z,76.20
2022-12-18T20:28:07.633Z,76.40
2022-12-18T20:29:06.650Z,76.40
2022-12-18T20:30:06.613Z,76.40
2022-12-18T20:31:06.668Z,76.40
2022-12-18T20:32:06.727Z,76.51
2022-12-18T20:33:06.621Z,76.51
2022-12-18T20:34:07.173Z,76.51
2022-12-18T20:35:06.578Z,76.51
2022-12-18T20:36:06.553Z,76.93
2022-12-18T20:37:06.693Z,77.24
2022-12-18T20:38:06.534Z,77.76
2022-12-18T20:39:08.751Z,78.49
2022-12-18T20:40:06.527Z,78.70
2022-12-18T20:41:06.545Z,78.39
2022-12-18T20:42:06.488Z,78.18
2022-12-18T20:43:06.468Z,78.28
2022-12-18T20:44:10.264Z,78.18
2022-12-18T20:45:07.460Z,78.18
2022-12-18T20:46:06.521Z,78.28
2022-12-18T20:47:08.676Z,78.28
2022-12-18T20:48:06.423Z,78.18
2022-12-18T20:49:06.416Z,78.18
2022-12-18T20:50:06.404Z,78.18
2022-12-18T20:51:06.388Z,78.18
2022-12-18T20:52:06.400Z,78.28
2022-12-18T20:53:06.379Z,78.39
2022-12-18T20:54:11.542Z,78.39
2022-12-18T20:55:07.346Z,78.81
2022-12-18T20:56:07.282Z,78.91
2022-12-18T20:57:06.370Z,78.91
2022-12-18T20:58:06.315Z,78.81