createdAt,value
2022-08-30T00:01:33.361Z,24.64
2022-08-30T00:19:58.265Z,24.44
2022-08-30T00:22:25.311Z,24.44
2022-08-30T01:11:11.850Z,24.65
2022-08-30T01:13:39.007Z,24.59
2022-08-30T01:16:06.117Z,24.54
2022-08-30T01:31:42.229Z,24.10
2022-08-30T01:34:09.222Z,23.85
2022-08-30T01:37:22.571Z,24.30
2022-08-30T01:40:15.114Z,24.44
2022-08-30T02:23:59.277Z,24.76
2022-08-30T02:26:26.227Z,24.72
2022-08-30T02:28:53.945Z,24.72
2022-08-30T02:31:40.816Z,24.56
2022-08-30T02:34:07.995Z,24.41
2022-08-30T02:36:34.753Z,24.32
2022-08-30T02:39:01.552Z,24.32
2022-08-30T02:41:28.394Z,24.39
2022-08-30T02:43:58.650Z,24.43
2022-08-30T03:47:13.472Z,23.94
2022-08-30T04:03:11.522Z,23.93
2022-08-30T04:05:50.382Z,23.89
2022-08-30T04:08:16.966Z,23.81
2022-08-30T04:10:43.960Z,23.94
2022-08-30T04:13:34.617Z,23.87
2022-08-30T04:37:32.972Z,23.29
2022-08-30T04:40:02.493Z,23.16
2022-08-30T04:42:32.222Z,23.23
2022-08-30T05:03:54.291Z,23.82
2022-08-30T05:06:21.950Z,24.01
2022-08-30T05:08:50.003Z,24.08
2022-08-30T05:11:17.727Z,23.91
2022-08-30T05:13:44.878Z,24.30
2022-08-30T05:16:17.574Z,24.36
2022-08-30T05:18:46.131Z,24.53
2022-08-30T05:21:16.437Z,24.32
2022-08-30T05:23:44.199Z,24.30
2022-08-30T05:26:17.963Z,24.09
2022-08-30T05:28:45.105Z,24.08
2022-08-30T05:39:11.602Z,24.24
2022-08-30T05:41:39.069Z,24.33
2022-08-30T05:44:07.721Z,24.32
2022-08-30T05:46:35.775Z,24.31
2022-08-30T05:49:26.647Z,24.46
2022-08-30T05:51:54.618Z,23.97
2022-08-30T05:54:21.343Z,24.14
2022-08-30T05:56:47.986Z,24.31
2022-08-30T05:59:15.246Z,24.19
2022-08-30T06:01:48.146Z,24.25
2022-08-30T06:05:01.962Z,24.15
2022-08-30T06:07:49.534Z,23.94
2022-08-30T06:10:17.277Z,23.62
2022-08-30T06:12:44.113Z,23.94
2022-08-30T06:15:11.491Z,24.24
2022-08-30T06:17:39.885Z,24.49
2022-08-30T06:20:07.412Z,24.00
2022-08-30T06:25:11.905Z,24.32
2022-08-30T06:27:38.661Z,24.20
2022-08-30T06:30:11.049Z,23.98
2022-08-30T06:32:39.065Z,23.96
2022-08-30T06:35:07.313Z,24.41
2022-08-30T06:37:34.570Z,24.47
2022-08-30T06:42:36.927Z,25.07
2022-08-30T06:47:55.414Z,24.86
2022-08-30T06:52:59.906Z,25.50
2022-08-30T06:55:27.511Z,24.83
2022-08-30T06:57:54.176Z,25.39
2022-08-30T07:00:20.961Z,25.69
2022-08-30T07:02:47.700Z,25.84
2022-08-30T07:05:18.619Z,26.09
2022-08-30T07:07:45.704Z,26.23
2022-08-30T07:10:13.103Z,25.96
2022-08-30T07:12:39.717Z,26.26
2022-08-30T07:15:06.850Z,26.63
2022-08-30T07:17:53.304Z,26.45
2022-08-30T07:20:21.593Z,26.17
2022-08-30T07:22:48.906Z,26.48
2022-08-30T07:25:16.177Z,26.64
2022-08-30T07:27:42.810Z,26.85
2022-08-30T07:30:10.072Z,26.72
2022-08-30T07:32:38.431Z,26.39
2022-08-30T07:35:05.989Z,26.57
2022-08-30T07:37:32.629Z,26.80
2022-08-30T07:39:59.351Z,26.59
2022-08-30T07:42:26.059Z,26.92
2022-08-30T07:44:56.474Z,26.90
2022-08-30T07:47:23.531Z,27.30
2022-08-30T07:49:50.139Z,27.36
2022-08-30T07:52:16.855Z,27.44
2022-08-30T07:54:43.476Z,27.34
2022-08-30T07:57:11.388Z,27.52
2022-08-30T07:59:38.067Z,27.49
2022-08-30T08:02:05.084Z,27.78
2022-08-30T08:04:33.198Z,27.18
2022-08-30T08:06:59.787Z,27.55
2022-08-30T08:09:26.583Z,27.63
2022-08-30T08:11:53.186Z,27.74
2022-08-30T08:14:21.705Z,27.74
2022-08-30T08:16:48.550Z,27.77
2022-08-30T08:19:15.854Z,27.89
2022-08-30T08:21:42.463Z,27.60
2022-08-30T08:24:09.245Z,27.26
2022-08-30T08:26:38.048Z,27.75
2022-08-30T08:29:09.936Z,27.74
2022-08-30T08:31:37.470Z,27.46
2022-08-30T08:34:05.984Z,27.51
2022-08-30T08:36:34.462Z,27.36
2022-08-30T08:39:01.886Z,27.68
2022-08-30T08:41:56.079Z,27.71
2022-08-30T08:44:44.122Z,27.76
2022-08-30T08:47:13.787Z,27.50
2022-08-30T08:49:44.390Z,27.96
2022-08-30T08:52:37.271Z,27.88
2022-08-30T08:55:12.335Z,28.16
2022-08-30T08:57:39.749Z,28.39
2022-08-30T09:00:09.021Z,28.56
2022-08-30T09:02:41.056Z,28.70
2022-08-30T09:05:11.434Z,28.72
2022-08-30T09:07:42.149Z,28.61
2022-08-30T09:10:09.067Z,28.19
2022-08-30T09:12:36.125Z,28.40
2022-08-30T09:15:41.094Z,28.62
2022-08-30T09:18:18.915Z,29.11
2022-08-30T09:20:50.209Z,29.01
2022-08-30T09:23:17.476Z,29.07
2022-08-30T09:25:55.162Z,28.84
2022-08-30T09:28:35.322Z,29.20
2022-08-30T09:31:23.600Z,29.23
2022-08-30T09:34:05.300Z,29.00
2022-08-30T09:36:42.761Z,29.15
2022-08-30T09:39:37.700Z,29.24
2022-08-30T09:42:22.623Z,29.65
2022-08-30T09:44:49.757Z,29.88
2022-08-30T09:47:34.364Z,29.90
2022-08-30T09:50:11.213Z,30.02
2022-08-30T09:53:13.109Z,29.96
2022-08-30T09:55:48.712Z,30.13
2022-08-30T09:58:30.065Z,29.71
2022-08-30T10:01:09.213Z,28.99
2022-08-30T10:03:50.171Z,29.20
2022-08-30T10:06:44.436Z,29.57
2022-08-30T10:10:09.377Z,29.65
2022-08-30T10:12:44.504Z,30.13
2022-08-30T10:15:15.068Z,29.85
2022-08-30T10:18:23.672Z,30.11
2022-08-30T10:21:09.352Z,29.98
2022-08-30T10:23:44.566Z,30.21
2022-08-30T10:26:15.120Z,30.34
2022-08-30T10:29:08.884Z,29.75
2022-08-30T10:31:56.403Z,30.34
2022-08-30T10:34:35.651Z,30.58
2022-08-30T10:37:11.594Z,30.09
2022-08-30T10:39:45.797Z,29.84
2022-08-30T10:42:37.997Z,30.35
2022-08-30T10:45:14.854Z,30.58
2022-08-30T10:48:23.617Z,30.24
2022-08-30T10:50:54.370Z,30.60
2022-08-30T10:53:32.931Z,30.61
2022-08-30T10:56:29.443Z,30.33
2022-08-30T10:58:58.422Z,30.54
2022-08-30T11:01:34.327Z,31.04
2022-08-30T11:04:00.939Z,31.15
2022-08-30T11:06:54.025Z,31.17
2022-08-30T11:09:30.162Z,31.21
2022-08-30T11:12:20.915Z,30.99
2022-08-30T11:14:48.206Z,31.19
2022-08-30T11:17:47.718Z,30.11
2022-08-30T11:20:51.842Z,30.21
2022-08-30T11:23:18.548Z,30.59
2022-08-30T11:25:57.917Z,30.70
2022-08-30T11:28:36.760Z,31.03
2022-08-30T11:31:18.234Z,30.80
2022-08-30T11:33:47.934Z,30.95
2022-08-30T11:36:37.852Z,31.03
2022-08-30T11:39:07.413Z,31.32
2022-08-30T11:41:42.596Z,31.09
2022-08-30T11:44:13.747Z,30.69
2022-08-30T11:46:42.606Z,30.96
2022-08-30T11:49:15.547Z,30.41
2022-08-30T11:54:53.045Z,30.79
2022-08-30T11:57:49.924Z,30.80
2022-08-30T12:00:35.847Z,30.67
2022-08-30T12:03:08.110Z,30.59
2022-08-30T12:05:40.956Z,30.59
2022-08-30T12:08:09.149Z,31.01
2022-08-30T12:10:42.604Z,30.74
2022-08-30T12:13:10.780Z,30.97
2022-08-30T12:15:58.685Z,31.07
2022-08-30T12:18:51.415Z,31.06
2022-08-30T12:21:17.957Z,30.88
2022-08-30T12:23:54.008Z,30.74
2022-08-30T12:26:36.859Z,31.09
2022-08-30T12:29:12.567Z,31.04
2022-08-30T12:32:19.322Z,31.37
2022-08-30T12:34:45.908Z,31.01
2022-08-30T12:37:26.419Z,30.96
2022-08-30T12:40:16.691Z,31.03
2022-08-30T12:43:05.779Z,31.18
2022-08-30T12:45:41.706Z,31.22
2022-08-30T12:48:15.580Z,31.30
2022-08-30T12:50:52.046Z,31.47
2022-08-30T12:53:24.352Z,31.54
2022-08-30T12:55:52.761Z,31.50
2022-08-30T12:58:54.112Z,31.48
2022-08-30T13:01:46.975Z,31.15
2022-08-30T13:04:17.107Z,30.84
2022-08-30T13:07:02.185Z,30.63
2022-08-30T13:09:42.803Z,31.12
2022-08-30T13:12:24.883Z,30.96
2022-08-30T13:14:53.714Z,31.29
2022-08-30T13:17:28.093Z,30.98
2022-08-30T13:20:12.551Z,30.92
2022-08-30T13:23:05.216Z,30.91
2022-08-30T13:25:32.764Z,31.01
2022-08-30T13:28:01.164Z,31.27
2022-08-30T13:30:29.242Z,31.17
2022-08-30T13:32:56.274Z,30.61
2022-08-30T13:35:23.950Z,30.85
2022-08-30T13:37:51.351Z,30.78
2022-08-30T13:40:21.298Z,30.39
2022-08-30T13:42:48.461Z,31.03
2022-08-30T13:48:05.763Z,30.98
2022-08-30T13:50:33.185Z,31.23
2022-08-30T13:53:00.412Z,30.85
2022-08-30T13:55:27.487Z,31.30
2022-08-30T13:57:55.484Z,31.02
2022-08-30T14:00:25.105Z,30.68
2022-08-30T14:02:57.180Z,31.18
2022-08-30T14:11:04.535Z,31.01
2022-08-30T14:13:31.808Z,30.74
2022-08-30T14:18:47.613Z,30.74
2022-08-30T14:21:15.619Z,30.53
2022-08-30T14:23:42.300Z,30.54
2022-08-30T14:26:21.634Z,30.64
2022-08-30T14:28:51.498Z,31.13
2022-08-30T14:31:19.921Z,31.29
2022-08-30T14:33:47.181Z,30.60
2022-08-30T14:36:15.458Z,30.79
2022-08-30T14:38:43.414Z,30.88
2022-08-30T14:41:11.033Z,31.19
2022-08-30T14:43:40.644Z,31.09
2022-08-30T14:46:08.646Z,30.92
2022-08-30T14:48:37.084Z,30.59
2022-08-30T14:51:15.514Z,31.03
2022-08-30T14:53:42.453Z,31.16
2022-08-30T14:56:12.146Z,30.93
2022-08-30T14:58:38.779Z,31.13
2022-08-30T15:01:10.227Z,30.82
2022-08-30T15:03:40.582Z,30.69
2022-08-30T15:06:08.312Z,31.00
2022-08-30T15:08:36.604Z,31.18
2022-08-30T15:11:13.867Z,31.30
2022-08-30T15:13:42.422Z,31.17
2022-08-30T15:16:18.134Z,31.23
2022-08-30T15:18:45.010Z,30.82
2022-08-30T15:21:12.054Z,30.98
2022-08-30T15:23:40.269Z,30.95
2022-08-30T15:26:08.263Z,31.07
2022-08-30T15:28:36.730Z,31.16
2022-08-30T15:31:08.687Z,31.06
2022-08-30T15:33:36.546Z,31.09
2022-08-30T15:36:04.911Z,30.72
2022-08-30T15:38:32.456Z,30.82
2022-08-30T15:41:05.673Z,30.49
2022-08-30T15:43:32.386Z,30.60
2022-08-30T15:46:22.807Z,30.78
2022-08-30T15:48:52.052Z,30.54
2022-08-30T15:51:19.281Z,30.62
2022-08-30T15:53:46.479Z,30.88
2022-08-30T15:56:13.863Z,31.02
2022-08-30T15:58:40.919Z,31.07
2022-08-30T16:01:09.074Z,30.74
2022-08-30T16:03:37.919Z,30.86
2022-08-30T16:06:04.877Z,30.87
2022-08-30T16:08:31.764Z,31.03
2022-08-30T16:10:58.581Z,31.02
2022-08-30T16:13:25.219Z,30.85
2022-08-30T16:15:54.553Z,31.00
2022-08-30T16:18:21.207Z,30.83
2022-08-30T16:20:47.870Z,30.78
2022-08-30T16:23:14.485Z,30.77
2022-08-30T16:25:41.499Z,30.80
2022-08-30T16:28:09.361Z,30.56
2022-08-30T16:30:37.290Z,30.70
2022-08-30T16:33:04.269Z,30.61
2022-08-30T16:35:32.775Z,30.66
2022-08-30T16:37:59.598Z,30.51
2022-08-30T16:40:26.253Z,30.47
2022-08-30T16:42:52.954Z,30.53
2022-08-30T16:45:20.163Z,30.59
2022-08-30T16:47:46.810Z,30.55
2022-08-30T16:50:16.704Z,30.42
2022-08-30T16:52:44.605Z,30.30
2022-08-30T16:55:11.276Z,30.34
2022-08-30T16:57:38.772Z,30.33
2022-08-30T17:00:13.078Z,30.12
2022-08-30T17:02:40.682Z,30.17
2022-08-30T17:05:13.322Z,30.11
2022-08-30T17:07:39.991Z,30.13
2022-08-30T17:10:06.997Z,30.10
2022-08-30T17:12:37.502Z,30.12
2022-08-30T17:15:06.851Z,30.02
2022-08-30T17:20:10.426Z,29.79
2022-08-30T17:22:37.414Z,29.91
2022-08-30T17:30:28.327Z,29.51
2022-08-30T17:32:55.011Z,29.34
2022-08-30T17:35:22.382Z,29.38
2022-08-30T17:37:49.224Z,29.48
2022-08-30T17:40:43.746Z,29.55
2022-08-30T17:43:13.295Z,29.49
2022-08-30T17:45:39.937Z,29.51
2022-08-30T18:01:14.689Z,29.36
2022-08-30T18:03:42.266Z,29.34
2022-08-30T18:06:13.527Z,29.26
2022-08-30T18:08:40.617Z,29.23
2022-08-30T18:11:29.673Z,29.17
2022-08-30T18:13:56.412Z,29.17
2022-08-30T18:16:26.422Z,29.04
2022-08-30T18:18:57.307Z,29.03
2022-08-30T18:21:25.411Z,28.96
2022-08-30T18:23:55.150Z,28.83
2022-08-30T18:46:19.324Z,28.17
2022-08-30T19:05:53.594Z,27.88
2022-08-30T19:08:20.288Z,27.98
2022-08-30T19:10:47.169Z,27.92
2022-08-30T19:13:14.864Z,27.83
2022-08-30T19:15:41.626Z,27.71
2022-08-30T19:18:17.362Z,27.72
2022-08-30T19:20:45.686Z,27.54
2022-08-30T19:23:14.660Z,27.58
2022-08-30T19:25:41.464Z,27.58
2022-08-30T19:28:09.097Z,27.34
2022-08-30T19:30:36.543Z,27.33
2022-08-30T19:33:03.524Z,27.22
2022-08-30T19:35:32.368Z,27.27
2022-08-30T19:46:05.117Z,26.82
2022-08-30T19:48:32.785Z,26.76
2022-08-30T19:51:00.441Z,26.82
2022-08-30T19:53:27.320Z,27.06
2022-08-30T19:55:54.390Z,26.98
2022-08-30T19:58:21.035Z,27.06
2022-08-30T20:00:54.279Z,27.06
2022-08-30T20:03:27.857Z,26.87
2022-08-30T20:05:54.561Z,26.78
2022-08-30T20:08:22.451Z,26.75
2022-08-30T20:10:49.116Z,26.78
2022-08-30T20:13:19.764Z,26.76
2022-08-30T20:15:56.611Z,26.70
2022-08-30T20:18:26.067Z,26.32
2022-08-30T20:20:53.576Z,26.44
2022-08-30T20:23:23.642Z,26.35
2022-08-30T20:25:53.251Z,26.47
2022-08-30T20:28:21.093Z,26.19
2022-08-30T20:30:48.483Z,26.22
2022-08-30T20:33:16.060Z,26.33
2022-08-30T20:35:48.731Z,26.35
2022-08-30T20:38:21.389Z,26.16
2022-08-30T20:40:51.209Z,25.97
2022-08-30T20:43:19.384Z,26.02
2022-08-30T20:45:47.216Z,26.26
2022-08-30T21:04:41.597Z,26.23
2022-08-30T21:07:15.754Z,26.28
2022-08-30T21:12:50.952Z,26.23
2022-08-30T21:15:36.709Z,26.19
2022-08-30T21:37:53.332Z,25.31
2022-08-30T21:40:20.839Z,25.03
2022-08-30T21:42:47.490Z,25.10
2022-08-30T21:45:15.373Z,25.26
2022-08-30T21:47:42.412Z,25.17
2022-08-30T21:50:09.475Z,25.23
2022-08-30T21:52:36.344Z,25.21
2022-08-30T21:55:05.400Z,25.29
2022-08-30T21:57:32.926Z,25.11
2022-08-30T21:59:59.842Z,25.15
2022-08-30T22:07:56.879Z,25.00
2022-08-30T22:10:23.905Z,25.10
2022-08-30T22:12:50.606Z,24.78
2022-08-30T22:20:40.272Z,24.73
2022-08-30T22:23:08.286Z,24.86
2022-08-30T22:25:35.128Z,24.78
2022-08-30T22:30:40.041Z,24.65
2022-08-30T22:33:07.100Z,24.57
2022-08-30T22:41:31.022Z,24.56
2022-08-30T22:47:40.019Z,24.54
2022-08-30T22:50:09.880Z,24.29
2022-08-30T22:52:36.550Z,23.96
2022-08-30T22:55:04.259Z,23.96
2022-08-30T22:57:31.150Z,24.18
2022-08-30T22:59:57.748Z,24.40
2022-08-30T23:02:37.099Z,24.38
2022-08-30T23:05:05.408Z,24.38
2022-08-30T23:07:32.024Z,24.34
2022-08-30T23:09:59.290Z,24.29
2022-08-30T23:12:26.834Z,24.17
2022-08-30T23:14:54.101Z,24.25
2022-08-30T23:17:59.072Z,24.31
2022-08-30T23:21:17.209Z,24.35
2022-08-30T23:24:02.372Z,24.22
2022-08-30T23:26:47.774Z,24.27
2022-08-30T23:29:33.174Z,24.12
2022-08-30T23:32:19.119Z,24.23
2022-08-30T23:35:04.712Z,24.16
2022-08-30T23:38:08.595Z,24.40
2022-08-30T23:40:54.105Z,24.54
2022-08-30T23:43:39.543Z,24.57
2022-08-30T23:46:24.566Z,24.25
2022-08-30T23:49:09.866Z,24.19
2022-08-30T23:56:01.363Z,24.53
2022-08-30T23:58:46.434Z,24.38
